﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"58";"Allegato";"57";"DETERMINAZIONE N. 70 DEL 03/04/2024";"Aggiudicazione";"04/04/2024 11:38";"01/01/2030 00:00";"04/04/2024 11:38";"";"";"";"";"";"";"";"";"";"";"Affidamento diretto alla ditta Cenpi SCRL, corrente in Brescia (BS) della fornitura di verifiche periodiche biennali ascensori.  [CIG B1157BFCFF].";"https://one33.robyone.net/Document.aspx?sid=147&cid=3268&download=710554"
"59";"Principale";"";"DETERMINAZIONE N. 71 DEL 03/04/2024";"";"04/04/2024 11:41";"01/01/2030 00:00";"04/04/2024 11:43";"B1156E26A1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B1156E26A1";"90519590153 - Asp Basso Lodigiano";"03/04/2024";"23-AFFIDAMENTO DIRETTO";"12710590154 - TOSCA ASCENSORI SRL";"12710590154 - TOSCA ASCENSORI SRL(882,00 € > 03/04/2024 - 31/12/2024)";"";"882,00 €";"0,00 €";"";""
"60";"Allegato";"59";"DETERMINAZIONE N. 71 DEL 03/04/2024";"Aggiudicazione";"04/04/2024 11:43";"01/01/2030 00:00";"04/04/2024 11:43";"";"";"";"";"";"";"";"";"";"";"Affidamento diretto alla ditta Tosca ascensori SRL, corrente in Lodi (LO) della fornitura di manutenzione ascensori CDI Bonomi/APA Tavazzano.  [CIG B1156E26A1].";"https://one33.robyone.net/Document.aspx?sid=147&cid=3268&download=710560"
"61";"Principale";"";"DETERMINAZIONE N. 65 DEL 03/04/2024";"";"05/04/2024 09:39";"01/01/2030 00:00";"24/04/2024 17:16";"B1168789CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B1168789CB";"90519590153 - Asp Basso Lodigiano";"03/04/2024";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01956990186 - ALE.MAR ";"01956990186 - ALE.MAR (25.826,17 € > 01/05/2024 - 30/09/2024)";"";"25.826,17 €";"0,00 €";"";""
"62";"Allegato";"61";"DETERMINAZIONE N. 65 DEL 03/04/2024";"Avvisi di preinformazione";"05/04/2024 10:07";"01/01/2030 00:00";"05/04/2024 10:10";"";"";"";"";"";"";"";"";"";"";"Assegnazione Servizio APA Bonomi. Dlgs 36/2023 che modificava il precedente codice degli appalti ed in particolare l’art. 50 comma 1 lettera b) che prevede l’assegnazione diretta per forniture sottosoglia a favore dell’offerta economicamente più vantaggiosa. CIG B1168789CB.";"https://one33.robyone.net/Document.aspx?sid=147&cid=3268&download=710742"
"63";"Allegato";"61";"CAPITOLATO SPECIALE D’APPALTO DISCIPLINANTE L’AFFIDAMENTO IN GESTIONE DEI SERVIZI: 1) A.P.A. Bonomi - SOCIO-ASSISTENZIALE SANITARIO PRESSO L’ASP BASSO LODIGIANO DI CODOGNO";"Avvisi di preinformazione";"05/04/2024 10:11";"01/01/2030 00:00";"05/04/2024 10:12";"";"";"";"";"";"";"";"";"";"";"CAPITOLATO SPECIALE D’APPALTO DISCIPLINANTE L’AFFIDAMENTO IN GESTIONE DEI SERVIZI: 1) A.P.A. Bonomi - SOCIO-ASSISTENZIALE SANITARIO PRESSO L’ASP BASSO LODIGIANO DI CODOGNO";"https://one33.robyone.net/Document.aspx?sid=147&cid=3268&download=710745"
"64";"Allegato";"61";"DISCIPLINARE DI GARA PER L’AFFIDAMENTO IN GESTIONE DEI SERVIZI: 1) A.P.A. Bonomi - SOCIO-ASSISTENZIALE SANITARIO PRESSO L’ASP BASSO LODIGIANO DI CODOGNO";"Avvisi di preinformazione";"05/04/2024 10:12";"01/01/2030 00:00";"05/04/2024 10:12";"";"";"";"";"";"";"";"";"";"";"DISCIPLINARE DI GARA PER L’AFFIDAMENTO IN GESTIONE DEI SERVIZI: 1) A.P.A. Bonomi - SOCIO-ASSISTENZIALE SANITARIO PRESSO L’ASP BASSO LODIGIANO DI CODOGNO";"https://one33.robyone.net/Document.aspx?sid=147&cid=3268&download=710747"
"65";"Allegato";"61";"DETERMINAZIONE N. 85 DEL 24/04/2024";"Aggiudicazione";"24/04/2024 17:12";"01/01/2030 00:00";"24/04/2024 17:13";"";"";"";"";"";"";"";"";"";"";"Servizio A.P.A. Bonomi. Approvazione del verbale di gara assegnazione diretta. Aggiudicazione alla ditta   Coop.Soc. ALE.MAR con sede in Via Rocca Vecchia 1 Vigevano [CIG B1168789CB].";"https://one33.robyone.net/Document.aspx?sid=147&cid=3268&download=714882"
"66";"Allegato";"61";"Report della Procedura SERVIZIO APA BONOMI n. 181696462 effettuata da ASP BASSO LODIGIANO";"Avvisi relativi all’esito della procedura";"24/04/2024 17:13";"01/01/2030 00:00";"24/04/2024 17:14";"";"";"";"";"";"";"";"";"";"";"Report della Procedura SERVIZIO APA BONOMI n. 181696462 effettuata da ASP BASSO LODIGIANO";"https://one33.robyone.net/Document.aspx?sid=147&cid=3268&download=714883"
"67";"Allegato";"61";"CONTRATTO DI APPALTO SERVIZI CONTRATTO DI APPALTO PER LA GESTIONE DEI SERVIZI: - Servizio APA BONOMI Codice CIG B1168789CB";"Contratti";"24/04/2024 17:14";"01/01/2030 00:00";"24/04/2024 17:14";"";"";"";"";"";"";"";"";"";"";"CONTRATTO DI APPALTO SERVIZI CONTRATTO DI APPALTO PER LA GESTIONE DEI SERVIZI: - Servizio APA BONOMI Codice CIG B1168789CB";"https://one33.robyone.net/Document.aspx?sid=147&cid=3268&download=714884"
"68";"Principale";"";"DETERMINAZIONE N. 66 DEL 03/04/2024";"";"05/04/2024 10:39";"01/01/2030 00:00";"24/04/2024 17:35";"B1168A923D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B1168A923D";"90519590153 - Asp Basso Lodigiano";"03/04/2024";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01956990186 - ALE.MAR ";"01956990186 - ALE.MAR (65.972,00 € > 01/05/2024 - 30/09/2024)";"";"65.972,00 €";"0,00 €";"";""
"69";"Allegato";"68";"CAPITOLATO SPECIALE D’APPALTO DISCIPLINANTE L’AFFIDAMENTO IN GESTIONE DEI SERVIZI: 1) CDI Bonomi - SOCIO-ASSISTENZIALE SANITARIO - SERVIZIO TRASPORTO PRESSO L’ASP BASSO LODIGIANO DI CODOGNO";"Avvisi di preinformazione";"05/04/2024 10:39";"01/01/2030 00:00";"05/04/2024 10:39";"";"";"";"";"";"";"";"";"";"";"CAPITOLATO SPECIALE D’APPALTO DISCIPLINANTE L’AFFIDAMENTO IN GESTIONE DEI SERVIZI: 1) CDI Bonomi - SOCIO-ASSISTENZIALE SANITARIO - SERVIZIO TRASPORTO PRESSO L’ASP BASSO LODIGIANO DI CODOGNO";"https://one33.robyone.net/Document.aspx?sid=147&cid=3268&download=710777"
"70";"Allegato";"68";"DISCIPLINARE DI GARA PER L’AFFIDAMENTO IN GESTIONE DEI SERVIZI: 1) C.D.I. Bonomi - SOCIO-ASSISTENZIALE SANITARIO PRESSO L’ASP BASSO LODIGIANO DI CODOGNO";"Avvisi di preinformazione";"05/04/2024 10:39";"01/01/2030 00:00";"05/04/2024 10:40";"";"";"";"";"";"";"";"";"";"";"DISCIPLINARE DI GARA PER L’AFFIDAMENTO IN GESTIONE DEI SERVIZI: 1) C.D.I. Bonomi - SOCIO-ASSISTENZIALE SANITARIO PRESSO L’ASP BASSO LODIGIANO DI CODOGNO";"https://one33.robyone.net/Document.aspx?sid=147&cid=3268&download=710779"
"71";"Allegato";"68";"DETERMINAZIONE N. 86 DEL 24/04/2024";"Aggiudicazione";"24/04/2024 17:32";"01/01/2030 00:00";"24/04/2024 17:33";"";"";"";"";"";"";"";"";"";"";"Servizio CDI. Bonomi. Approvazione del verbale di gara assegnazione diretta. Aggiudicazione alla ditta   Coop.Soc. ALE.MAR con sede in Via Rocca Vecchia 1 Vigevano [CIG B1168A923D].";"https://one33.robyone.net/Document.aspx?sid=147&cid=3268&download=714892"
"72";"Allegato";"68";"Report della Procedura SERVIZIO CDI BONOMI n. 181699300 effettuata da ASP BASSO LODIGIANO";"Avvisi relativi all’esito della procedura";"24/04/2024 17:33";"01/01/2030 00:00";"24/04/2024 17:34";"";"";"";"";"";"";"";"";"";"";"Report della Procedura SERVIZIO CDI BONOMI n. 181699300 effettuata da ASP BASSO LODIGIANO";"https://one33.robyone.net/Document.aspx?sid=147&cid=3268&download=714893"
"73";"Allegato";"68";"CONTRATTO DI APPALTO SERVIZI CONTRATTO DI APPALTO PER LA GESTIONE DEI SERVIZI: - Servizio CDI BONOMI";"Contratti";"24/04/2024 17:34";"01/01/2030 00:00";"24/04/2024 17:35";"";"";"";"";"";"";"";"";"";"";"CONTRATTO DI APPALTO SERVIZI CONTRATTO DI APPALTO PER LA GESTIONE DEI SERVIZI: - Servizio CDI BONOMI";"https://one33.robyone.net/Document.aspx?sid=147&cid=3268&download=714894"
"74";"Principale";"";"DETERMINAZIONE N. 67 DEL 03/04/2024";"";"05/04/2024 10:46";"01/01/2030 00:00";"24/04/2024 17:21";"B1166CFB12";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B1166CFB12";"90519590153 - Asp Basso Lodigiano";"03/04/2024";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01956990186 - ALE.MAR ";"01956990186 - ALE.MAR (92.042,50 € > 01/05/2024 - 30/09/2024)";"";"92.042,50 €";"0,00 €";"";""
"75";"Allegato";"74";"DETERMINAZIONE N. 67 DEL 03/04/2024";"Avvisi di preinformazione";"05/04/2024 10:47";"01/01/2030 00:00";"05/04/2024 10:49";"";"";"";"";"";"";"";"";"";"";"Assegnazione Servizio APA Due Torri. Dlgs 36/2023 che modificava il precedente codice degli appalti ed in particolare l’art. 50 comma 1 lettera b) che prevede l’assegnazione diretta per forniture sottosoglia a favore dell’offerta economicamente più vantaggiosa. CIG B1166CFB12";"https://one33.robyone.net/Document.aspx?sid=147&cid=3268&download=710790"
"76";"Allegato";"74";"CAPITOLATO SPECIALE D’APPALTO DISCIPLINANTE L’AFFIDAMENTO IN GESTIONE DEI SERVIZI: 1) A.P.A. Due Torri - SOCIO-ASSISTENZIALE SANITARIO PRESSO L’ASP BASSO LODIGIANO DI CODOGNO";"Avvisi di preinformazione";"05/04/2024 11:01";"01/01/2030 00:00";"05/04/2024 11:02";"";"";"";"";"";"";"";"";"";"";"CAPITOLATO SPECIALE D’APPALTO DISCIPLINANTE L’AFFIDAMENTO IN GESTIONE DEI SERVIZI: 1) A.P.A. Due Torri - SOCIO-ASSISTENZIALE SANITARIO PRESSO L’ASP BASSO LODIGIANO DI CODOGNO";"https://one33.robyone.net/Document.aspx?sid=147&cid=3268&download=710794"
"77";"Allegato";"74";"DISCIPLINARE DI GARA PER L’AFFIDAMENTO IN GESTIONE DEI SERVIZI: 1) A.P.A. Due Torri - SOCIO-ASSISTENZIALE SANITARIO PRESSO L’ASP BASSO LODIGIANO DI CODOGNO";"Avvisi di preinformazione";"05/04/2024 11:02";"01/01/2030 00:00";"05/04/2024 11:02";"";"";"";"";"";"";"";"";"";"";"DISCIPLINARE DI GARA PER L’AFFIDAMENTO IN GESTIONE DEI SERVIZI: 1) A.P.A. Due Torri - SOCIO-ASSISTENZIALE SANITARIO PRESSO L’ASP BASSO LODIGIANO DI CODOGNO";"https://one33.robyone.net/Document.aspx?sid=147&cid=3268&download=710795"
"78";"Allegato";"74";"DETERMINAZIONE N. 84 DEL 24/04/2024";"Aggiudicazione";"24/04/2024 17:01";"01/01/2030 00:00";"24/04/2024 17:02";"";"";"";"";"";"";"";"";"";"";"Servizio A.P.A. Due Torri. Approvazione del verbale di gara assegnazione diretta. Aggiudicazione alla ditta   Coop.Soc. ALE.MAR con sede in Via Rocca Vecchia 1 Vigevano [CIG B1166CFB12].";"https://one33.robyone.net/Document.aspx?sid=147&cid=3268&download=714875"
"79";"Allegato";"74";"Report della Procedura SERVIZIO APA DUE TORRI n. 181698453 effettuata da ASP BASSO LODIGIANO";"Avvisi relativi all’esito della procedura";"24/04/2024 17:02";"01/01/2030 00:00";"24/04/2024 17:02";"";"";"";"";"";"";"";"";"";"";"Report della Procedura SERVIZIO APA DUE TORRI n. 181698453 effettuata da ASP BASSO LODIGIANO";"https://one33.robyone.net/Document.aspx?sid=147&cid=3268&download=714876"
"80";"Allegato";"74";"CONTRATTO DI APPALTO SERVIZI CONTRATTO DI APPALTO PER LA GESTIONE DEI SERVIZI: - Servizio APA DUE TORRI Codice CIG B1166CFB12";"Contratti";"24/04/2024 17:02";"01/01/2030 00:00";"24/04/2024 17:03";"";"";"";"";"";"";"";"";"";"";"CONTRATTO DI APPALTO SERVIZI CONTRATTO DI APPALTO PER LA GESTIONE DEI SERVIZI: - Servizio APA DUE TORRI Codice CIG B1166CFB12";"https://one33.robyone.net/Document.aspx?sid=147&cid=3268&download=714877"
"81";"Principale";"";"Proroga tecnica fino al 30/06/2024 assegnazione Servizio Fornitura generi alimentari. CIG B115C14030.";"";"15/04/2024 12:43";"01/01/2030 00:00";"15/04/2024 12:46";"B115C14030";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B115C14030";"90519590153 - Asp Basso Lodigiano";"03/04/2024";"23-AFFIDAMENTO DIRETTO";"08112120152 - BENNATI SRL";"08112120152 - BENNATI SRL(100.000,00 € > 01/05/2024 - 30/06/2024)";"";"100.000,00 €";"0,00 €";"";""
"82";"Allegato";"81";"DETERMINAZIONE N. 73 DEL 12/04/2024";"Aggiudicazione";"15/04/2024 12:44";"01/01/2030 00:00";"15/04/2024 12:45";"";"";"";"";"";"";"";"";"";"";"Proroga tecnica fino al 30/06/2024 assegnazione Servizio Fornitura generi alimentari. CIG B115C14030.";"https://one33.robyone.net/Document.aspx?sid=147&cid=3268&download=712755"
"83";"Principale";"";"DETERMINAZIONE N. 81 DEL 19/04/2024";"";"19/04/2024 12:53";"01/01/2030 00:00";"19/04/2024 13:01";"B15283AE31";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B15283AE31";"90519590153 - Asp Basso Lodigiano";"18/04/2024";"23-AFFIDAMENTO DIRETTO";"09311920962 - FARMACIA BORSA SNC";"09311920962 - FARMACIA BORSA SNC(150,00 € > 22/04/2024 - 22/04/2024)";"";"150,00 €";"0,00 €";"";""
"84";"Allegato";"83";"DETERMINAZIONE N. 81 DEL 19/04/2024";"Aggiudicazione";"19/04/2024 13:01";"01/01/2030 00:00";"19/04/2024 13:01";"";"";"";"";"";"";"";"";"";"";"Affidamento diretto alla ditta Farmacia Borsa SNC, corrente in Tavazzano con Villavesco (LO) della fornitura di tamponi covid.  [CIG B15283AE31].";"https://one33.robyone.net/Document.aspx?sid=147&cid=3268&download=713990"
"85";"Principale";"";"DETERMINAZIONE N. 82 DEL 19/04/2024";"";"19/04/2024 13:03";"01/01/2030 00:00";"19/04/2024 13:05";"B1526D5798";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B1526D5798";"90519590153 - Asp Basso Lodigiano";"18/04/2024";"23-AFFIDAMENTO DIRETTO";"11996460157 - AZGANTINCENDIO SRL";"11996460157 - AZGANTINCENDIO SRL(3.800,00 € > 22/04/2024 - 22/04/2024)";"";"3.800,00 €";"0,00 €";"";""
"86";"Allegato";"85";"DETERMINAZIONE N. 82 DEL 19/04/2024";"Aggiudicazione";"19/04/2024 13:05";"01/01/2030 00:00";"19/04/2024 13:05";"";"";"";"";"";"";"";"";"";"";"Affidamento diretto alla ditta AZG Antincendio SRL, corrente in Borgo San Giovanni (LO) della fornitura di collegamento impianti antincendio.  [CIG B1526D5798].";"https://one33.robyone.net/Document.aspx?sid=147&cid=3268&download=713995"
"87";"Principale";"";"DETERMINAZIONE N. 83 DEL 19/04/2024";"";"19/04/2024 13:07";"01/01/2030 00:00";"19/04/2024 13:09";"B152556B87";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B152556B87";"90519590153 - Asp Basso Lodigiano";"18/04/2024";"23-AFFIDAMENTO DIRETTO";"11437510156 - MARTINI COSTRUZIONI SRL";"11437510156 - MARTINI COSTRUZIONI SRL(3.000,00 € > 22/04/2024 - 22/04/2024)";"";"3.000,00 €";"0,00 €";"";""
"88";"Allegato";"87";"DETERMINAZIONE N. 83 DEL 19/04/2024";"Aggiudicazione";"19/04/2024 13:09";"01/01/2030 00:00";"19/04/2024 13:09";"";"";"";"";"";"";"";"";"";"";"Affidamento diretto alla ditta Martini costruzioni SRL, corrente in Somaglia (LO) della fornitura di lavori edili per attivazione impianto antincendio.  [CIG B152556B87].";"https://one33.robyone.net/Document.aspx?sid=147&cid=3268&download=714001"
"89";"Principale";"";"DETERMINAZIONE N. 87 DEL 30/04/2024";"";"30/04/2024 16:55";"01/01/2030 00:00";"30/04/2024 16:57";"B178DAFBD4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B178DAFBD4";"90519590153 - Asp Basso Lodigiano";"30/04/2024";"23-AFFIDAMENTO DIRETTO";"01431300183 - TECNOFOODPACK SPA";"01431300183 - TECNOFOODPACK SPA(4.800,00 € > 30/04/2024 - 31/12/2024)";"";"4.800,00 €";"0,00 €";"";""
"90";"Allegato";"89";"DETERMINAZIONE N. 87 DEL 30/04/2024";"Aggiudicazione";"30/04/2024 16:57";"01/01/2030 00:00";"30/04/2024 16:57";"";"";"";"";"";"";"";"";"";"";"Affidamento diretto alla ditta Tecnofood pack SPA, corrente in Milano (MI) della fornitura di film termo sigillanti e piatti/box.  [CIG B178DAFBD4].";"https://one33.robyone.net/Document.aspx?sid=147&cid=3268&download=715652"
"91";"Principale";"";"DETERMINAZIONE N. 88 DEL 03/05/2024";"";"03/05/2024 13:39";"01/01/2030 00:00";"03/05/2024 13:41";"B17F0D4CE4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B17F0D4CE4";"90519590153 - Asp Basso Lodigiano";"03/05/2024";"23-AFFIDAMENTO DIRETTO";"08342650960 - SPAZIO VITA NIGUARDA SOCIETA' COOPERATIVA SOCIALE";"08342650960 - SPAZIO VITA NIGUARDA SOCIETA' COOPERATIVA SOCIALE(287,00 € > 08/05/2024 - 08/05/2024)";"";"287,00 €";"0,00 €";"";""
"92";"Allegato";"91";"DETERMINAZIONE N. 88 DEL 03/05/2024";"Aggiudicazione";"03/05/2024 13:40";"01/01/2030 00:00";"03/05/2024 13:41";"";"";"";"";"";"";"";"";"";"";"Affidamento diretto alla ditta Spazio Vita Niguarda SCS, corrente in Milano (MI) della fornitura di corso umanizzazione delle cure del 08/05/2024.  [CIG B17F0D4CE4].";"https://one33.robyone.net/Document.aspx?sid=147&cid=3268&download=716290"
"93";"Principale";"";"DETERMINAZIONE N. 89 DEL 03/05/2024";"";"03/05/2024 13:51";"01/01/2030 00:00";"03/05/2024 13:54";"B17EF81526";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B17EF81526";"90519590153 - Asp Basso Lodigiano";"03/05/2024";"23-AFFIDAMENTO DIRETTO";"03559260280 - CBELUX";"03559260280 - CBELUX(617,00 € > 09/05/2024 - 09/05/2024)";"";"617,00 €";"0,00 €";"";""
"94";"Allegato";"93";"DETERMINAZIONE N. 89 DEL 03/05/2024";"Aggiudicazione";"03/05/2024 13:53";"01/01/2030 00:00";"03/05/2024 13:54";"";"";"";"";"";"";"";"";"";"";"Affidamento diretto alla ditta Cbelux SPA, corrente in Noventa Padovana (PD) della fornitura di acquisto n. 2 frigoriferi per Hospice.  [CIG B17EF81526].";"https://one33.robyone.net/Document.aspx?sid=147&cid=3268&download=716295"
"95";"Principale";"";"DETERMINAZIONE N. 90 DEL 03/05/2024";"";"03/05/2024 14:12";"01/01/2030 00:00";"03/05/2024 14:14";"B17F04DD7C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B17F04DD7C";"90519590153 - Asp Basso Lodigiano";"03/05/2024";"23-AFFIDAMENTO DIRETTO";"03744590989 - ALLIANCE SRL";"03744590989 - ALLIANCE SRL(846,00 € > 10/05/2024 - 10/05/2024)";"";"846,00 €";"0,00 €";"";""
"96";"Allegato";"95";"DETERMINAZIONE N. 90 DEL 03/05/2024";"Aggiudicazione";"03/05/2024 14:14";"01/01/2030 00:00";"03/05/2024 14:14";"";"";"";"";"";"";"";"";"";"";"Affidamento diretto alla ditta Alliance Laundry Italy SRL, corrente in Brescia (BS) della fornitura di acquisto etichette termoadesive.  [CIG B17F04DD7C].";"https://one33.robyone.net/Document.aspx?sid=147&cid=3268&download=716301"
