﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"47";"Principale";"";"RINNOVO ANNUALE LICENZE VIRUS SCAN ENTERPRISE";"";"26/06/2020 00:00";"01/01/2026 00:00";"29/10/2020 10:48";"ZBD2D74721";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD2D74721";" - I.I.S.EUGANEO ESTE (PD)";"26/06/2020";"23-AFFIDAMENTO DIRETTO";"03245340967 - GOTECH SRL";"03245340967 - GOTECH SRL(241,60 € > 26/06/2020 - 30/06/2020)";"241,60 € - 07/07/2020";"241,60 €";"241,60 €"
"48";"Principale";"";"ATTIVITA' DIDATTICO-ARCHEOLOGICHE";"";"25/05/2020 00:00";"01/01/2026 00:00";"29/10/2020 11:01";"Z062D3F4C3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z062D3F4C3";" - I.I.S.EUGANEO ESTE (PD)";"25/05/2020";"23-AFFIDAMENTO DIRETTO";"03819530282 - ASSOCIAZIONE CULTURALE STUDIO ARCHEOLOGIA DIDATTICA MUSEOLOGIA";"03819530282 - ASSOCIAZIONE CULTURALE STUDIO ARCHEOLOGIA DIDATTICA MUSEOLOGIA(740,00 € > 25/05/2020 - 11/06/2020)";"740,00 € - 07/07/2020";"740,00 €";"740,00 €"
"49";"Principale";"";"FORNITURA GAS LABORATORI";"";"19/06/2020 00:00";"01/01/2026 00:00";"29/10/2020 11:05";"ZF62D6004F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF62D6004F";" - I.I.S.EUGANEO ESTE (PD)";"19/06/2020";"23-AFFIDAMENTO DIRETTO";"02221101203 - HERA COMM SPA";"02221101203 - HERA COMM SPA(37,20 € > 19/06/2020 - 19/06/2020)";"37,20 € - 07/07/2020";"37,20 €";"37,20 €"
"50";"Principale";"";"ACQUISTO MATERIALE INFORMATICO";"";"16/06/2020 00:00";"01/01/2026 00:00";"29/10/2020 11:09";"ZB72D4FB31";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB72D4FB31";" - I.I.S.EUGANEO ESTE (PD)";"16/06/2020";"23-AFFIDAMENTO DIRETTO";"04800560288 - DONATO DAVIDE D.I. Consulenza Informatica";"04800560288 - DONATO DAVIDE D.I. Consulenza Informatica(864,00 € > 16/06/2020 - 16/06/2020)";"864,00 € - 07/07/2020";"864,00 €";"864,00 €"
"51";"Principale";"";"SOSTITUZIONE BATTERIE MACCHINA LAVASCIUGA";"";"10/06/2020 00:00";"01/01/2026 00:00";"29/10/2020 11:12";"ZC02C4653F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC02C4653F";" - I.I.S.EUGANEO ESTE (PD)";"10/06/2020";"23-AFFIDAMENTO DIRETTO";"00058400284 - PULIFAR SRL";"00058400284 - PULIFAR SRL(552,00 € > 10/06/2020 - 17/06/2020)";"552,00 € - 07/07/2020";"552,00 €";"552,00 €"
"52";"Principale";"";"PLASTIFICAZIONE PLANIMETRIE";"";"15/06/2020 00:00";"01/01/2026 00:00";"29/10/2020 11:16";"Z302D4FD0B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z302D4FD0B";" - I.I.S.EUGANEO ESTE (PD)";"15/06/2020";"23-AFFIDAMENTO DIRETTO";"01441820287 - ELIOEXPRESS SNC DI DAL BELLO PAOLO E SILVIO";"01441820287 - ELIOEXPRESS SNC DI DAL BELLO PAOLO E SILVIO(291,00 € > 16/06/2020 - 23/06/2020)";"291,00 € - 07/07/2020";"291,00 €";"291,00 €"
"53";"Principale";"";"ACQUISTO MASCHERINE FFP2 E MATERIALE IGIENICO SANITARIO";"";"10/06/2020 00:00";"01/01/2026 00:00";"29/10/2020 11:29";"Z3F2D4596D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F2D4596D";" - I.I.S.EUGANEO ESTE (PD)";"10/06/2020";"23-AFFIDAMENTO DIRETTO";"04095550283 - CLEANER SNC di Targa T e Rinaldo M.";"04095550283 - CLEANER SNC di Targa T e Rinaldo M.(1.236,18 € > 10/06/2020 - 30/06/2020)";"1.236,18 € - 07/07/2020";"1.236,18 €";"1.236,18 €"
"54";"Principale";"";"ACQUISTO MATERIALE IGIENICO SANITARIO";"";"08/06/2020 00:00";"01/01/2026 00:00";"29/10/2020 11:33";"Z462D3C54D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z462D3C54D";" - I.I.S.EUGANEO ESTE (PD)";"08/06/2020";"23-AFFIDAMENTO DIRETTO";"04095550283 - CLEANER SNC di Targa T e Rinaldo M.";"04095550283 - CLEANER SNC di Targa T e Rinaldo M.(1.154,32 € > 08/06/2020 - 30/06/2020)";"1.154,32 € - 07/07/2020";"1.154,32 €";"1.154,32 €"
"55";"Principale";"";"SERVIZIO BUFFET PER ORIENTAMENTO";"";"09/06/2020 00:00";"01/01/2026 00:00";"30/10/2020 10:18";"Z152D40B6F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z152D40B6F";" - I.I.S.EUGANEO ESTE (PD)";"09/06/2020";"23-AFFIDAMENTO DIRETTO";"04659460283 - BAR DEJA VU' DI CARTA CLAUDIA";"04659460283 - BAR DEJA VU' DI CARTA CLAUDIA(150,00 € > 09/06/2020 - 29/06/2020)";"150,00 € - 07/07/2020";"150,00 €";"150,00 €"
"56";"Principale";"";"RINNOVO SERVIZI";"";"02/07/2020 00:00";"01/01/2026 00:00";"23/12/2022 09:27";"Z2C2D920D5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C2D920D5";" - I.I.S.EUGANEO ESTE (PD)";"02/07/2020";"23-AFFIDAMENTO DIRETTO";"01573850516 - ARUBA S.P.A.";"01573850516 - ARUBA S.P.A.(305,81 € > 02/07/2020 - 31/07/2020)";"305,81 € - 07/07/2020";"305,81 €";"305,81 €"
"57";"Principale";"";"FORNITURA GAS LABORATORI";"";"09/07/2020 00:00";"01/01/2026 00:00";"30/10/2020 10:24";"Z6D2D9B9A8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D2D9B9A8";" - I.I.S.EUGANEO ESTE (PD)";"09/07/2020";"23-AFFIDAMENTO DIRETTO";"00905811006 - ENI SPA DIVISIONE GAS & POWER";"00905811006 - ENI SPA DIVISIONE GAS & POWER(29,01 € > 09/07/2020 - 09/07/2020)";"29,01 € - 24/07/2020";"29,01 €";"29,01 €"
"58";"Principale";"";"VERIFICA PERIODICA IMPIANTO MESSA A TERRA";"";"12/06/2020 00:00";"01/01/2026 00:00";"30/10/2020 10:38";"Z6E2D4C242";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E2D4C242";" - I.I.S.EUGANEO ESTE (PD)";"12/06/2020";"23-AFFIDAMENTO DIRETTO";"04110960285 - MPS VERIFICHE SRL";"04110960285 - MPS VERIFICHE SRL(400,00 € > 12/06/2020 - 03/07/2020)";"400,00 € - 24/07/2020";"400,00 €";"400,00 €"
"59";"Principale";"";"ACQUISTO MATERIALE PER MANUTENZIONE ORDINARIA ISTITUTO";"";"29/06/2020 00:00";"01/01/2026 00:00";"30/10/2020 10:43";"ZAD2D78096";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD2D78096";" - I.I.S.EUGANEO ESTE (PD)";"29/06/2020";"23-AFFIDAMENTO DIRETTO";"04378350286 - FERRAMENTA REGAZZONI ";"04378350286 - FERRAMENTA REGAZZONI (1.553,25 € > 29/06/2020 - 09/07/2020)";"1.553,25 € - 24/07/2020";"1.553,25 €";"1.553,25 €"
"60";"Principale";"";"ACQUISTO ATTIVITA' DI FORMAZIONE ON LINE DOCENTI";"";"03/07/2020 00:00";"01/01/2026 00:00";"30/10/2020 10:50";"ZD42D896C4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD42D896C4";" - I.I.S.EUGANEO ESTE (PD)";"03/07/2020";"23-AFFIDAMENTO DIRETTO";"03683000271 - OMNIDEA SRL";"03683000271 - OMNIDEA SRL(5.184,00 € > 03/07/2020 - 09/07/2020)";"5.184,00 € - 24/07/2020";"5.184,00 €";"5.184,00 €"
"61";"Principale";"";"DOCENZE CORSO DI FORMAZIONE PER ASPP";"";"10/07/2020 00:00";"01/01/2026 00:00";"30/10/2020 11:06";"Z762DB84FB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z762DB84FB";" - I.I.S.EUGANEO ESTE (PD)";"10/07/2020";"23-AFFIDAMENTO DIRETTO";"MPRNVE54R29F092G - IMPERATORE NEVIO";"MPRNVE54R29F092G - IMPERATORE NEVIO(427,52 € > 10/07/2020 - 13/07/2020)";"427,52 € - 06/08/2020";"427,52 €";"427,52 €"
"62";"Principale";"";"ACQUISTO BANDIERE ITALIA-EUROPA-VENETO";"";"08/07/2020 00:00";"01/01/2026 00:00";"30/10/2020 11:09";"Z182D9E17F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z182D9E17F";" - I.I.S.EUGANEO ESTE (PD)";"08/07/2020";"23-AFFIDAMENTO DIRETTO";"00150470342 - CASA EDITRICE SPAGGIARI SPA";"00150470342 - CASA EDITRICE SPAGGIARI SPA(273,12 € > 14/07/2020 - 14/07/2020)";"273,12 € - 06/08/2020";"273,12 €";"273,12 €"
"63";"Principale";"";"MANUTENZIONE DEFIBRILLATORE ";"";"16/06/2020 00:00";"01/01/2026 00:00";"30/10/2020 11:15";"Z2D2D5508E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D2D5508E";" - I.I.S.EUGANEO ESTE (PD)";"16/06/2020";"23-AFFIDAMENTO DIRETTO";"04703860280 - BIOAPP SAS";"04703860280 - BIOAPP SAS(387,00 € > 16/06/2020 - 29/06/2020)";"387,00 € - 06/08/2020";"387,00 €";"387,00 €"
"64";"Principale";"";"FORNITURA GAS LABORATORI";"";"16/07/2020 00:00";"01/01/2026 00:00";"30/10/2020 11:17";"Z5B2DD32FE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B2DD32FE";" - I.I.S.EUGANEO ESTE (PD)";"16/07/2020";"23-AFFIDAMENTO DIRETTO";"02221101203 - HERA COMM SPA";"02221101203 - HERA COMM SPA(38,99 € > 16/07/2020 - 16/07/2020)";"38,99 € - 06/08/2020";"38,99 €";"38,99 €"
"65";"Principale";"";"ACQUISTO CARTA A4";"";"08/07/2020 00:00";"01/01/2026 00:00";"30/10/2020 11:29";"Z4D2D95BBB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D2D95BBB";" - I.I.S.EUGANEO ESTE (PD)";"08/07/2020";"23-AFFIDAMENTO DIRETTO";"02778060307 - CIGAINA & C. S.R.L.S.";"02778060307 - CIGAINA & C. S.R.L.S.(1.041,12 € > 08/07/2020 - 30/07/2020)";"1.041,12 € - 06/08/2020";"1.041,12 €";"1.041,12 €"
"66";"Principale";"";"ACQUISTO BASAMENTO PER BANDIERE";"";"23/07/2020 00:00";"01/01/2026 00:00";"30/10/2020 11:32";"ZA62DC3899";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA62DC3899";" - I.I.S.EUGANEO ESTE (PD)";"23/07/2020";"23-AFFIDAMENTO DIRETTO";"00150470342 - CASA EDITRICE SPAGGIARI SPA";"00150470342 - CASA EDITRICE SPAGGIARI SPA(73,33 € > 23/07/2020 - 28/07/2020)";"73,33 € - 06/08/2020";"73,33 €";"73,33 €"
"67";"Principale";"";"PAGAMENTO BOLLETTE TELECOM ";"";"08/07/2020 00:00";"01/01/2026 00:00";"06/03/2024 09:40";"ZA32DB620C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA32DB620C";" - I.I.S.EUGANEO ESTE (PD)";"08/07/2020";"23-AFFIDAMENTO DIRETTO";"00488410010 - TIM SPA";"00488410010 - TIM SPA(829,81 € > 08/07/2020 - 08/07/2020)";"150,97 € - 11/08/2020;144,54 € - 11/08/2020;24,84 € - 11/08/2020;24,84 € - 11/08/2020;40,19 € - 12/08/2020;238,11 € - 12/08/2020;76,32 € - 12/08/2020;130,00 € - 11/08/2020";"829,81 €";"829,81 €"
"68";"Principale";"";"ACQUISTO BOX PREFABBRICATO";"";"07/06/2020 00:00";"01/01/2026 00:00";"30/10/2020 11:57";"Z122D90E0F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z122D90E0F";" - I.I.S.EUGANEO ESTE (PD)";"07/06/2020";"23-AFFIDAMENTO DIRETTO";"03829620289 - EDIL EUGANEA SRL";"03829620289 - EDIL EUGANEA SRL(2.830,00 € > 07/07/2020 - 24/07/2020)";"2.830,00 € - 25/08/2020";"2.830,00 €";"2.830,00 €"
"69";"Principale";"";"ACQUISTO LIBRETTI PERSONALI";"";"18/06/2020 00:00";"01/01/2026 00:00";"01/12/2022 13:43";"Z182D480EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z182D480EB";" - I.I.S.EUGANEO ESTE (PD)";"18/06/2020";"23-AFFIDAMENTO DIRETTO";"02614070411 - CASA EDITRICE LEARDINI GUERRINO ";"02614070411 - CASA EDITRICE LEARDINI GUERRINO (1.078,00 € > 18/06/2020 - 30/07/2020)";"1.078,00 € - 25/08/2020";"1.078,00 €";"1.078,00 €"
"70";"Principale";"";"ACQUISTO SOFTWARE PERSONALE WEB ARGO SCUOLA";"";"04/02/2020 00:00";"01/01/2026 00:00";"30/10/2020 12:05";"Z872BE0226";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z872BE0226";" - I.I.S.EUGANEO ESTE (PD)";"04/02/2020";"23-AFFIDAMENTO DIRETTO";"10453380965 - EDUGAMMA SRL";"10453380965 - EDUGAMMA SRL(3.439,00 € > 07/02/2020 - 04/08/2020)";"3.439,00 € - 25/08/2020";"3.439,00 €";"3.439,00 €"
"71";"Principale";"";"ACQUISTO NOTEBOOK";"";"13/08/2020 00:00";"01/01/2026 00:00";"02/11/2020 10:20";"ZDC2DF8F6A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC2DF8F6A";" - I.I.S.EUGANEO ESTE (PD)";"13/08/2020";"23-AFFIDAMENTO DIRETTO";"02611310307 - NUVOLAPOINT DI FLAJS ALESSANDRO";"02611310307 - NUVOLAPOINT DI FLAJS ALESSANDRO(3.453,05 € > 13/08/2020 - 14/08/2020)";"3.453,05 € - 25/08/2020";"3.453,05 €";"3.453,05 €"
"72";"Principale";"";"ACQUISTO MATERIALE ELETTRICO";"";"22/07/2020 00:00";"01/01/2026 00:00";"02/11/2020 10:24";"Z362DBE381";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z362DBE381";" - I.I.S.EUGANEO ESTE (PD)";"22/07/2020";"23-AFFIDAMENTO DIRETTO";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.(852,99 € > 22/07/2020 - 31/07/2020)";"852,99 € - 25/08/2020";"852,99 €";"852,99 €"
"73";"Principale";"";"FORNITURA GAS LABORATORI";"";"26/08/2020 00:00";"01/01/2026 00:00";"02/11/2020 10:31";"Z472E0FA3A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z472E0FA3A";" - I.I.S.EUGANEO ESTE (PD)";"26/08/2020";"23-AFFIDAMENTO DIRETTO";"02221101203 - HERA COMM SPA";"02221101203 - HERA COMM SPA(25,87 € > 26/08/2020 - 26/08/2020)";"25,87 € - 26/08/2020";"25,87 €";"25,87 €"
"74";"Principale";"";"ACQUISTO PROTEZIONE PARAFIATO DA BANCO";"";"14/05/2020 00:00";"01/01/2026 00:00";"16/11/2020 08:37";"Z702CFCC1C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z702CFCC1C";" - I.I.S.EUGANEO ESTE (PD)";"14/05/2020";"23-AFFIDAMENTO DIRETTO";"02435670282 - Q&B GRAFICHE SRL";"02435670282 - Q&B GRAFICHE SRL(678,00 € > 14/05/2020 - 31/05/2020)";"678,00 € - 28/09/2020";"678,00 €";"678,00 €"
"75";"Principale";"";"ACQUISTO MATERIALE PER SEGNALETICA";"";"24/09/2020 00:00";"01/01/2026 00:00";"16/11/2020 08:41";"ZA02E6D4D7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA02E6D4D7";" - I.I.S.EUGANEO ESTE (PD)";"24/09/2020";"23-AFFIDAMENTO DIRETTO";"04378350286 - FERRAMENTA REGAZZONI ";"04378350286 - FERRAMENTA REGAZZONI (1.541,80 € > 24/09/2020 - 25/09/2020)";"1.541,80 € - 28/09/2020";"1.541,80 €";"1.541,80 €"
"76";"Principale";"";"POTENZIAMENTO CONNETTIVITA' INTERNET";"";"31/08/2020 00:00";"01/01/2027 00:00";"31/05/2021 13:22";"ZE92E1B9F1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE92E1B9F1";" - I.I.S.EUGANEO ESTE (PD)";"31/08/2020";"23-AFFIDAMENTO DIRETTO";"03560780235 - ELINEA SRL";"03560780235 - ELINEA SRL(4.900,00 € > 31/08/2020 - 24/09/2020)";"4.550,00 € - 28/09/2020;350,00 € - 13/04/2021";"4.900,00 €";"4.900,00 €"
"77";"Principale";"";"ACQUISTO TERMOSCANNER";"";"27/08/2020 00:00";"01/01/2026 00:00";"16/11/2020 08:51";"Z282E1113F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z282E1113F";" - I.I.S.EUGANEO ESTE (PD)";"27/08/2020";"23-AFFIDAMENTO DIRETTO";"02071540351 - GEART.IT SRL";"02071540351 - GEART.IT SRL(5.652,00 € > 27/08/2020 - 07/09/2020)";"5.652,00 € - 28/09/2020";"5.652,00 €";"5.652,00 €"
"78";"Principale";"";"ACQUISTO PC PER SEGRETERIE";"";"28/08/2020 00:00";"01/01/2026 00:00";"16/11/2020 08:55";"Z272E15F6A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z272E15F6A";" - I.I.S.EUGANEO ESTE (PD)";"28/08/2020";"23-AFFIDAMENTO DIRETTO";"02611310307 - NUVOLAPOINT DI FLAJS ALESSANDRO";"02611310307 - NUVOLAPOINT DI FLAJS ALESSANDRO(1.046,24 € > 01/09/2020 - 02/09/2020)";"1.046,24 € - 28/09/2020";"1.046,24 €";"1.046,24 €"
"79";"Principale";"";"ACQUISTO WEBCAM";"";"13/08/2020 00:00";"01/01/2026 00:00";"16/11/2020 09:02";"ZC32DFA130";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC32DFA130";" - I.I.S.EUGANEO ESTE (PD)";"13/08/2020";"23-AFFIDAMENTO DIRETTO";"04654610874 - INFORMATICA.NET SRL";"04654610874 - INFORMATICA.NET SRL(585,00 € > 17/08/2020 - 27/08/2020)";"585,00 € - 28/09/2020";"585,00 €";"585,00 €"
"80";"Principale";"";"ACQUISTO DOCUMENT CAMERA IPEVO C4K";"";"13/08/2020 00:00";"01/01/2026 00:00";"16/11/2020 09:06";"ZB32DF8F26";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB32DF8F26";" - I.I.S.EUGANEO ESTE (PD)";"13/08/2020";"23-AFFIDAMENTO DIRETTO";"02509001208 - MA.PO SRL";"02509001208 - MA.PO SRL(2.078,40 € > 16/08/2020 - 09/09/2020)";"2.078,40 € - 28/09/2020";"2.078,40 €";"2.078,40 €"
"81";"Principale";"";"ACQUISTO ITOP TRAINING MOODLE PLUGIN PER GO TO MEETING";"";"03/07/2020 00:00";"01/01/2026 00:00";"16/11/2020 09:10";"Z192D8994F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z192D8994F";" - I.I.S.EUGANEO ESTE (PD)";"03/07/2020";"23-AFFIDAMENTO DIRETTO";"03683000271 - OMNIDEA SRL";"03683000271 - OMNIDEA SRL(600,00 € > 07/07/2020 - 28/08/2020)";"600,00 € - 28/09/2020";"600,00 €";"600,00 €"
"82";"Principale";"";"ACQUISTO TARGE DA PARETI";"";"15/09/2020 00:00";"01/01/2026 00:00";"16/11/2020 09:18";"Z6D2E3E3D2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D2E3E3D2";" - I.I.S.EUGANEO ESTE (PD)";"15/09/2020";"23-AFFIDAMENTO DIRETTO";"02307880241 - ERRE&PI DI RAPPO PAOLO MARIANO";"02307880241 - ERRE&PI DI RAPPO PAOLO MARIANO(342,00 € > 15/09/2020 - 22/09/2020)";"342,00 € - 28/09/2020";"342,00 €";"342,00 €"
"83";"Principale";"";"ACQUISTO NOTEBOOK I5";"";"13/08/2020 00:00";"01/01/2026 00:00";"16/11/2020 09:23";"Z4F2DF9B6A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F2DF9B6A";" - I.I.S.EUGANEO ESTE (PD)";"13/08/2020";"23-AFFIDAMENTO DIRETTO";"01268220504 - COMPUTER SCHOP DI COMPARINI PAOLO & C. SNC";"01268220504 - COMPUTER SCHOP DI COMPARINI PAOLO & C. SNC(5.891,76 € > 17/08/2020 - 25/09/2020)";"5.891,76 € - 29/09/2020";"5.891,76 €";"5.891,76 €"
"84";"Principale";"";"INSTALLAZIONE PRESE";"";"24/09/2020 00:00";"01/01/2026 00:00";"16/11/2020 09:27";"Z822E6C9D0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z822E6C9D0";" - I.I.S.EUGANEO ESTE (PD)";"24/09/2020";"23-AFFIDAMENTO DIRETTO";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.(6.680,00 € > 24/09/2020 - 28/09/2020)";"6.680,00 € - 29/09/2020";"6.680,00 €";"6.680,00 €"
"85";"Principale";"";"INSTALLAZIONE PRESE PER TERMOSCANNER";"";"24/09/2020 00:00";"01/01/2026 00:00";"16/11/2020 09:30";"Z102E6C29E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z102E6C29E";" - I.I.S.EUGANEO ESTE (PD)";"24/09/2020";"23-AFFIDAMENTO DIRETTO";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.(989,00 € > 24/09/2020 - 28/09/2020)";"989,00 € - 29/09/2020";"989,00 €";"989,00 €"
"86";"Principale";"";"INSTALLAZIONE ARMADIO RACK";"";"24/09/2020 00:00";"01/01/2026 00:00";"16/11/2020 09:33";"ZE52E6C90B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE52E6C90B";" - I.I.S.EUGANEO ESTE (PD)";"24/09/2020";"23-AFFIDAMENTO DIRETTO";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.(1.580,00 € > 24/09/2020 - 28/09/2020)";"1.580,00 € - 29/09/2020";"1.580,00 €";"1.580,00 €"
"87";"Principale";"";"ACQUISTO PIASTRE DA GIARDINO";"";"09/09/2020 00:00";"01/01/2026 00:00";"16/11/2020 09:38";"ZC32E38849";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC32E38849";" - I.I.S.EUGANEO ESTE (PD)";"09/09/2020";"23-AFFIDAMENTO DIRETTO";"02033880283 - EDILPREF SRL";"02033880283 - EDILPREF SRL(136,32 € > 09/09/2020 - 29/09/2020)";"136,32 € - 29/09/2020";"136,32 €";"136,32 €"
"88";"Principale";"";"MANUTENZIONE ISTITUTO";"";"03/08/2020 00:00";"01/01/2026 00:00";"16/11/2020 09:46";"Z3C2DC26D0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C2DC26D0";" - I.I.S.EUGANEO ESTE (PD)";"03/08/2020";"23-AFFIDAMENTO DIRETTO";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.(2.450,00 € > 03/08/2020 - 13/08/2020)";"2.450,00 € - 26/09/2020";"2.450,00 €";"2.450,00 €"
"89";"Principale";"";"ACQUISTO SERVIZIO INTERNET ARGO MOF";"";"22/07/2020 00:00";"01/01/2026 00:00";"16/11/2020 09:58";"Z2E2DC04A5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E2DC04A5";" - I.I.S.EUGANEO ESTE (PD)";"22/07/2020";"23-AFFIDAMENTO DIRETTO";"10453380965 - EDUGAMMA SRL";"10453380965 - EDUGAMMA SRL(1.125,00 € > 22/07/2020 - 30/07/2020)";"245,00 € - 25/08/2020;880,00 € - 25/08/2020";"1.125,00 €";"1.125,00 €"
"90";"Principale";"";"ACQUISTO TERMOMETRI INFRAROSSI";"";"27/08/2020 00:00";"01/01/2026 00:00";"16/11/2020 10:01";"Z672E12DFE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z672E12DFE";" - I.I.S.EUGANEO ESTE (PD)";"27/08/2020";"23-AFFIDAMENTO DIRETTO";"02778790218 - CONRAD ELECTRONIC ITALIA SRL";"02778790218 - CONRAD ELECTRONIC ITALIA SRL(196,00 € > 31/08/2020 - 01/09/2020)";"196,00 € - 28/09/2020";"196,00 €";"196,00 €"
"91";"Principale";"";"ACQUISTO MATERIALE PER IGIENIZZAZIONE";"";"03/08/2020 00:00";"01/01/2026 00:00";"16/11/2020 10:04";"Z9B2DCB613";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B2DCB613";" - I.I.S.EUGANEO ESTE (PD)";"03/08/2020";"23-AFFIDAMENTO DIRETTO";"04095550283 - CLEANER SNC di Targa T e Rinaldo M.";"04095550283 - CLEANER SNC di Targa T e Rinaldo M.(893,21 € > 03/08/2020 - 31/08/2020)";"893,21 € - 28/09/2020";"893,21 €";"893,21 €"
"92";"Principale";"";"ACQUISTO MATERIALE PER INFERMERIA";"";"10/09/2020 00:00";"01/01/2026 00:00";"16/11/2020 10:09";"Z912E3EF7C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z912E3EF7C";" - I.I.S.EUGANEO ESTE (PD)";"10/09/2020";"23-AFFIDAMENTO DIRETTO";"05255650284 - SANITARIA ESTENSE DI SIMONETTI MARCO";"05255650284 - SANITARIA ESTENSE DI SIMONETTI MARCO(595,00 € > 10/09/2020 - 28/09/2020)";"595,00 € - 29/09/2020";"595,00 €";"595,00 €"
"93";"Principale";"";"ACQUISTO MATERIALE PER IGIENIZZAZIONE";"";"14/09/2020 00:00";"01/01/2027 00:00";"08/04/2021 09:45";"Z772E499F1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z772E499F1";" - I.I.S.EUGANEO ESTE (PD)";"14/09/2020";"23-AFFIDAMENTO DIRETTO";"04095550283 - CLEANER SNC di Targa T e Rinaldo M.";"04095550283 - CLEANER SNC di Targa T e Rinaldo M.(1.237,66 € > 14/09/2020 - 28/09/2020)";"1.103,78 € - 29/09/2020;133,88 € - 12/11/2020";"1.237,66 €";"1.237,66 €"
