﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Url"
"96";"Principale";"";"DETERMINAZIONE N. 082 DEL 29/04/2021";"";"29/04/2021 17:02";"01/01/2027 00:00";"01/08/2023 11:57";"AFFIDAMENTO A CBA PRATICHE TFS  E SISTEMAZIONE IN PASSWEB  ";"";""
"97";"Principale";"";"DETERMINAZIONE N. 131 DEL 30/06/2021";"";"30/06/2021 14:54";"01/01/2027 00:00";"01/08/2023 10:59";"Iscrizione lapide benefattori Maesta Gemma Chiarello - Affidamento ditta Onoranze Funebri Caldonazzo S.a.s. di Lonigo (VI)";"";""
"98";"Principale";"";"DETERMINAZIONE N. 134 DEL 01/07/2021";"";"01/07/2021 14:56";"01/01/2027 00:00";"01/08/2023 10:57";"Fornitura bavaglioni per ospiti e grembiuli per personale della cucina ditta Mondialtex Srl (VR)";"";""
"99";"Principale";"";"DETERMINAZIONE N. 142 DEL 09/07/2021";"";"12/07/2021 16:01";"01/01/2027 00:00";"20/05/2022 16:12";"Acquisto atomizzatore per trattamento antizanzare - ditta Ferramenta RG Service - Sarego";"";""
"100";"Principale";"";"DETERMINAZIONE N. 143 DEL 13/07/2021";"";"16/07/2021 16:03";"01/01/2027 00:00";"20/05/2022 16:05";"Controlli analitici su campione di acqua destinata al consumo umano. Affidamento alla ditta Ecoricerche di Bassano del Grappa";"";""
"101";"Principale";"";"DETERMINAZIONE N. 148 DEL 16/07/2021";"";"23/07/2021 16:09";"01/01/2027 00:00";"20/05/2022 16:10";"Sostituzione scheda elettronica quadro di manovra ascensore Carrellificio Vicentino - Affidamentp alla idtta Esseffe & Vea di Verona";"";""
"102";"Principale";"";"DETERMINAZIONE N. 149 DEL 20/07/2021";"";"20/07/2021 16:13";"01/01/2027 00:00";"23/06/2023 12:47";"Affidamento Fornitura targa in ottone Ditta Tecnografica di Lonigo (VI)";"";""
"103";"Principale";"";"DETERMINAZIONE N. 151 DEL 26/07/2021";"";"30/07/2021 16:16";"01/01/2027 00:00";"20/05/2022 16:18";"Fornitura attuatori (motori) per movimentazione letti elettrici - ditta Omniacell Tertia Srl di Barberino Tavernelle (FI)";"";""
"104";"Principale";"";"DETERMINAZIONE N. 152 DEL 26/07/2021";"";"30/07/2021 16:18";"01/01/2027 00:00";"20/05/2022 16:20";"Affidamento diretto ditta fornitore Axians Saiv Spa - Adattatore per sistemi di allarmi";"";""
"105";"Principale";"";"DETERMINAZIONE N. 176 del 14/09/2021 ";"";"17/09/2021 16:21";"01/01/2027 00:00";"28/07/2023 10:57";"Affidamento servizio di assistenza verifiche programmate centrali e terminali Alcatel - periodo 01.09.2021 - 31.08.2023- ditta Axians Saiv Spa di Vicenza";"";""
"106";"Principale";"";"DETERMINAZIONE N. 153 DEL 30/07/2021";"";"02/08/2021 16:21";"01/01/2027 00:00";"20/05/2022 16:22";"Proroga fornitura articoli vari monouso e per l'igiene degli ambienti ditta Ideacarta periodo 01.09.2021 - 31.10.2021";"";""
"107";"Principale";"";"DETERMINAZIONE N. 158 DEL 05/08/2021";"";"13/08/2021 16:30";"01/01/2027 00:00";"20/05/2022 16:32";"Affidamento sostituzione magnete cancelletto vano scala di accesso al nucleo blu dita GSA - Tea Srl di Caldogno";"";""
"108";"Principale";"";"DETERMINAZIONE N. 162 DEL 16/08/2021";"";"20/08/2021 16:33";"01/01/2027 00:00";"28/07/2023 11:02";"Corso di aggiornamento BLSD - B Re- retraining dipendenti - ditta Performare  ";"";""
"109";"Principale";"";"DETERMINAZIONE N. 164 DEL 24/06/2021";"";"27/08/2021 16:38";"01/01/2027 00:00";"20/05/2022 16:53";"Affidamento servizio di verifica semestrale taratura termometri celle frigorifere cucina e frigoriferi reparti  - periodo 01.08.2021 - 31.7.2022";"";""
"110";"Principale";"";"DETERMINAZIONE N. 172 DEL 10/09/2021";"";"16/09/2021 16:56";"01/01/2027 00:00";"20/05/2022 16:58";"Fornitura prodotti per la pulizia del forno Rational presso le cucine dell'ente - ditta Extra Cooking Systems srl ";"";""
"111";"Principale";"";"DETERMINAZIONE N. 173 DEL 10/09/2021";"";"16/09/2021 16:59";"01/01/2027 00:00";"20/05/2022 17:02";"Fornitura dispositivo per sanificazione ambienti anticovid- Affidamento fornitura alla ditta Jpnix Srl di Tribano (PD)";"";""
"112";"Principale";"";"DETERMINAZIONE N. 177 DEL15/09/2021";"";"20/09/2021 17:07";"01/01/2027 00:00";"20/05/2022 17:12";"Iscrizione corso R.L.S. S. E. M. del 16.09.2021 ditta Performare Srl";"";""
"113";"Principale";"";"DETERMINAZIONE N. 178 DEL 15/09/2021";"";"20/09/2021 17:13";"01/01/2027 00:00";"28/07/2023 10:53";"Corso di formazione addetti aL al primo soccorSo - assunzione di impegno di spesa";"";""
"114";"Principale";"";"DETERMINAZIONE N. 181 DEL 21/09/2021";"";"21/09/2021 17:18";"01/01/2027 00:00";"23/06/2023 12:46";"Acquisto tazze, bicchieri e ciotole in materiale palstico per alimenti - ditta DEm Spa di Telgate (BG)";"";""
"115";"Principale";"";"DETERMINAZIONE N. 183 DEL 23/09/2021";"";"27/09/2021 11:02";"01/01/2027 00:00";"28/07/2023 10:49";"Affidamento fornitura n. 2 terminali Alcatel alla Ditta Axiansa Saiv Spa di Vicenza";"";""
"116";"Principale";"";"DETERMINAZIONE N. 189 DEL 29/09/2021";"";"29/09/2021 11:04";"01/01/2027 00:00";"28/07/2023 10:39";"Corso di aggiornamento dei preposti alla sicurezza suio luoghi di lavoro ai sensi del D. Lgs 81/2008 - incarico al Dott. Frizzo Pietro - Assunzione di spesa";"";""
"117";"Principale";"";"DETERMINAZIONE N. 194 DEL 18/10/2021";"";"11/10/2021 11:06";"01/01/2027 00:00";"31/05/2022 11:07";"Affidamento servizio di assistenza su gruppo statico di continuità Socomec - anno 2022 - alla ditta Sicon Srl di Isola Vicentina";"";""
"118";"Principale";"";"DETERMINAZIONE N.  196 DEL 11/10/2022";"";"11/10/2021 11:08";"01/01/2027 00:00";"28/07/2023 10:36";"Fornitura monitor paziente multiparametro  completo di carrello e supporto ditta La Sanitaria di Ferro V. Srl";"";""
"119";"Principale";"";"DETERMINAZIONE N. 235 DEL 29/11/2021";"";"06/12/2021 12:26";"01/01/2027 00:00";"08/06/2022 12:27";"Servizi di supporto anno 2022 per snodo pagopa mediante intermediazione provinciale Mypay del rentino Digitale";"";""
"120";"Principale";"";"DEETERMINAZIONE N. 236 DEL 29/11/2021";"";"07/12/2021 15:18";"01/01/2027 00:00";"09/06/2022 15:19";"Fornitura 10 materassi a 3 sezioni antidecubito - ditta Synergic Italiana srl";"";""
"121";"Principale";"";"DETERMINAZIONE N. 239 DEL 01/12/2021";"";"07/12/2021 15:20";"01/01/2027 00:00";"09/06/2022 15:21";"Affidamento consulenza giuridica gestione personale alla società Publika anno 2021";"";""
"122";"Principale";"";"DETERMINAZIONE N. 240 DEL 01/12/2021";"";"08/12/2021 15:22";"01/01/2027 00:00";"09/06/2022 15:26";"Servizio di raccolta e smaltimento rifiuti speciali anno 2022 - affidamento alla ditta Medica Service srl";"";""
"123";"Principale";"";"DETERMINAZIONE N. 242 DEL 07/12/2021";"";"10/12/2021 15:29";"01/01/2027 00:00";"09/06/2022 15:34";"Affidamento fornitura toner e cartucce per stampanti e multifunzioni periodo 01.12.21 - 30.11.23 alla ditta B.F.T. srl";"";""
"124";"Principale";"";"DETERMINAZIONE N. 243 DEL 10/12/2021";"";"13/12/2021 15:34";"01/01/2027 00:00";"09/06/2022 15:37";"Fornitura mascherine FFP2 per prevenzione covid  19 affidamento ala ditta L'Antinfortunistica di Santorso";"";""
"125";"Principale";"";"DETERMINAZIONE N. 245 DEL 13/12/2021";"";"17/12/2021 15:38";"01/01/2027 00:00";"09/06/2022 15:42";"Proroga del servizio di manutenzione termoidraulica ditta Rossi Impianti srl - periodo 01.01.22 - 30.04.22";"";""
"126";"Principale";"";"DETERMINAZIONE N. 246 DEL 13/12/2021";"";"20/12/2021 15:43";"01/01/2027 00:00";"09/06/2022 15:52";"Affidamento consulenza applicazione metodo Haccp ed analisi periodica acqua rete idrica interna a Ecoricerche Sicurezza srl - periodo 01.01.2021 - 31.12.2024";"";""
"127";"Principale";"";"DETERMINAZIONE N. 248 DEL 14/12/2021";"";"16/12/2021 15:55";"01/01/2027 00:00";"09/06/2022 15:55";"Affidamento fornitura pane - anni 2022 - 2023 al panificio Gobbo di Sarego";"";""
"128";"Principale";"";"DETERMINAZIONE N. 251 DEL 17/12/2021";"";"20/12/2021 15:57";"01/01/2027 00:00";"09/06/2022 15:57";"Aggiudicazione della locazione temporanea di un box garage di proprietà dell'Ente - approvazione";"";""
"129";"Principale";"";"DETERMINAZIONE N. 261 DEL 30/12/2021";"";"30/12/2021 16:08";"01/01/2027 00:00";"03/08/2023 15:59";"Fornitura e posa in opera di copertura zincata da posizionare tra i locali cucina - lavanderia ed il fabbricato residenza ospiti - ditta Camet Snc Orgiano";"";""
"130";"Principale";"";"DETERMINAZIONE N. 262 DEL 30/12/2021";"";"31/12/2021 16:11";"01/01/2027 00:00";"09/06/2022 16:15";"Affidamento fonritura di un p.c. licenza microsoft office, monitor 22"" alla ditta B.F.T. srl";"";""
"131";"Principale";"";"DETERMINA N. 125 DEL 21/06/2021 - APPROVAZIONE VERBALE PUBBLICO SERVIZIO RSSP ESTERNO 2° ESPERIMENTO. INCARICO AL P.I SIG. P.R.. INCARICO ASPP";"";"21/06/2021 16:56";"01/01/2027 00:00";"23/06/2023 12:45";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=151&id=573690"
"132";"Principale";"";"DETERMINA N. 127 DEL 21/06/2021 - APPROVAZIONE SPESA PER AUTENTICAZIONE DOCUMENTI CONTABILI AL FINE DI OTTENERE L'EMISSIONE DI UN DECRETO INGIUNTIVO - INCARICO ALLO STUDIO NOTARILE FERRARA E MANFRE' DI LONIGO ";"";"21/06/2021 17:16";"01/01/2027 00:00";"23/06/2023 12:45";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=151&id=573692"
"133";"Principale";"";"DETERMINA N. 33 DEL 01/03/2021 - RIMBORSO SPESE ECONOMATO FEBBRAIO 2021";"";"05/03/2021 15:48";"01/01/2027 00:00";"28/10/2022 15:51";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=151&id=587255"
"134";"Principale";"";"DETERMINA N. 66 DEL 09/04/2021 - FORMAZIONE ANTINCENDIO E FORMAZIONE SUL RISCHIO BIOLOGICO - AFFIDAMENTO ALLA DITTA ECORICERCHE SICUREZZA SRL";"";"09/04/2021 16:18";"01/01/2027 00:00";"02/08/2023 12:28";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=151&id=587549"
"135";"Principale";"";"DETERMINARE N. 76 DEL 20/04/2021 - ADESIONE CONVENZIONE CONSIP PER FORNITURA ENERGIA ELETTRICA - PERIODO 01.07.2021 - 31.12.2022";"";"20/04/2021 17:02";"01/01/2027 00:00";"31/07/2023 09:54";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=151&id=587557"
"136";"Principale";"";"DETERMINA N. 94 DEL 14/05/2021 - INDAGINE DI MERCATO PER L'AFFIDAMENTO DELL'INSTALLAZIONE TENDE  DA ESTERNO FINESTRE SALONI PIANO TERRA - AFF.TO FORNITURA E POSA ALLA DITTA LA TENDA IDEA DI ALONTE";"";"14/05/2021 09:54";"01/01/2027 00:00";"31/07/2023 09:54";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=151&id=587633"
"137";"Principale";"";"DETERMINA N. 100 DEL 21/05/2021 - RIPETIZIONE FORNITURA DERRATE ALIMENTARI DITTA ROSSI GIANTS SRL - ";"";"21/05/2021 10:06";"01/01/2027 00:00";"31/07/2023 09:54";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=151&id=587655"
"138";"Principale";"";"DETERMINA N. 104 DEL 28/05/2021 - INCARICO CONSULENZA  - DIREZIONE LAVORI E COLLAUDO NUOVO IMPIANTO SISTEMA NUCLEO VIOLA ALL'ING. TOMMASO NODARI";"";"28/05/2021 11:16";"01/01/2027 00:00";"31/07/2023 09:54";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=151&id=587679"
"139";"Principale";"";"DETERMINA N. 113 DEL 07/06/2021 - PROCEDURA MESSA IN FUNZIONE SISTEMA CHIAMATE NUCLEI ARANCIONE E ARCOBALENO. AFFIDO ALLA DITTA B TICINO ";"";"07/06/2021 11:36";"01/01/2027 00:00";"31/07/2023 09:53";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=151&id=587687"
"140";"Principale";"";"DEETERMINA N. 150 DEL 21/07/2021 - COSTITUZIONE COMITATO UNICO DI GARANZIA PER LE PARI OPPORTUNITA', LA VALORIZZAZIONE DEL BENESSERE DI CHI LAVORA E CONTRO LE DISCRIMINAZIONI (CUG)";"";"28/07/2021 17:15";"01/01/2027 00:00";"08/11/2022 17:18";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=151&id=588794"
"141";"Principale";"";"DETERMINA N. 166 DEL 24/08/2021 - CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N. 2 POSTI A TEMPO PIENO E INDETERMINATO DI INFERMIERE PROFESSIONALE CATEGORIA C POSIZIONE ECONOMICA C1 C.C.N.L. COMPARTO FUNZIONI LOCALI. NOMINA COMMISSIONE GIUDICATRICE";"";"31/08/2021 15:55";"01/01/2027 00:00";"10/11/2022 15:58";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=151&id=589500"
"142";"Principale";"";"DETERMINA N. 168 DEL 02/09/2021 - APPROVAZIONE DELLA CONVENZIONE PER IL TIROCINIO CORSO SANITARIO";"";"07/09/2021 16:09";"01/01/2027 00:00";"10/11/2022 16:27";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=151&id=589515"
"143";"Principale";"";"DETERMINA N.170 DEL 02/09/2021 DEL RINNOVO INCARICO MEDICO CURANTE DR. SINIGAGLIA DAVIDE";"";"08/09/2021 16:29";"01/01/2027 00:00";"28/07/2023 10:59";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=151&id=589516"
"144";"Principale";"";"DETERMINA N. 186 DEL 27/09/2021 - ";"";"27/09/2021 15:11";"01/01/2027 00:00";"28/07/2023 10:51";"CORSO DI FORMAZIONE MODALITA' OPERATIVE ANTI COVID 19 - INCARICO ALL'I.P. BEDA MANUEL DIPENDENTE ULSS8 - ASSUNZIONE IMPEGNO DI SPESA";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=151&id=589876"
"145";"Principale";"";"DETERMINA N. 250 DEL 15/12/2021 - CORSO DI FORMAZIONE ON LINE DI AGGIORNAMENTO SULL'UTILIZZO DEL PROTOCOLLO INFORMATIO IMPEGNO DI SPESA CBA";"";"15/12/2021 17:16";"01/01/2027 00:00";"31/07/2023 09:50";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=151&id=589906"
"146";"Principale";"";"DETERMINA N. 10 DEL 21/01/2021 ";"";"21/01/2021 08:21";"01/01/2027 00:00";"09/06/2023 08:22";"Affidamento in carico medico curante Dr. Francesco Presa";"";""
"147";"Principale";"";"DETERMINA N. 11 DEL 22/01/2021 ";"";"22/01/2021 08:24";"01/01/2027 00:00";"09/06/2023 08:27";"Concorso pubblico per soli esami per la copertura di n.1 posto a tempo parziale(66,67)e indeterminato di psicologo categoria d posizione economica  D1  C.C.N.L. comparto funzioni locali.Nominacommissione giudicatrice";"";""
"148";"Principale";"";"DETERMINA N. 21 DEL 09/07/2023";"";"08/02/2021 08:41";"01/01/2027 00:00";"09/06/2023 12:44";"Affido direto di lavori di ripristino pavimento nucleo arancione ditta Campana.Impegno di spesa";"";""
"149";"Principale";"";"DETERMINA N. 22 del 08/02/2021";"";"08/02/2021 08:41";"01/01/2027 00:00";"09/06/2023 08:43";"Fornitura n.2 cancelletti per reparti ditta Pettena Bruno di Sarego";"";""
"150";"Principale";"";"DETERMINA N. 36 del 3/3/2021";"";"03/03/2021 08:46";"01/01/2027 00:00";"09/06/2023 08:53";"Concorso pubblico per soli esami per la copertura di n.1 posto a tempo parziale (66.67%)ed indeterminato (cat.D posizione economica D1)-Approvazione verbali.";"";""
"151";"Principale";"";"DETERMINA N. 39 del 5/3/2021";"";"05/03/2021 09:20";"01/01/2027 00:00";"09/06/2023 09:25";"Corso di formazione online gestione fatture nel ciclo attivo e passivo 2.0 :impegno di spesa cba";"";""
"152";"Principale";"";"DETERMINA N. 42 del 9/3/2021";"";"09/03/2021 09:25";"01/01/2027 00:00";"09/06/2023 09:28";"Approvazione avviso di graduatoria a tempo determinato e parziale di un fisioterapista-cat. C. posizione economica (Cat C1)";"";""
"153";"Principale";"";"DETERMINA N. 45 del 17/03/2021";"";"17/03/2021 09:28";"01/01/2027 00:00";"09/06/2023 09:31";"Acquisto tessuto per tendaggi interni per nuclei blu-viola-arancione ditta Zagara tendaggi di Burti Silvana di Monteforte d'Alpone ";"";""
"154";"Principale";"";"DETERMINA N. 46 del17/3/2021";"";"17/03/2021 09:31";"01/01/2027 00:00";"09/06/2023 09:33";"Sostituzione e installazione rilevatore di metano-Affidamento alla ditta Vis srl di Rovigo";"";""
"155";"Principale";"";"DETERMINA N. 56 DEL 29/3/2021";"";"29/03/2021 09:39";"01/01/2027 00:00";"09/06/2023 09:43";"Avviso di selezione pubblica per la formazione di una graduatoria per l'assunzione a tempo determinato a 15 ore a settimana ,della durata di un anno per il profilo di fisioterapista(CAT . C posizione economica C1)-Approvazione verbali";"";""
"156";"Principale";"";"DETERMINA N. 60 DEL 02/04/2021";"";"02/04/2021 09:43";"01/01/2027 00:00";"02/08/2023 12:23";"Incarico professionale di lavoro autonomo occasionale per attività di infermiere professionale";"";""
"157";"Principale";"";"DETERMINA N. 70 DEL 12/4/2021";"";"12/04/2021 09:57";"01/01/2027 00:00";"09/06/2023 09:59";"Incarico di assistenza tecnica su contrattazione collettiva decentrata 2021 al dott. Rampazzo Mario";"";""
"158";"Principale";"";"DETERMINA N. 79 DEL 27/4/2021";"";"27/04/2021 10:04";"01/01/2027 00:00";"09/06/2023 10:05";"Integrazione servizio lavanderia per appalto a consorzio 45.Impegno di spesa";"";""
"159";"Principale";"";"DETERMINA N. 80 DEL 28/04/2021";"";"28/04/2021 10:06";"01/01/2027 00:00";"09/06/2023 10:07";"Approvazione avviso pubblico servizio RSPP esterno";"";""
"160";"Principale";"";"DETERMINA N. 81 del 28/04/2021";"";"28/04/2021 10:08";"01/01/2027 00:00";"09/06/2023 10:11";"Fornitura tazzine in melamina per i vari nuclei-ditta Bolzonella grandimpianti srl di Padova";"";""
"161";"Principale";"";"DETERMINA N. 90 DEL 05/05/2021";"";"05/05/2021 10:15";"01/01/2027 00:00";"09/06/2023 10:16";"Incarico professionale di lavoro autonomo occasionale sig. Posenato Paolo per attività di consulenza sul sistema ISO 9001 2005";"";""
"162";"Principale";"";"DETERMINA N. 105 DEL 28/05/2021";"";"28/05/2021 10:25";"01/01/2027 00:00";"09/06/2023 10:50";"Acquisto materiale elettrico per sistema di chiamata assistenza-Ditta MEB ELETTROFORNITURE -Schio";"";""
"163";"Principale";"";"DETERMINA N. 99 DEL 20/05/2021";"";"20/05/2021 10:51";"01/01/2027 00:00";"09/06/2023 10:53";"Approvazione documenti di verifica sulla pubblicazione dei dati ai sensi della delibera ANAC  N 294/2021";"";""
"164";"Principale";"";"DETERMINA N. 91 DEL 05/05/2021";"";"05/05/2021 10:54";"01/01/2027 00:00";"09/06/2023 10:56";"Attivazione contratto di prestazione occasionale";"";""
"165";"Principale";"";"DETERMINA N. 88 DEL 05/05/2021";"";"04/05/2021 17:56";"01/01/2027 00:00";"01/08/2023 12:05";"Affidamento alla ditta H3 STP del servizio di sistemazione denuncie mensili inps per ts per ex dipendente sig.ra Trentin Lisa.Impegno di spesa.";"";""
"166";"Principale";"";"DETERMINA N. 126 DEL 21/06/2021";"";"21/06/2021 11:12";"01/01/2027 00:00";"09/06/2023 11:14";"Affidamento dei lavori di potenziamento hardware di n.3 pc in dotazione all'ente alla ditta BFT di Alonte";"";""
"167";"Principale";"";"DETERMINA N. 128 DEL 28/06/2021";"";"28/06/2021 11:19";"01/01/2027 00:00";"09/06/2023 11:21";"Corso di formazione online le""funzioni e le responsailità dell'oss nelle strutture socio sanitarie"".Impegno di spesa.";"";""
"168";"Principale";"";"DETERMINA N. 130 DEL 28/06/2021";"";"28/06/2021 11:22";"01/01/2027 00:00";"09/06/2023 11:23";"Modifica convenzioni incarico medico curante dr. Sinigaglia Davide";"";""
"169";"Principale";"";"DETERMINA N. 136 DEL 02/07/2021";"";"02/07/2021 11:28";"01/01/2027 00:00";"09/06/2023 11:33";"Affidamento noleggio n. 2 stampanti per le infermiere del primo e del secondo piano periodo 01 Agosto 2021- 31  Luglio 2024 alla ditta B.F.T. SRL";"";""
"170";"Principale";"";"DETERMINA N. 138 DEL 02/07/2021";"";"02/07/2021 11:34";"01/01/2027 00:00";"09/06/2023 11:34";"Sistema qualità dell'ente.Nucleo di valutazione interna";"";""
"171";"Principale";"";"DETERMINA N. 139 DEL 06/07/2021";"";"07/07/2021 11:52";"01/01/2027 00:00";"01/08/2023 10:55";"Servizio di fisioterapia presso la casa di riposo.Approvazione verbale di selezione e contratto di prestazione professionale con il fisioterapista dr. Capuzzo Andrea.";"";""
"172";"Principale";"";"DETERMINA N. 156 DEL 03/08/2021";"";"03/08/2021 12:08";"01/01/2027 00:00";"09/06/2023 12:10";"Implementazione comitato unico di garanzia per le pari opportunità,la valorizzazione del benessere di chi lavora e contro le discriminazioni (CUG)";"";""
"173";"Principale";"";"DETERMINA N. 159 DEL 05/08/2021";"";"13/08/2021 16:31";"01/01/2027 00:00";"01/08/2023 10:46";"Indagine esplorativa per l 'affidamento del servizio di verifica impianti di sicurezza periodo Luglio 2021 -Giugno 2023";"";""
"174";"Principale";"";"DETERMINA N. 163 DEL 19/08/2021";"";"20/08/2021 16:40";"01/01/2027 00:00";"28/07/2023 11:02";"Indagine di mercato per l ' affidamento della fornitura di articoli di cancelleria per il periodo 01/09/2021 al 31/08/2023";"";""
"175";"Principale";"";"DETERMINA N. 175 DEL 10/09/2021";"";"17/09/2021 12:30";"01/01/2027 00:00";"28/07/2023 10:57";"Impegno di spesa per eventuali riparazioni a chiamata su celle frigorifere e gruppi rhoss periodo agosto 2021 - agosto 2024 ditta Refrico";"";""
"176";"Principale";"";"DETERMINA N. 187 DEL 27/09/2021";"";"27/09/2021 15:30";"01/01/2027 00:00";"28/07/2023 10:49";"Integrazionedvr rev 8-Rischio biologico da Covid 19";"";""
"177";"Principale";"";"DETERMINA N.191 DEL 29/09/2021";"";"29/09/2021 13:12";"01/01/2027 00:00";"28/07/2023 10:46";"Affidamento servizio di manutenzione e riparazione dell'impianto di condizionamento alla ditta ""CONSULENZA ENERGETICA"" di Verona,consociata al consorzio Artea di Santorso-Periodo Luglio 2021-Giugno 2022";"";""
"178";"Principale";"";"DETERMINA N. 195 DEL 11/102021";"";"11/10/2021 11:07";"01/01/2027 00:00";"28/07/2023 10:41";"Attività contratto di prestazione occasionale per attività di manutentore";"";""
"179";"Principale";"";"DETERMINA N.197 DEL 13/10/2021";"";"13/10/2021 09:23";"01/01/2027 00:00";"14/06/2023 09:25";"Approvazione del piano operativo per la verifica del possesso del green pass dei lavoratori dell'ente";"";""
"180";"Principale";"";"DETERMINA N. 199 DEL 14/10/2021";"";"14/10/2021 09:28";"01/01/2027 00:00";"14/06/2023 09:30";"Adesione convenzione consip ""TELEFONO FISSA 5"" per fornitura di telefonia fissa";"";""
"181";"Principale";"";"DETERMINA N. 200 DEL 14/10/2021";"";"14/10/2021 09:30";"01/01/2027 00:00";"14/06/2023 09:32";"Approvazione programma biennale per le acquisizioni di beni e servizi per gli anni 2022/2023";"";""
"182";"Principale";"";"DETERMINA N.241 DEL 01/12/2021";"";"01/12/2021 10:00";"01/01/2027 00:00";"14/06/2023 10:03";"Affidamento della fornitura di ricambi e materiale vario per la manutenzione dell'impianto di rilevazione antincendio alla ditta VIS S.r.l. periodo Luglio 2021-Giugno 2023-Impegno di spesa.";"";""
"183";"Principale";"";"DETERMINA N. 247 DEL 13/12/2021";"";"13/12/2021 10:09";"01/01/2027 00:00";"14/06/2023 10:10";"Impegno di spesa per elaborazione manuale HACCP ed incarico a ecoricerche sicurezza s.r.l.";"";""
"184";"Principale";"";"DETERMINA N. 249 DEL 15/12/2021";"";"15/12/2021 10:12";"01/01/2027 00:00";"14/06/2023 10:17";"Determina acontrarre;avvio della procedura comparativa per l 'affidamento diretto del servizio fornitura lavoro somministrato ai sensi dell'art.36 C2 lett.A del d.l.gs 50 2016 come derogato dall' art.1 C2 L. 120/2020.Approvazione elaborati di selezione.";"";""
"185";"Principale";"";"DETERMINA N. 253 DEL 21/12/2021";"";"21/12/2021 10:19";"01/01/2027 00:00";"14/06/2023 10:23";"Affidamento noleggio puruficatore aria locali alla ditta PULIMAV TECHNOLOGY di San Pietro di Legnago (VR) periodo Dicembre 2021-Novembre 2022";"";""
"186";"Principale";"";"DETERMINA N. 256 DEL 24/12/2021";"";"24/12/2021 10:30";"01/01/2027 00:00";"14/06/2023 10:32";"Affidamento fornitura di una etichettatrice termica per divise del personale ed indumenti ospiti alla ditta NUOVA FOLATI S.p.a.";"";""
"187";"Principale";"";"DETERMINA N. 257 DEL 24/12/2021";"";"24/12/2021 10:33";"01/01/2027 00:00";"14/06/2023 10:34";"Affidamento del servizio di trasportov privato degli ospiti con ambulanza o veicolo per trasporto disabili";"";""
"188";"Principale";"";"DETERMINA N. 258 DEL 28/12/2021";"";"28/12/2021 10:35";"01/01/2027 00:00";"14/06/2023 10:36";"Affidamento della fornitura di attrezzature per la cucina a ditte diverse";"";""
"189";"Principale";"";"DETERMINA N. 262 DEL 30/12/2021";"";"30/12/2021 10:43";"01/01/2027 00:00";"03/08/2023 15:53";"Affidamento fornitura di un laptop ,licenza microsoft office,monitor 22"" alla ditta B.F.T.  S.R.L.";"";""
"190";"Principale";"";"DETERMINA N.85  DEL 30/04/2021";"";"30/04/2021 10:46";"01/01/2027 00:00";"14/06/2023 10:49";"Incarico occasionale Dr.ssa Elena Faedo per affiancamento incarico medico curante Dott. Davide Sinigaglia";"";""
"191";"Principale";"";"DETERMINA N. 193 DEL 30/09/2021";"";"11/10/2021 09:29";"01/01/2027 00:00";"28/07/2023 10:38";"Corso di formazione su sistema di qualità ISO 9000:2015.Incarico alla dott.ssa Sist Anna Paola-Impegno di spesa.";"";""
"192";"Principale";"";"DETERMINA N.121 DEL 29/06/2021";"";"29/06/2021 12:38";"01/01/2027 00:00";"23/06/2023 09:28";"Affido diretto riparazione WW Caddy alla ditta carrozzeria MASTER SNC";"";""
"193";"Principale";"";"DETERMINA N. 116 DEL 11/06/2021 - ";"";"11/06/2021 11:24";"01/01/2027 00:00";"01/08/2023 11:25";"AFFIDAMENTO SERVIZIO VERIFICHE ESTINTORI E ALTRI PRESIDI ANTINCENDIO DITTA MSP SRLS DI LONIGO - PERIODO LUGLIO 2021 - GIUGNO 2022";"";""
"194";"Principale";"";"DETERMINA N. 28 DEL 17/02/2021 - ";"";"17/02/2021 13:00";"01/01/2027 00:00";"01/08/2023 13:01";"Corso di formazione online per certificazione spese sanitarie - Impegno di spesa";"";""
"195";"Principale";"";"DETERMINA N.  43 DEL 11/03/2021 - ";"";"11/03/2021 13:02";"01/01/2027 00:00";"01/08/2023 13:03";"Corso di formazione online controlli per bilanci economici, analitici e stampe IVA - Impegno di spesa";"";""
