﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"105";"Principale";"";"DETERMINA RINNOVO PROTOCOLLO D'INTESA CISCO NETWORKING ACADEMY";"";"17/06/2020 00:00";"01/01/2026 00:00";"17/06/2020 11:12";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71971"
"106";"Principale";"";"DETERMINA LICENZA D'USO PIATTAFORMA ALATIN LYCEUM";"";"18/06/2020 00:00";"01/01/2026 00:00";"18/06/2020 12:42";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71974"
"107";"Principale";"";"DETERMINA A CONTRARRE PER ACQUISTO CONSUMABILI PER STAMPANTI";"";"20/06/2020 00:00";"01/01/2026 00:00";"20/06/2020 09:27";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71975"
"108";"Principale";"";"DETERMINA A CONTRARRE PER ACQUISTO DI :N.22 NOTEBOOK acer per aule LIM";"";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 14:38";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71976"
"109";"Principale";"";"DETERMINA ACQUISTO N. 20 KIT LIM";"";"30/06/2020 00:00";"01/01/2026 00:00";"30/06/2020 09:57";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71980"
"110";"Principale";"";"DETERMINA ACQUISTO LIBRETTI PERSONALI DEGLI ALUNNI A.S. 2020-2021";"";"03/07/2020 00:00";"01/01/2026 00:00";"03/07/2020 13:40";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71986"
"111";"Principale";"";"DETERMINA ACQUISTO BINARIO TENDA E TESSUTO IGNIFUGO PER UFFICIO PRESIDENZA";"";"22/07/2020 00:00";"01/01/2026 00:00";"22/07/2020 08:52";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=71996"
"112";"Principale";"";"DETERMINA ACQUISTO MATERIALE IGIENICO SANITARIO";"";"24/08/2020 00:00";"01/01/2026 00:00";"24/08/2020 12:16";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=72018"
"113";"Principale";"";"DETERMINA ACQUISTO DISINFETTANTE DETERGENTE PER SUPERFICI";"";"24/08/2020 00:00";"01/01/2026 00:00";"24/08/2020 12:37";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=72019"
"114";"Principale";"";"DETERMINA ACQUISTO GEL IDROALCOLICO DISINFETTANTE MANI";"";"24/08/2020 00:00";"01/01/2026 00:00";"24/08/2020 12:39";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=72020"
"115";"Principale";"";"Determina affidamento lavori urgenti di pittura degli spazi comuni della scuola";"";"02/09/2020 00:00";"01/01/2026 00:00";"02/09/2020 09:05";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=72022"
"116";"Principale";"";"DETERMINA ACQUISTO REGISTRI DEI VERBALI E MATERIALE VARIO";"";"02/09/2020 00:00";"01/01/2026 00:00";"02/09/2020 12:37";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=72023"
"117";"Principale";"";"DETERMINA A CONTRARRE PER ACQUISTO N.15 OCULARI PER MICROSCOPIO E ALTRO MATERIALE PER LAB SCIENZE";"";"09/09/2020 00:00";"01/01/2026 00:00";"09/09/2020 14:12";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=72028"
"118";"Principale";"";"DETERMINA A CONTRARRE PER SERVIZIO MANUTENZIONE ATTREZZATURE INFORMATICHE";"";"17/09/2020 00:00";"01/01/2026 00:00";"17/09/2020 09:26";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=72030"
"119";"Principale";"";"DETERMINA ACQUISTO SOFTWARE BILANCIO 2.0 E COMPENSI & FISCO WEB";"";"17/09/2020 00:00";"01/01/2026 00:00";"17/09/2020 09:35";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=72031"
"120";"Principale";"";"DETERMINA ACQUISTO CARTELLINE PLASTIFICATE";"";"17/09/2020 00:00";"01/01/2026 00:00";"17/09/2020 09:49";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=72032"
"121";"Principale";"";"DETERMINA ACQUISTO MASCHERINE MONOUSO 3 VELI CERTIFICATE";"";"17/09/2020 00:00";"01/01/2026 00:00";"17/09/2020 12:48";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=72034"
"122";"Principale";"";"DETERMINA ACQUISTO MASCHERINE FFP2";"";"22/09/2020 00:00";"01/01/2026 00:00";"22/09/2020 11:03";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=72042"
"123";"Principale";"";"DETERMINA A CONTRARRE PER ACQUISTO STAMPANTE, ROUTER WIFI, VIDEOPROIETTORE PORTATILE E COMPONENTI PER MANUTENZIONI INFORMATICHE";"";"24/09/2020 00:00";"01/01/2026 00:00";"24/09/2020 10:55";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=72052"
"124";"Principale";"";"Determina ACQUISTO licenze G-SUITE ENTERPRISE EDU CIG: Z712E6B19F";"";"24/09/2020 00:00";"01/01/2026 00:00";"24/09/2020 10:58";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=72053"
"125";"Principale";"";"DETERMINA PER ACQUISTO N. 25 MODULI PER SWITCH IN FIBRA OTTICA 1G SFP LC SX 500M MMF XCVR CIG:Z9D2E71C96";"";"25/09/2020 00:00";"01/01/2026 00:00";"25/09/2020 10:08";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=72056"
"126";"Principale";"";"DETERMINA A CONTRARRE PER ACQUISTO DI N.04 PC DESK TOP CON MONITOR E MATER. PER MANUTENZIONI INFORMATICHE";"";"26/09/2020 00:00";"01/01/2026 00:00";"26/09/2020 12:00";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=72057"
"127";"Principale";"";"DETERMINA LICENZA D'USO PIATTAFORMA ALATIN LYCEUM A.S. 2020-21";"";"26/09/2020 00:00";"01/01/2026 00:00";"26/09/2020 12:03";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=72058"
"128";"Principale";"";"DETERMINA A CONTRARRE PER ACQUISTO DI N.04 MONITOR HP DA 24";"";"26/09/2020 00:00";"01/01/2026 00:00";"26/09/2020 12:07";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=72059"
"129";"Principale";"";"DETERMINA A CONTRARRE PER ACQUISTO Ddi n. 23 Swicth per fibra ottica, Win Server 2019, Firewall WatchGuard Firebox M270";"";"26/09/2020 00:00";"01/01/2026 00:00";"26/09/2020 12:28";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=72060"
"130";"Principale";"";"DETERMINA ACQUISTO N. 02 SERVER HPE DL380 G10 completo di accessori e Windows Server 2019";"";"05/10/2020 00:00";"01/01/2026 00:00";"05/10/2020 09:11";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=72064"
"131";"Principale";"";"DETERMINA A CONTRARRE TINTEGGIATURA AULE";"";"05/10/2020 00:00";"01/01/2026 00:00";"05/10/2020 09:12";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=72065"
"132";"Principale";"";"DETERMINA CORSO DI FORMAZIONE DEL PERSONALE IN MATERIA DI PRIVACY";"";"06/10/2020 00:00";"01/01/2026 00:00";"06/10/2020 07:56";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=72066"
"133";"Principale";"";"DETERMINA A CONTRARRE PER ACQUISTO MATERIALE PER ADEGUAMENTO NOTEBOOK DEL LAB. DI INFORMATICA";"";"08/10/2020 00:00";"01/01/2026 00:00";"08/10/2020 08:14";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=72069"
"134";"Principale";"";"DETERMINA A CONTRARRE PER ACQUISTO DI :N.02 NOTEBOOK PER LIM E CONSUMABILI PER STAMPANTI";"";"08/10/2020 00:00";"01/01/2026 00:00";"08/10/2020 08:17";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=72070"
"135";"Principale";"";"DETERMINA ACQUISTO MATERIALE ED ATTREZZATURE IGIENICO SANITARIE";"";"15/10/2020 00:00";"01/01/2026 00:00";"15/10/2020 12:58";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=72082"
"136";"Principale";"";"DETERMINA ACQUISTO MATERIALE VARIO PER MANUTENZIONI LOCALI SCOLASTICI";"";"15/10/2020 00:00";"01/01/2026 00:00";"15/10/2020 12:58";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=72083"
"137";"Principale";"";"DETERMINA ACQUISTO CARTA DA FOTOCOPIE A4";"";"15/10/2020 00:00";"01/01/2026 00:00";"15/10/2020 13:00";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=72084"
"138";"Principale";"";"DETERMINA RINNOVO ABBONAMENTO ALLA RIVISTA ELLE";"";"16/10/2020 00:00";"01/01/2026 00:00";"16/10/2020 10:39";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=72086"
"139";"Principale";"";"DETERMINA ACQUISTO MATERIALE PER UFFICI";"";"19/10/2020 00:00";"01/01/2026 00:00";"19/10/2020 08:07";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=72088"
"140";"Principale";"";"DETERMINA ACQUISTO MASCHERINE FFP2";"";"21/10/2020 00:00";"01/01/2026 00:00";"21/10/2020 08:36";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=72096"
"141";"Principale";"";"DETERMINA ACQUISTO MATERIALE DI CANCELLERIA PER USO DIDATTICO E UFFICI";"";"21/10/2020 00:00";"01/01/2026 00:00";"21/10/2020 08:38";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=72097"
"142";"Principale";"";"DETERMINA ACQUISTO MATERIALE DI CONSUMO PER LABORATORIO MODA";"";"30/10/2020 00:00";"01/01/2026 00:00";"30/10/2020 08:23";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=72112"
"143";"Principale";"";"DETERMINA ADDESTRAMENTO DEL PERSONALE PER PROGETTO PERSONALE 2.0";"";"30/10/2020 00:00";"01/01/2026 00:00";"30/10/2020 08:38";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=72113"
"144";"Principale";"";"DETERMINA ADESIONE AL PROGETTO GOOGLE SCUOLA APERTA - TOUR VIRTUALE";"";"30/10/2020 00:00";"01/01/2026 00:00";"30/10/2020 08:45";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=72114"
"145";"Principale";"";"DETERMINA MANUTENZIONE E ASSISISTENZA SOFTWARE APPLICATIVO PER PROGETTAZIONE ASSISTITA AL CALCOLATORE";"";"02/11/2020 00:00";"01/01/2026 00:00";"02/11/2020 14:33";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=72116"
"146";"Principale";"";"DETERMINA A CONTRARRE PER ACQUISTO DI :N.10 WEB CAM FULLHD PER LA DIDATTICA A DISTANZA";"";"02/11/2020 00:00";"01/01/2026 00:00";"02/11/2020 14:42";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=72117"
"147";"Principale";"";"DETERMINA ACQUISTO MATERIALE IGIENICO SANITARIO";"";"05/11/2020 00:00";"01/01/2026 00:00";"05/11/2020 08:15";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=72133"
"148";"Principale";"";"DETERMINA A CONTRARRE PER ACQUISTO N. 20 NOTEBOOK PER LAB. ELETTRONICA";"";"05/11/2020 00:00";"01/01/2026 00:00";"05/11/2020 08:16";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=72134"
"149";"Principale";"";"DETERMINA LICENZA D'USO PIATTAFORMA ONLINE PERCORSI PCTO DI ECOLE A.S. 2020-2021";"";"09/11/2020 00:00";"01/01/2026 00:00";"09/11/2020 13:34";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=72140"
"150";"Principale";"";"DETERMINA RINNOVO ABBONAMENTO NUVOLA AMMINISTRAZIONE DIGITALE ANNO 2021";"";"09/11/2020 00:00";"01/01/2026 00:00";"09/11/2020 13:36";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=72142"
"151";"Principale";"";"DETERMINA ACQUISTO OPUSCOLI PER ORIENTAMENTO IN ENTRATA";"";"11/11/2020 00:00";"01/01/2026 00:00";"11/11/2020 15:13";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=72145"
"152";"Principale";"";"DETERMINA ACQUISTO SOFFIATORE PER FOGLIE A BATTERIA";"";"11/11/2020 00:00";"01/01/2026 00:00";"11/11/2020 15:14";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=72147"
"153";"Principale";"";"DETERMINA A CONTRARRE PER ACQUISTO di n. 240 Auricolari con mic. per DAD e 2 hdd wred 6TB";"";"11/11/2020 00:00";"01/01/2026 00:00";"11/11/2020 15:15";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=72148"
"154";"Principale";"";"DETERMINA A CONTRARRE PER ACQUISTO DI N. 10 TAVOLETTE GRAFICHE WACOM CTL 672 S PER DAD";"";"11/11/2020 00:00";"01/01/2026 00:00";"11/11/2020 15:16";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=72149"
"155";"Principale";"";"DETERMINA A CONTRARRE PER ACQUISTO MATERIALE DI CONSUMO PER LAB. DI MICROBIOLOGIA";"";"23/11/2020 00:00";"01/01/2026 00:00";"23/11/2020 13:20";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=72160"
"156";"Principale";"";"DETERMINA ACQUISTO CEPPI BATTERICI PER LAB. DI MICROBIOLOGIA";"";"23/11/2020 00:00";"01/01/2026 00:00";"23/11/2020 13:23";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=72161"
"157";"Principale";"";"DETERMINA SMALTIMENTO RIFIUTI LAB. DI CHIMICA";"";"23/11/2020 00:00";"01/01/2026 00:00";"23/11/2020 13:32";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=72163"
"158";"Principale";"";"DETERMINA ACQUISTO MATERIALE DI CONSUMO FERROSO E NON PER ESERCITAZIONI IN LAB. OMU";"";"23/11/2020 00:00";"01/01/2026 00:00";"23/11/2020 13:35";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=72165"
"159";"Principale";"";"DETERMINA ACQUISTO LICENZA ZOOM PER UN MESE PRO,1 HOST, 500 PARTECIPANTI";"";"23/11/2020 00:00";"01/01/2026 00:00";"23/11/2020 15:00";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=72167"
"160";"Principale";"";"DETERMINA CORSO DI FORMAZIONE CESSAZIONI 2021 DEL PERSONALE COMPARTO SCUOLA - REQUISITI PENSIONISTICI";"";"23/11/2020 00:00";"01/01/2026 00:00";"23/11/2020 15:06";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=72170"
"161";"Principale";"";"DETERMINA ACQUISTO MASCHERINE FFP2";"";"23/11/2020 00:00";"01/01/2026 00:00";"23/11/2020 15:11";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=72171"
"162";"Principale";"";"Determina Licenza d'uso utilizzo piattaforma di e-voting per le votazioni per il rinnovo del Consiglio di Istituto";"";"23/11/2020 00:00";"01/01/2026 00:00";"23/11/2020 15:18";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=72173"
"163";"Principale";"";"DETERMINA ACQUISTO MASCHERINE FFP2 E GUANTI MONOUSO";"";"16/12/2020 00:00";"01/01/2026 00:00";"16/12/2020 10:57";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=72183"
"164";"Principale";"";"Determina acquisto n. 20 memorie RAM DDR3 4GB 1600 GHz";"";"18/12/2020 00:00";"01/01/2026 00:00";"18/12/2020 13:31";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=72185"
"165";"Principale";"";"DETERMINA RINNOVO CONTRATTUALE ANNO 2021 SOFTWARE E LICENZA D'USO GRUPPO SPAGGIARI PARMA SPA";"";"23/12/2020 00:00";"01/01/2026 00:00";"23/12/2020 11:44";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=72190"
"166";"Principale";"";"DETERMINA AULE VIRTUALI PER LA DIDATTICA A DISTANZA FINO AL 31-12-2021";"";"23/12/2020 00:00";"01/01/2026 00:00";"23/12/2020 11:49";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=72191"
"167";"Principale";"";"DETERMINA ACQUISTO TESSUTI PER LABORATORIO MODA";"";"23/12/2020 00:00";"01/01/2026 00:00";"23/12/2020 11:50";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=72192"
"168";"Principale";"";"determina acquisto n. 6 notebook Asus p1440FA";"";"23/12/2020 00:00";"01/01/2026 00:00";"23/12/2020 11:52";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=72193"
"169";"Principale";"";"DETERMINA RINNOVO CONTRATTUALE ANNO 2021 MODULI PRIVACY PRO E PACCHETTO DPO";"";"09/01/2021 00:00";"01/01/2027 00:00";"09/01/2021 13:46";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=72202"
"170";"Principale";"";"DETERMINA Acquisto n. 10 lampade per Epson EB 680";"";"14/01/2021 00:00";"01/01/2027 00:00";"14/01/2021 12:55";"";"https://one33.robyone.net/Document.aspx?sid=94&cid=118&download=72210"
