﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compenso dell'attività"
"100";"Principale";"";"BERTAZZO MICHELE";"";"27/07/2023 08:38";"01/01/2029 00:00";"27/07/2023 08:38";"COMPENSO L.S. PER ATTIVITA' DI PCTO A.S. 2022/2023";"";"";"958,82 €"
"101";"Principale";"";"BERTAZZO ROSALBA";"";"27/07/2023 08:38";"01/01/2029 00:00";"27/07/2023 08:39";"COMPENSO L.S. PER ATTIVITA' DI PCTO A.S. 2022/2023";"";"";"301,99 €"
"102";"Principale";"";"BOLZON PAOLA";"";"27/07/2023 08:39";"01/01/2029 00:00";"27/07/2023 08:39";"COMPENSO L.S. PER ATTIVITA' DI PCTO A.S. 2022/2023";"";"";"220,00 €"
"103";"Principale";"";"BOTTARO FRANCESCO";"";"27/07/2023 08:39";"01/01/2029 00:00";"27/07/2023 08:39";"COMPENSO L.S. PER ATTIVITA' DI PCTO A.S. 2022/2023";"";"";"371,60 €"
"104";"Principale";"";"BROGNARA CINZIA";"";"27/07/2023 08:39";"01/01/2029 00:00";"27/07/2023 08:40";"COMPENSO L.S. PER ATTIVITA' DI PCTO A.S. 2022/2023";"";"";"185,84 €"
"105";"Principale";"";"BRUGNATTI LUCA";"";"27/07/2023 08:40";"01/01/2029 00:00";"27/07/2023 08:40";"COMPENSO L.S. PER ATTIVITA' DI PCTO A.S. 2022/2023";"";"";"46,46 €"
"106";"Principale";"";"BURINI CHIARA";"";"27/07/2023 08:40";"01/01/2029 00:00";"27/07/2023 08:40";"COMPENSO L.S. PER ATTIVITA' DI PCTO A.S. 2022/2023";"";"";"23,23 €"
"107";"Principale";"";"CAPPAROTTO ANTONELLA";"";"27/07/2023 08:41";"01/01/2029 00:00";"27/07/2023 08:41";"COMPENSO L.S. PER ATTIVITA' DI PCTO A.S. 2022/2023";"";"";"300,00 €"
"108";"Principale";"";"CHIARINI ALESSANDRA";"";"27/07/2023 08:41";"01/01/2029 00:00";"27/07/2023 08:41";"COMPENSO L.S. PER ATTIVITA' DI PCTO A.S. 2022/2023";"";"";"139,38 €"
"109";"Principale";"";"CIMETTA LEONE CESARE";"";"27/07/2023 08:45";"01/01/2029 00:00";"27/07/2023 08:45";"COMPENSO L.S. PER ATTIVITA' DI PCTO A.S. 2022/2023";"";"";"220,00 €"
"110";"Principale";"";"CIFFREDA EMANUELA";"";"27/07/2023 08:45";"01/01/2029 00:00";"27/07/2023 08:45";"COMPENSO L.S. PER ATTIVITA' DI PCTO A.S. 2022/2023";"";"";"520,00 €"
"111";"Principale";"";"CONTARINI SAMUEL";"";"27/07/2023 08:46";"01/01/2029 00:00";"27/07/2023 08:46";"COMPENSO L.S. PER ATTIVITA' DI PCTO A.S. 2022/2023";"";"";"139,38 €"
"112";"Principale";"";"CREMA FEDERICA";"";"27/07/2023 08:46";"01/01/2029 00:00";"27/07/2023 08:46";"COMPENSO L.S. PER ATTIVITA' DI PCTO A.S. 2022/2023";"";"";"23,23 €"
"113";"Principale";"";"FASSON MARTINA";"";"27/07/2023 08:46";"01/01/2029 00:00";"27/07/2023 08:47";"COMPENSO L.S. PER ATTIVITA' DI PCTO A.S. 2022/2023";"";"";"46,46 €"
"114";"Principale";"";"FERRARA ANNA";"";"27/07/2023 08:47";"01/01/2029 00:00";"27/07/2023 08:47";"COMPENSO L.S. PER ATTIVITA' DI PCTO A.S. 2022/2023";"";"";"300,00 €"
"115";"Principale";"";"FERRARETTO VALERIA";"";"27/07/2023 08:47";"01/01/2029 00:00";"27/07/2023 08:47";"COMPENSO L.S. PER ATTIVITA' DI PCTO A.S. 2022/2023";"";"";"300,00 €"
"116";"Principale";"";"FINOTTI EMANUELE";"";"27/07/2023 08:47";"01/01/2029 00:00";"27/07/2023 08:48";"COMPENSO L.S. PER ATTIVITA' DI PCTO A.S. 2022/2023";"";"";"220,00 €"
"117";"Principale";"";"GIRIBUOLA ISABELLA";"";"27/07/2023 08:48";"01/01/2029 00:00";"27/07/2023 08:48";"COMPENSO L.S. PER ATTIVITA' DI PCTO A.S. 2022/2023";"";"";"520,00 €"
"118";"Principale";"";"IACOMO ANTONIO PASQUALE";"";"27/07/2023 08:48";"01/01/2029 00:00";"27/07/2023 08:48";"COMPENSO L.S. PER ATTIVITA' DI PCTO A.S. 2022/2023";"";"";"370,00 €"
"119";"Principale";"";"LAZZARONI CATERINA";"";"27/07/2023 08:49";"01/01/2029 00:00";"27/07/2023 08:49";"COMPENSO L.S. PER ATTIVITA' DI PCTO A.S. 2022/2023";"";"";"46,46 €"
"120";"Principale";"";"LUPI EDOARDO";"";"27/07/2023 08:52";"01/01/2029 00:00";"27/07/2023 08:52";"COMPENSO L.S. PER ATTIVITA' DI PCTO A.S. 2022/2023";"";"";"520,00 €"
"121";"Principale";"";"MANFRIN ELISA";"";"27/07/2023 08:52";"01/01/2029 00:00";"27/07/2023 08:53";"COMPENSO L.S. PER ATTIVITA' DI PCTO A.S. 2022/2023";"";"";"46,46 €"
"122";"Principale";"";"MARIOTTI DANILA";"";"27/07/2023 08:53";"01/01/2029 00:00";"27/07/2023 08:53";"COMPENSO L.S. PER ATTIVITA' DI PCTO A.S. 2022/2023";"";"";"92,92 €"
"123";"Principale";"";"MARITAN BARBARA";"";"27/07/2023 08:53";"01/01/2029 00:00";"27/07/2023 08:55";"COMPENSO L.S. PER ATTIVITA' DI PCTO A.S. 2022/2023";"";"";"46,46 €"
"124";"Principale";"";"MARITAN MATTIA";"";"27/07/2023 08:55";"01/01/2029 00:00";"27/07/2023 08:55";"COMPENSO L.S. PER ATTIVITA' DI PCTO A.S. 2022/2023";"";"";"69,69 €"
"125";"Principale";"";"MENEGHELLO SILVIA";"";"27/07/2023 08:55";"01/01/2029 00:00";"27/07/2023 08:56";"COMPENSO L.S. PER ATTIVITA' DI PCTO A.S. 2022/2023";"";"";"300,00 €"
"126";"Principale";"";"MENZICA PAOLA";"";"27/07/2023 09:01";"01/01/2029 00:00";"27/07/2023 09:01";"COMPENSO L.S. PER ATTIVITA' DI PCTO A.S. 2022/2023";"";"";"242,92 €"
"127";"Principale";"";"NAGY ANNA";"";"27/07/2023 09:02";"01/01/2029 00:00";"27/07/2023 09:02";"COMPENSO L.S. PER ATTIVITA' DI PCTO A.S. 2022/2023";"";"";"69,69 €"
"128";"Principale";"";"NARENTI MARGHERITA";"";"27/07/2023 09:02";"01/01/2029 00:00";"27/07/2023 09:02";"COMPENSO L.S. PER ATTIVITA' DI PCTO A.S. 2022/2023";"";"";"220,00 €"
"129";"Principale";"";"PAGGIARIN SILVIA";"";"27/07/2023 09:02";"01/01/2029 00:00";"27/07/2023 09:03";"COMPENSO L.S. PER ATTIVITA' DI PCTO A.S. 2022/2023";"";"";"23,23 €"
"130";"Principale";"";"PANNOCCHIA NICOLETTA";"";"27/07/2023 09:03";"01/01/2029 00:00";"27/07/2023 09:03";"COMPENSO L.S. PER ATTIVITA' DI PCTO A.S. 2022/2023";"";"";"69,69 €"
"131";"Principale";"";"PASTORE FEDERICA";"";"27/07/2023 09:03";"01/01/2029 00:00";"27/07/2023 09:03";"COMPENSO L.S. PER ATTIVITA' DI PCTO A.S. 2022/2023";"";"";"23,23 €"
"132";"Principale";"";"PETRACIN ADELE";"";"27/07/2023 09:03";"01/01/2029 00:00";"27/07/2023 09:04";"COMPENSO L.S. PER ATTIVITA' DI PCTO A.S. 2022/2023";"";"";"250,00 €"
"133";"Principale";"";"PIGOZZO ALICE CHIARA";"";"27/07/2023 09:04";"01/01/2029 00:00";"27/07/2023 09:04";"COMPENSO L.S. PER ATTIVITA' DI PCTO A.S. 2022/2023";"";"";"46,46 €"
"134";"Principale";"";"POLIZZI ISABELLA";"";"27/07/2023 09:04";"01/01/2029 00:00";"27/07/2023 09:04";"COMPENSO L.S. PER ATTIVITA' DI PCTO A.S. 2022/2023";"";"";"139,38 €"
"135";"Principale";"";"POZZATO ALEX";"";"27/07/2023 09:04";"01/01/2029 00:00";"27/07/2023 09:05";"COMPENSO L.S. PER ATTIVITA' DI PCTO A.S. 2022/2023";"";"";"300,00 €"
"136";"Principale";"";"PULZE ANNALISA";"";"27/07/2023 09:05";"01/01/2029 00:00";"27/07/2023 09:06";"COMPENSO L.S. PER ATTIVITA' DI PCTO A.S. 2022/2023";"";"";"220,00 €"
"137";"Principale";"";"SERENA RAMPAZZO";"";"27/07/2023 09:06";"01/01/2029 00:00";"27/07/2023 09:06";"COMPENSO L.S. PER ATTIVITA' DI PCTO A.S. 2022/2023";"";"";"740,00 €"
"138";"Principale";"";"VALERIA ROCCATO";"";"27/07/2023 09:06";"01/01/2029 00:00";"27/07/2023 09:07";"COMPENSO L.S. PER ATTIVITA' DI PCTO A.S. 2022/2023";"";"";"371,60 €"
"139";"Principale";"";"SAPIENZA LAURA CETTINA";"";"27/07/2023 09:07";"01/01/2029 00:00";"27/07/2023 09:08";"COMPENSO L.S. PER ATTIVITA' DI PCTO A.S. 2022/2023";"";"";"46,46 €"
"140";"Principale";"";"SATTIN GIANDOMENICO";"";"27/07/2023 09:08";"01/01/2029 00:00";"27/07/2023 09:08";"COMPENSO L.S. PER ATTIVITA' DI PCTO A.S. 2022/2023";"";"";"882,58 €"
"141";"Principale";"";"SCOGNAMIGLIO MELANIA";"";"27/07/2023 09:08";"01/01/2029 00:00";"27/07/2023 09:09";"COMPENSO L.S. PER ATTIVITA' DI PCTO A.S. 2022/2023";"";"";"300,00 €"
"142";"Principale";"";"SOSSAN MARIA CRISTINA";"";"27/07/2023 09:09";"01/01/2029 00:00";"27/07/2023 09:09";"COMPENSO L.S. PER ATTIVITA' DI PCTO A.S. 2022/2023";"";"";"301,99 €"
"143";"Principale";"";"STURARO GIOVANNI";"";"27/07/2023 09:09";"01/01/2029 00:00";"27/07/2023 09:09";"COMPENSO L.S. PER ATTIVITA' DI PCTO A.S. 2022/2023";"";"";"740,00 €"
"144";"Principale";"";"TANZI MANUELA";"";"27/07/2023 09:09";"01/01/2029 00:00";"27/07/2023 09:10";"COMPENSO L.S. PER ATTIVITA' DI PCTO A.S. 2022/2023";"";"";"23,23 €"
"145";"Principale";"";"TOFFANIN MAURO";"";"27/07/2023 09:10";"01/01/2029 00:00";"27/07/2023 09:10";"COMPENSO L.S. PER ATTIVITA' DI PCTO A.S. 2022/2023";"";"";"220,00 €"
"146";"Principale";"";"TRIVELLIN CRISTINA";"";"27/07/2023 09:10";"01/01/2029 00:00";"27/07/2023 09:10";"COMPENSO L.S. PER ATTIVITA' DI PCTO A.S. 2022/2023";"";"";"220,00 €"
"147";"Principale";"";"TURRIN ANTONELLA";"";"27/07/2023 09:10";"01/01/2029 00:00";"27/07/2023 09:11";"COMPENSO L.S. PER ATTIVITA' DI PCTO A.S. 2022/2023";"";"";"300,00 €"
"148";"Principale";"";"VAROTTO MICHELE";"";"27/07/2023 09:11";"01/01/2029 00:00";"27/07/2023 09:11";"COMPENSO L.S. PER ATTIVITA' DI PCTO A.S. 2022/2023";"";"";"116,15 €"
"149";"Principale";"";"VELICOGNA DANIELE";"";"27/07/2023 09:11";"01/01/2029 00:00";"27/07/2023 09:11";"COMPENSO L.S. PER ATTIVITA' DI PCTO A.S. 2022/2023";"";"";"220,00 €"
"150";"Principale";"";"VENTURINI FEDERICA";"";"27/07/2023 09:11";"01/01/2029 00:00";"27/07/2023 09:12";"COMPENSO L.S. PER ATTIVITA' DI PCTO A.S. 2022/2023";"";"";"220,00 €"
"151";"Principale";"";"ZAMBORLIN SILVIA";"";"27/07/2023 09:12";"01/01/2029 00:00";"27/07/2023 09:12";"COMPENSO L.S. PER ATTIVITA' DI PCTO A.S. 2022/2023";"";"";"220,00 €"
"152";"Principale";"";"ZANIN DARIO";"";"27/07/2023 09:12";"01/01/2029 00:00";"27/07/2023 09:13";"COMPENSO L.S. PER ATTIVITA' DI PCTO A.S. 2022/2023";"";"";"220,00 €"
"153";"Principale";"";"ZIRON IRENE";"";"27/07/2023 09:13";"01/01/2029 00:00";"27/07/2023 09:13";"COMPENSO L.S. PER ATTIVITA' DI PCTO A.S. 2022/2023";"";"";"440,00 €"
"154";"Principale";"";"LEONE PIERANTONIO";"";"27/07/2023 09:13";"01/01/2029 00:00";"27/07/2023 09:13";"COMPENSO L.S. PER ATTIVITA' DI PCTO A.S. 2022/2023";"";"";"23,23 €"
"155";"Principale";"";"Pastore Federica";"";"21/10/2023 11:32";"01/01/2029 00:00";"21/10/2023 11:53";"Incarico di “Supporto Team alla esecuzione del progetto” alla Collaboratrice del DS nell’ambito del Piano Nazionale di Ripresa e Resilienza, Missione 4 – Istruzione e ricerca, Componente 1 – Potenziamento dell’offerta dei servizi di istruzione: dagli asili nido alle università – Investimento 3.2 Scuola 4.0. Scuole innovative, cablaggio, nuovi ambienti di apprendimento e laboratori” – “Azione 2: Next generation labs - Laboratori per le professioni digitali del futuro”, finanziato dall’Unione europea – Next Generation EU. Titolo progetto: Laboratori per le professioni digitali del futuro al ""Cattaneo-Mattei"" ";"";"31/12/2024";"2.274,76 €"
"156";"Principale";"";"Bertazzo Michele";"";"21/10/2023 11:54";"01/01/2029 00:00";"21/10/2023 11:55";"Incarico di “Supporto Tecnico Specialistico alla esecuzione del progetto” al DSGA nell’ambito del Piano Nazionale di Ripresa e Resilienza, Missione 4 – Istruzione e ricerca, Componente 1 – Potenziamento dell’offerta dei servizi di istruzione: dagli asili nido alle università – Investimento 3.2 Scuola 4.0. Scuole innovative, cablaggio, nuovi ambienti di apprendimento e laboratori” – “Azione 2: Next generation labs - Laboratori per le professioni digitali del futuro”, finanziato dall’Unione europea – Next Generation EU. Titolo progetto: Laboratori per le professioni digitali del futuro al ""Cattaneo-Mattei""";"";"31/12/2024";"3.145,06 €"
"157";"Principale";"";"Pastore Federica";"";"21/10/2023 13:24";"01/01/2029 00:00";"21/10/2023 13:26";"Incarico di “Supporto Tecnico Specialistico alla esecuzione del progetto” al DSGA nell’ambito del Piano Nazionale Di Ripresa E Resilienza - Missione 4: Istruzione E Ricerca - Componente 1 Potenziamento dell’offerta dei servizi di istruzione: dagli asili nido alle Università Investimento 3.2: Scuola 4.0 - Azione 1 - Next generation classroom – Ambienti di apprendimento innovativi CNP: M4C1I3.2-2022-961-P-18464 CUP: G44D22005650006";"";"31/12/2024";"2.774,76 €"
"158";"Principale";"";"Bertazzo Michele";"";"21/10/2023 13:27";"01/01/2029 00:00";"21/10/2023 13:28";"Incarico di “Supporto Tecnico Specialistico alla esecuzione del progetto” al DSGA nell’ambito del Piano Nazionale Di Ripresa E Resilienza - Missione 4: Istruzione E Ricerca - Componente 1 Potenziamento dell’offerta dei servizi di istruzione: dagli asili nido alle Università Investimento 3.2: Scuola 4.0 - Azione 1 - Next generation classroom – Ambienti di apprendimento innovativi";"";"31/12/2024";"2.775,06 €"
"159";"Principale";"";"Bosello Nicoletta";"";"21/10/2023 13:31";"01/01/2029 00:00";"21/10/2023 13:32";"Incarico Dirigente Scolastico Project Manager nell’ambito del Piano Nazionale Di Ripresa E Resilienza - Missione 4: Istruzione E Ricerca - Componente 1 Potenziamento dell’offerta dei servizi di istruzione: dagli asili nido alle Università Investimento 3.2: Scuola 4.0. Scuole innovative, cablaggio, nuovi ambienti di apprendimento e laboratori” – Azione 1 – Next Generation Classroom – Ambienti di Apprendimento Innovativi, ”, finanziato dall’Unione europea – Next Generation EU. Titolo progetto: Ambienti di apprendimento innovativi al ""Cattaneo-Mattei""";"";"31/12/2024";"1.525,23 €"
"160";"Principale";"";"Bosello Nicoletta";"";"21/10/2023 13:33";"01/01/2029 00:00";"21/10/2023 13:34";"Incarico Dirigente Scolastico Project Manager nell’ambito del Piano Nazionale di Ripresa e Resilienza, Missione 4 – Istruzione e ricerca, Componente 1 – Potenziamento dell’offerta dei servizi di istruzione: dagli asili nido alle università – Investimento 3.2 Scuola 4.0. Scuole innovative, cablaggio, nuovi ambienti di apprendimento e laboratori” – “Azione 2: Next generation labs - Laboratori per le professioni digitali del futuro”, finanziato dall’Unione europea – Next Generation EU. Titolo progetto: Laboratori per le professioni digitali del futuro al ""Cattaneo-Mattei""";"";"31/12/2024";"1.525,23 €"
"161";"Principale";"";"Barbagin Michela";"";"27/10/2023 09:42";"01/01/2029 00:00";"27/10/2023 09:46";"INCARICO verificatore di conformità BARBAGIN MICHELA - PNRR - “Azione 2: Next generation labs - Laboratori per le professioni digitali del futuro” CNP: M4C1I3.2-2022-962-P-18415 CUP: G44D22005630006";"26/10/2023";"31/12/2024";"612,43 €"
"162";"Principale";"";"Barbagin Michela";"";"27/10/2023 09:47";"01/01/2029 00:00";"27/10/2023 09:48";"INCARICO verificatore di conformità BARBAGIN MICHELA - PNRR - “Azione 1 – Next generation classroom – Ambienti di apprendimento innovativi” CNP: M4C1I3.2-2022-961-P-18464 CUP: G44D22005650006";"26/10/2023";"31/12/2024";"612,43 €"
"163";"Principale";"";"Bosello Nicoletta";"";"04/11/2023 12:19";"01/01/2029 00:00";"04/11/2023 12:21";"Incarico Dirigente Scolastico Project Manager nell’ambito del PNRR - Azioni di prevenzione e contrasto alla dispersione scolastica (D.M. 170/2022) ";"";"31/12/2024";"1.525,23 €"
"164";"Principale";"";"Bertazzo Michele";"";"04/11/2023 12:21";"01/01/2029 00:00";"04/11/2023 12:41";"Incarico di “Supporto Tecnico Specialistico alla esecuzione del progetto” al DSGA nell’ambito del Piano Nazionale Di Ripresa E Resilienza - Missione 4: Istruzione E Ricerca - Componente 1: Potenziamento dell’offerta dei servizi di istruzione: dagli asili nido alle Università. Investimento 1.4: Intervento straordinario finalizzato alla riduzione dei divari territoriali nelle scuole secondarie di primo e di secondo grado e alla lotta alla dispersione scolastica - Azioni di prevenzione e contrasto della dispersione scolastica. Titolo progetto: Prevenzione e contrasto alla dispersione scolastica al Cattaneo-Mattei. CNP: M4C1I3.2-2022-981-P-18408 CUP: G44D22005620006";"";"31/12/2024";"1.850,04 €"
"165";"Principale";"";"Pastore Federica";"";"04/11/2023 12:42";"01/01/2029 00:00";"04/11/2023 12:44";"Incarico di “Supporto Team alla esecuzione del progetto” alla Collaboratrice del DS nell’ambito del Piano Nazionale Di Ripresa E Resilienza - Missione 4: Istruzione E Ricerca - Componente 1: Potenziamento dell’offerta dei servizi di istruzione: dagli asili nido alle Università. Investimento 1.4: Intervento straordinario finalizzato alla riduzione dei divari territoriali nelle scuole secondarie di primo e di secondo grado e alla lotta alla dispersione scolastica - Azioni di prevenzione e contrasto della dispersione scolastica. Titolo progetto: Prevenzione e contrasto alla dispersione scolastica al Cattaneo-Mattei. CNP: M4C1I3.2-2022-981-P-18408 CUP: G44D22005620006";"";"31/12/2024";"1.399,85 €"
"166";"Principale";"";"DIRIGENTE SCOLASTICO - PROF.SSA BOSELLO NICOLETTA";"";"03/02/2024 09:36";"01/01/2030 00:00";"03/02/2024 09:38";"DECRETO di assunzione Incarico RUP (Responsabile Unico Di Progetto) - Piano Nazionale Di Ripresa e Resilienza - Missione 4: Istruzione E Ricerca - Componente 1 Potenziamento dell’offerta dei servizi di istruzione: dagli asili nido alle Università Investimento 3.1: Nuove competenze e nuovi linguaggi. Azioni di potenziamento delle competenze STEM e multilinguistiche (D.M. 65/2023) Progetto “Costruiamo i nostri orizzonti” Codice Progetto: M4C1I3.1-2023-1143-P-34247 CUP: G44D23004880006";"03/02/2024";"";"0,00 €"
