﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Renncode";"BDNCP Link";"Antragsteller";"Veröffentlichungsdatum";"Art des Verfahrens";"Teilnehmer";"Erfolgreiche Bieter";"Zahlungen";"Preissumme";"Zahlungssumme"
"43";"Hauptinformation";"";"FORNITURA MOTORE CAMINO";"";"20/04/2021 00:00";"01/01/2027 00:00";"05/05/2021 10:05";"ZAB318EE60";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB318EE60";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"20/04/2021";"23-AFFIDAMENTO DIRETTO";"02456370036 - MEC SISTEM GROUP";"02456370036 - MEC SISTEM GROUP(334,74 € > 24/04/2021 - 05/05/2021)";"334,74 € - 05/05/2021";"334,74 €";"334,74 €"
"44";"Hauptinformation";"";"FORNITURA alimentari surgelati PERIODO 1.7.2021 – 30.6.2022";"";"11/05/2021 00:00";"01/01/2028 00:00";"05/08/2022 12:00";"zd03191f91";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=zd03191f91";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"11/05/2021";"23-AFFIDAMENTO DIRETTO";"01278980246 - MARCHI SPA";"01278980246 - MARCHI SPA(20.480,58 € > 01/07/2021 - 30/06/2022)";"967,84 € - 14/09/2021;1.004,35 € - 06/10/2021;1.376,04 € - 15/11/2021;1.365,00 € - 14/12/2021;1.273,04 € - 27/12/2021;1.791,68 € - 04/02/2022;1.341,18 € - 28/02/2022;2.013,28 € - 08/04/2022;1.431,60 € - 10/05/2022;1.562,29 € - 16/06/2022;1.272,22 € - 12/07/2022;422,65 € - 12/07/2022;2.027,26 € - 05/08/2022";"20.480,58 €";"17.848,43 €"
"45";"Hauptinformation";"";"manutenzione programmata sollevatori. periodo 01/05/2021 - 30/04/2022";"";"13/05/2021 00:00";"01/01/2028 00:00";"08/04/2022 11:26";"Z7331B88B5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7331B88B5";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"13/05/2021";"23-AFFIDAMENTO DIRETTO";"04749361004 - ARJO";"04749361004 - ARJO(950,00 € > 14/05/2021 - 30/04/2022)";"400,00 € - 08/04/2022";"950,00 €";"400,00 €"
"46";"Hauptinformation";"";"placche defibrillatore";"";"30/04/2021 00:00";"01/01/2027 00:00";"10/06/2021 10:22";"zc931eb625";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=zc931eb625";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"30/04/2021";"23-AFFIDAMENTO DIRETTO";"00400200283 - CALORE DANILO";"00400200283 - CALORE DANILO(45,00 € > 30/04/2021 - 10/06/2021)";"45,00 € - 10/06/2021";"45,00 €";"45,00 €"
"47";"Hauptinformation";"";"pezzi ricambio";"";"30/04/2021 00:00";"01/01/2027 00:00";"10/06/2021 10:33";"z063ieb688";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z063ieb688";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"30/04/2021";"23-AFFIDAMENTO DIRETTO";"00299550285 - F.LLI BELTRAME";"00299550285 - F.LLI BELTRAME(103,04 € > 30/04/2021 - 10/06/2021)";"103,04 € - 10/06/2021";"103,04 €";"103,04 €"
"48";"Hauptinformation";"";"corsi sicurezza";"";"15/05/2021 00:00";"01/01/2027 00:00";"10/06/2021 10:35";"zc831eb6db";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=zc831eb6db";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"15/05/2021";"23-AFFIDAMENTO DIRETTO";"12377451005 - FORMASICUREZZA";"12377451005 - FORMASICUREZZA(350,00 € > 15/05/2021 - 10/06/2021)";"350,00 € - 10/06/2021";"350,00 €";"350,00 €"
"49";"Hauptinformation";"";"manutenzione ascensori";"";"22/04/2021 00:00";"01/01/2027 00:00";"10/06/2021 10:42";"z6b31eb748";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z6b31eb748";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"22/04/2021";"23-AFFIDAMENTO DIRETTO";"02558740243 - NEULIFT";"02558740243 - NEULIFT(840,00 € > 27/04/2021 - 10/06/2021)";"840,00 € - 10/06/2021";"840,00 €";"840,00 €"
"50";"Hauptinformation";"";"manutenzione impianti elettrici";"";"05/05/2021 00:00";"01/01/2027 00:00";"10/06/2021 11:08";"ze431eb78a";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ze431eb78a";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"05/05/2021";"23-AFFIDAMENTO DIRETTO";"02122410240 - POLATO ROBERTO IMPIANTI ELETTRICI";"02122410240 - POLATO ROBERTO IMPIANTI ELETTRICI(864,30 € > 05/05/2021 - 10/06/2021)";"864,30 € - 10/06/2021";"864,30 €";"864,30 €"
"51";"Hauptinformation";"";"manutenzione hardware";"";"20/04/2021 00:00";"01/01/2027 00:00";"10/06/2021 11:10";"z9131eb7b8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z9131eb7b8";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"20/04/2021";"23-AFFIDAMENTO DIRETTO";"02335050247 - SP INFORMATICA";"02335050247 - SP INFORMATICA(226,00 € > 20/04/2021 - 10/06/2021)";"226,00 € - 10/06/2021";"226,00 €";"226,00 €"
"52";"Hauptinformation";"";"formazione online";"";"01/06/2021 00:00";"01/01/2027 00:00";"10/06/2021 11:14";"z2931eb81f";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z2931eb81f";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"01/06/2021";"23-AFFIDAMENTO DIRETTO";"04257320285 - centro studi alta padovana";"04257320285 - centro studi alta padovana(152,00 € > 01/06/2021 - 10/06/2021)";"152,00 € - 10/06/2021";"152,00 €";"152,00 €"
"53";"Hauptinformation";"";"manuale operativo";"";"01/06/2021 00:00";"01/01/2027 00:00";"10/06/2021 11:16";"z6631eb7e5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z6631eb7e5";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"01/06/2021";"23-AFFIDAMENTO DIRETTO";"02066400405 - maggioli";"02066400405 - maggioli(102,90 € > 01/06/2021 - 10/06/2021)";"102,90 € - 10/06/2021";"102,90 €";"102,90 €"
"54";"Hauptinformation";"";"affidamento servizio di tesoreria 01.01.2022 - 31.12.2026";"";"14/07/2021 00:00";"01/01/2027 00:00";"14/07/2021 08:19";"zd93275e65";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=zd93275e65";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"14/07/2021";"23-AFFIDAMENTO DIRETTO";"10810700152 - INTESA SAN PAOLO";"10810700152 - INTESA SAN PAOLO(15.000,00 € > 01/01/2022 - 31/12/2026)";"";"15.000,00 €";"0,00 €"
"55";"Hauptinformation";"";"fornitura pezzi di ricambi";"";"20/06/2021 00:00";"01/01/2027 00:00";"09/08/2021 08:58";"ze63294e18";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ze63294e18";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"20/06/2021";"23-AFFIDAMENTO DIRETTO";"04749361004 - ARJO";"04749361004 - ARJO(2.155,40 € > 22/06/2021 - 09/08/2021)";"";"2.155,40 €";"0,00 €"
"56";"Hauptinformation";"";"fornitura dispenser farmaci";"";"20/06/2021 00:00";"01/01/2027 00:00";"09/08/2021 09:27";"z623294dd0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z623294dd0";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"20/06/2021";"23-AFFIDAMENTO DIRETTO";"00813010212 - LADURNER ";"00813010212 - LADURNER (359,78 € > 22/06/2021 - 09/08/2021)";"359,78 € - 09/08/2021";"359,78 €";"359,78 €"
"57";"Hauptinformation";"";"fornitura cancelleria.";"";"14/09/2021 08:10";"01/01/2027 00:00";"14/09/2021 08:18";"zc632f2487";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=zc632f2487";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"14/09/2021";"23-AFFIDAMENTO DIRETTO";"00089070403 - GRAFICHE E GASPARI";"00089070403 - GRAFICHE E GASPARI(850,00 € > 15/09/2021 - 31/12/2021)";"";"850,00 €";"0,00 €"
"58";"Hauptinformation";"";"fornitura pezzi di ricambio sollevatori";"";"14/09/2021 09:06";"01/01/2027 00:00";"14/09/2021 09:08";"zed32e0304";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=zed32e0304";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"20/07/2021";"23-AFFIDAMENTO DIRETTO";"04749361004 - ARJO";"04749361004 - ARJO(410,61 € > 21/07/2021 - 14/09/2021)";"410,61 € - 14/09/2021";"410,61 €";"410,61 €"
"59";"Hauptinformation";"";"manutenzione impianto antincendio";"";"14/09/2021 09:10";"01/01/2027 00:00";"14/09/2021 09:14";"zbc32e0389";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=zbc32e0389";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"20/07/2021";"23-AFFIDAMENTO DIRETTO";"02063910240 - ELA";"02063910240 - ELA(90,00 € > 21/07/2021 - 14/09/2021)";"90,00 € - 14/09/2021";"90,00 €";"90,00 €"
"60";"Hauptinformation";"";"VISITE MEDICHE";"";"14/09/2021 09:15";"01/01/2027 00:00";"11/02/2022 11:16";"ZEC32E03BA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC32E03BA";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"20/07/2021";"23-AFFIDAMENTO DIRETTO";"04097880241 - premed";"04097880241 - premed(76,00 € > 21/07/2021 - 14/09/2021)";"76,00 € - 14/09/2021";"76,00 €";"76,00 €"
"61";"Hauptinformation";"";"FORNITURA HARDWARE";"";"14/09/2021 09:17";"01/01/2027 00:00";"14/09/2021 09:27";"ZBE32E0413";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE32E0413";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"20/07/2021";"23-AFFIDAMENTO DIRETTO";"02335050247 - SP INFORMATICA";"02335050247 - SP INFORMATICA(880,00 € > 21/07/2021 - 14/09/2021)";"880,00 € - 14/09/2021";"880,00 €";"880,00 €"
"62";"Hauptinformation";"";"FORNITURA MATERASSO ANTIDECUBITO";"";"14/09/2021 09:28";"01/01/2027 00:00";"14/09/2021 09:29";"ZB832E046B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB832E046B";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"13/07/2021";"23-AFFIDAMENTO DIRETTO";"10782860158 - SERVICE MED";"10782860158 - SERVICE MED(560,00 € > 20/07/2021 - 14/09/2021)";"560,00 € - 14/09/2021";"560,00 €";"560,00 €"
"63";"Hauptinformation";"";"MANUTENZIONE CONDIZIONATORI";"";"14/09/2021 09:30";"01/01/2027 00:00";"14/09/2021 09:31";"Z2432E04BA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2432E04BA";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"20/07/2021";"23-AFFIDAMENTO DIRETTO";"03426990242 - TRYRON";"03426990242 - TRYRON(185,35 € > 21/07/2021 - 14/09/2021)";"185,35 € - 14/09/2021";"185,35 €";"185,35 €"
"64";"Hauptinformation";"";"MANUTENZIONE CONDIXIONATORI ANNO 2022";"";"16/09/2021 09:58";"01/01/2028 00:00";"29/09/2022 11:39";"Z3E32FE161";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E32FE161";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"16/09/2021";"23-AFFIDAMENTO DIRETTO";"03426990242 - TRYRON";"03426990242 - TRYRON(950,00 € > 01/01/2022 - 31/12/2022)";"950,00 € - 01/09/2022";"950,00 €";"950,00 €"
"65";"Hauptinformation";"";"FORNITURA CARBURANTI E PRODOTTI AUTO ANNO 2022";"";"16/09/2021 09:59";"01/01/2029 00:00";"14/04/2023 10:15";"Z0432F778B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0432F778B";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"16/09/2021";"23-AFFIDAMENTO DIRETTO";"02362780245 - AUTOFFICINA VALLOTTO";"02362780245 - AUTOFFICINA VALLOTTO(3.000,00 € > 01/01/2022 - 31/12/2022)";"121,34 € - 28/02/2022;223,38 € - 08/04/2022;140,99 € - 10/05/2022;174,62 € - 16/06/2022;229,07 € - 12/07/2022;177,07 € - 05/08/2022;200,02 € - 01/09/2022;244,28 € - 03/11/2022;173,83 € - 28/12/2022;157,28 € - 03/10/2022;163,96 € - 02/12/2022";"3.000,00 €";"2.005,84 €"
"66";"Hauptinformation";"";"ASSISTENZA E MANUTENZIONE IMPIANTI CUCINA E LAVANDERIA ANNO 2022";"";"16/09/2021 10:01";"01/01/2028 00:00";"11/10/2022 08:55";"Z6332FF041";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6332FF041";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"16/09/2021";"23-AFFIDAMENTO DIRETTO";"01310090244 - IREM SNC";"01310090244 - IREM SNC(9.000,00 € > 01/01/2022 - 31/12/2022)";"425,00 € - 04/02/2022;88,50 € - 28/02/2022;997,00 € - 08/04/2022;195,00 € - 10/05/2022;140,00 € - 16/06/2022;370,00 € - 05/08/2022;75,00 € - 01/09/2022;727,00 € - 04/10/2022";"9.000,00 €";"3.017,50 €"
"67";"Hauptinformation";"";"FORNITURA CASALINGHI E FERRAMNETA ANNO 2022";"";"16/09/2021 10:03";"01/01/2029 00:00";"11/01/2023 10:32";"Z9F330CE53";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F330CE53";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"16/09/2021";"23-AFFIDAMENTO DIRETTO";"02000920245 - LOVATO FLAVIO";"02000920245 - LOVATO FLAVIO(3.500,00 € > 01/01/2022 - 31/12/2022)";"252,59 € - 28/02/2022;50,36 € - 08/04/2022;373,43 € - 10/05/2022;238,39 € - 12/07/2022;708,00 € - 05/08/2022;668,11 € - 01/09/2022;612,00 € - 28/12/2022";"3.500,00 €";"2.902,88 €"
"68";"Hauptinformation";"";"SERVIZIO ASSISTENZA AMMINISTRATIVO CONTABILE ANNO 2022";"";"16/09/2021 11:12";"01/01/2029 00:00";"04/01/2023 08:08";"Z983311017";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z983311017";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"16/09/2021";"23-AFFIDAMENTO DIRETTO";"02523180244 - RIZZOLO";"02523180244 - RIZZOLO(7.000,00 € > 01/01/2022 - 31/12/2022)";"1.122,24 € - 28/02/2022;1.994,38 € - 08/04/2022;1.736,80 € - 01/09/2022;1.068,80 € - 28/12/2022";"7.000,00 €";"5.922,22 €"
"69";"Hauptinformation";"";"FORNITURA PRODOTTI FARMACEUTICI ANNO 2022";"";"16/09/2021 11:49";"01/01/2028 00:00";"06/10/2022 17:17";"ZEF32FE206";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF32FE206";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"16/09/2021";"23-AFFIDAMENTO DIRETTO";"02362620243 - ANTICA FARMACIA VALSTAGNA";"02362620243 - ANTICA FARMACIA VALSTAGNA(6.000,00 € > 01/01/2022 - 31/12/2022)";"307,75 € - 28/02/2022;352,96 € - 08/04/2022;208,29 € - 10/05/2022;261,43 € - 16/06/2022;304,88 € - 12/07/2022;237,02 € - 05/08/2022;429,31 € - 01/09/2022;498,57 € - 03/10/2022";"6.000,00 €";"2.600,21 €"
"70";"Hauptinformation";"";"SERVIZIO DI CONDUZIONE EMANUTENZIONE CALDAIE  STAGIONE 2021/2022";"";"22/09/2021 11:59";"01/01/2028 00:00";"11/02/2022 10:53";"Z6E331E25B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E331E25B";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"22/09/2021";"23-AFFIDAMENTO DIRETTO";"01510980228 - CRISTOFORETTI";"01510980228 - CRISTOFORETTI(3.000,00 € > 01/10/2021 - 30/09/2022)";"3.245,00 € - 04/02/2022";"3.000,00 €";"3.245,00 €"
"71";"Hauptinformation";"";"SGOMBERO NEVE STAGIONE 2021/2022";"";"22/09/2021 12:02";"01/01/2028 00:00";"04/02/2022 12:10";"Z7E331F465";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E331F465";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"22/09/2021";"23-AFFIDAMENTO DIRETTO";"02604520243 - pontarollo riccardo";"02604520243 - pontarollo riccardo(1.000,00 € > 01/10/2021 - 31/05/2022)";"330,00 € - 04/02/2022";"1.000,00 €";"330,00 €"
"72";"Hauptinformation";"";"SERVIZIO ASSISTENZA IN MATERIA DI SICUREZZA LUOGHI DI LAVORO ANNO 2022";"";"22/09/2021 12:03";"01/01/2028 00:00";"12/07/2022 15:45";"Z1B331E093";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B331E093";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"22/09/2021";"23-AFFIDAMENTO DIRETTO";"04044760249 - OMEGA WORK";"04044760249 - OMEGA WORK(3.000,00 € > 01/01/2022 - 31/12/2022)";"1.131,00 € - 12/07/2022";"3.000,00 €";"1.131,00 €"
"73";"Hauptinformation";"";"INCARICO MEDICO COMPETENTE E SERVIZIO SORVEGLIANZA SANITARIA  BIENNIO 2022 - 2023";"";"22/09/2021 12:05";"01/01/2030 00:00";"15/02/2024 06:19";"Z9D331FFB1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D331FFB1";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"22/09/2021";"23-AFFIDAMENTO DIRETTO";"04097880241 - premed";"04097880241 - premed(10.000,00 € > 01/01/2022 - 31/12/2023)";"1.307,00 € - 10/05/2022;56,00 € - 01/09/2022;163,00 € - 03/11/2022;153,00 € - 02/02/2023;258,00 € - 03/03/2023;4.923,00 € - 03/04/2023;177,00 € - 03/05/2023;237,00 € - 02/10/2023;272,00 € - 04/02/2024";"10.000,00 €";"7.546,00 €"
"74";"Hauptinformation";"";"UMANA AFFIDAMENTO FORNITURA PERSONALE SOCIOSANITARIO 01/12/2021 - 30/11/2022";"";"22/09/2021 12:36";"01/01/2029 00:00";"07/09/2023 12:32";"8855012B0F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8855012B0F";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"22/09/2021";"23-AFFIDAMENTO DIRETTO";"03171510278 - umana spa";"03171510278 - umana spa(600.000,00 € > 01/12/2021 - 30/11/2022)";"38.023,99 € - 04/02/2022;41.661,20 € - 28/02/2022;47.200,20 € - 08/04/2022;41.907,46 € - 10/05/2022;46.886,52 € - 22/06/2022;41.741,58 € - 12/07/2022;46.444,66 € - 05/08/2022;44.194,00 € - 01/09/2022;42.112,94 € - 02/12/2022;41.262,16 € - 28/12/2022;38.748,92 € - 05/02/2023;43.652,47 € - 03/10/2022;45.191,71 € - 03/10/2022";"600.000,00 €";"559.027,81 €"
"75";"Hauptinformation";"";"AFFIDAMENTO SMALTIMENTO RIFIUTI SPECIALI ANNO 2022";"";"23/09/2021 11:20";"01/01/2028 00:00";"29/09/2022 11:03";"ZF033288C7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF033288C7";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"23/09/2021";"01-PROCEDURA APERTA";"03033240106 - ECO ERIDANIA SPA";"03033240106 - ECO ERIDANIA SPA(3.000,00 € > 01/01/2022 - 31/12/2022)";"1.380,00 € - 08/04/2022;195,00 € - 01/09/2022";"3.000,00 €";"1.575,00 €"
"76";"Hauptinformation";"";"FORNITURA ACQUEDOTTO ANNO 2022";"";"23/09/2021 11:22";"01/01/2030 00:00";"25/01/2024 11:32";"ZA23325075";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA23325075";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"23/09/2021";"23-AFFIDAMENTO DIRETTO";"03278040245 - ETRA";"03278040245 - ETRA(12.000,00 € > 01/01/2022 - 31/12/2022)";"2.050,48 € - 28/02/2022;1.326,65 € - 10/05/2022;99,34 € - 22/06/2022;2.006,86 € - 12/07/2022;1.338,72 € - 01/09/2022;1.309,74 € - 28/12/2022;124,93 € - 03/11/2022;2.173,91 € - 02/12/2022;88,84 € - 02/02/2023";"12.000,00 €";"10.519,47 €"
"77";"Hauptinformation";"";"SERVIZIO TELEFONIA FISSA ANNO  2022";"";"23/09/2021 11:23";"01/01/2029 00:00";"09/02/2023 06:37";"Z6233250DB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6233250DB";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"23/09/2021";"23-AFFIDAMENTO DIRETTO";"00488410010 - TIM";"00488410010 - TIM(2.000,00 € > 01/01/2022 - 31/12/2022)";"224,07 € - 08/04/2022;223,93 € - 22/06/2022;16,56 € - 12/07/2022;218,11 € - 01/09/2022;228,68 € - 03/10/2022;25,18 € - 03/10/2022;25,52 € - 02/02/2023;222,59 € - 02/02/2023";"2.000,00 €";"1.184,64 €"
"78";"Hauptinformation";"";"GESTIONE LA MAPDE A RISPARMIO ENERGETICO ANNO 2022";"";"24/09/2021 09:24";"01/01/2029 00:00";"04/01/2023 07:54";"Z0C33291EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C33291EB";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"24/09/2021";"23-AFFIDAMENTO DIRETTO";"01954641203 - BEGHELLI";"01954641203 - BEGHELLI(10.000,00 € > 01/01/2022 - 31/12/2022)";"3.447,97 € - 10/05/2022;498,56 € - 16/06/2022;508,50 € - 05/08/2022;882,02 € - 03/10/2022;760,25 € - 28/12/2022";"10.000,00 €";"6.097,30 €"
"79";"Hauptinformation";"";"SERVIZIO MANUTENZIONE DELL'IMPIANTO ELETTRICO ANNO 2022";"";"29/09/2021 12:02";"01/01/2027 00:00";"29/09/2021 12:03";"ZD6333C93F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD6333C93F";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"29/09/2021";"23-AFFIDAMENTO DIRETTO";"02122410240 - POLATO ROBERTO IMPIANTI ELETTRICI";"02122410240 - POLATO ROBERTO IMPIANTI ELETTRICI(20.000,00 € > 01/01/2022 - 31/12/2022)";"";"20.000,00 €";"0,00 €"
"80";"Hauptinformation";"";"ASSISTENZA INFORMATICA ANNO 2022";"";"29/09/2021 12:03";"01/01/2029 00:00";"11/01/2023 10:13";"ZC6333C4EF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC6333C4EF";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"29/09/2021";"23-AFFIDAMENTO DIRETTO";"02335050247 - SP INFORMATICA";"02335050247 - SP INFORMATICA(3.000,00 € > 01/01/2022 - 31/12/2022)";"239,25 € - 10/05/2022;255,00 € - 10/05/2022;116,50 € - 12/07/2022;1.475,00 € - 03/11/2022;238,50 € - 02/12/2022;79,00 € - 28/12/2022;159,50 € - 28/12/2022";"3.000,00 €";"2.562,75 €"
"81";"Hauptinformation";"";"MANUTENZIONE CELLE FRIGO";"";"06/10/2021 09:38";"01/01/2027 00:00";"06/10/2021 09:39";"Z9E334D582";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E334D582";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"21/07/2021";"23-AFFIDAMENTO DIRETTO";"02803000245 - FRIGO BRENTA";"02803000245 - FRIGO BRENTA(1.888,00 € > 25/08/2021 - 06/10/2021)";"1.888,00 € - 06/10/2021";"1.888,00 €";"1.888,00 €"
"82";"Hauptinformation";"";"MANUTENZIONE IMPIANTI  LEGIONELLA";"";"06/10/2021 09:40";"01/01/2027 00:00";"06/10/2021 09:45";"Z623340506";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z623340506";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"20/08/2021";"23-AFFIDAMENTO DIRETTO";"02263460244 - R.M.";"02263460244 - R.M.(125,00 € > 31/08/2021 - 06/10/2021)";"125,00 € - 06/10/2021";"125,00 €";"125,00 €"
"83";"Hauptinformation";"";"AFFIDAMENTO FORNITURA SERVIZI SOCIO SANITARI E CONNESSI VARI PERIODO 1.12.2021 – 30.11.2022";"";"07/10/2021 11:12";"01/01/2029 00:00";"25/01/2024 11:20";"8854882fC6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8854882fC6";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"07/10/2021";"23-AFFIDAMENTO DIRETTO";"02610070241 - COOP BASSANO SOLIDALE";"02610070241 - COOP BASSANO SOLIDALE(373.000,00 € > 01/12/2021 - 30/11/2022)";"32.487,22 € - 04/02/2022;37.575,59 € - 08/04/2022;56.988,62 € - 10/05/2022;28.474,42 € - 16/06/2022;32.784,42 € - 12/07/2022;32.592,77 € - 05/08/2022;7.003,07 € - 01/09/2022;53.896,62 € - 03/10/2022;1.938,75 € - 03/11/2022;1.481,55 € - 03/11/2022;233,33 € - 03/11/2022;3.322,37 € - 03/11/2022;3.322,37 € - 03/11/2022;412,80 € - 03/11/2022;2.462,80 € - 03/11/2022;125,00 € - 03/11/2022;2.244,00 € - 03/11/2022;5.807,50 € - 03/11/2022;4.028,00 € - 03/11/2022;540,50 € - 03/11/2022;3.322,37 € - 02/12/2022;233,33 € - 02/12/2022;3.322,37 € - 02/12/2022;125,00 € - 02/12/2022;4.372,50 € - 02/12/2022;493,50 € - 02/12/2022;1.618,50 € - 02/12/2022;2.123,00 € - 02/12/2022;2.123,00 € - 02/12/2022;2.500,40 € - 28/12/2022;6.529,70 € - 28/12/2022;233,33 € - 28/12/2022;3.322,37 € - 28/12/2022;3.322,37 € - 28/12/2022;6.346,00 € - 28/12/2022;1.081,00 € - 28/12/2022;5.899,50 € - 28/12/2022;1.962,25 € - 28/12/2022;125,00 € - 28/12/2022;5.382,00 € - 28/12/2022;3.961,75 € - 28/12/2022;1.891,75 € - 28/12/2022;2.398,00 € - 28/12/2022;117,50 € - 28/12/2022;1.643,40 € - 28/12/2022";"373.000,00 €";"372.171,59 €"
