﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url";"Contenuto";"Procedura contrattuale"
"61";"Principale";"";"DET 121/2023 DETERMINAZIONE DI AGGIUDICAZIONE A FIAMPRO S.R.L, DEL SERVIZIO DI SOSTITUZIONE, CON NUOVA FORNITURA DI 48 PORTE REI30 E FORNITURA CON INSTALLAZIONE DI 3 PORTE REI120 – CIG A0133A1DD7 ";"";"04/01/2024 16:55";"01/01/2030 00:00";"04/01/2024 16:56";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=689749";"";""
"62";"Principale";"";"DET 123/2023 ALIENAZIONE - MEDIANTE ASTA PUBBLICA - DEL COMPENDIO IMMOBILIARE POSTO NEL COMUNE DI CASTELVETRO PIACENTINO IN VIA BALERA N. 6 – EREDITA’ GROSSI ADRIANA – TERZO ESPERIMENTO - APPROVAZIONE BANDO D’ASTA E ALLEGATI.";"";"04/01/2024 16:58";"01/01/2030 00:00";"04/01/2024 16:58";"";"";"ALIENAZIONE - MEDIANTE ASTA PUBBLICA - DEL COMPENDIO IMMOBILIARE POSTO NEL COMUNE DI CASTELVETRO PIACENTINO IN VIA BALERA N. 6 – EREDITA’ GROSSI ADRIANA – TERZO ESPERIMENTO - APPROVAZIONE BANDO D’ASTA E ALLEGATI.";""
"63";"Principale";"";"DET 124/2023 DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 50, COMMA 1, LETT. A) DEL D.LGS 36/2023 DELL’ASSISTENZA ELETTRICA PER LO SPOSTAMENTO PORTA INGRESSO 4 PIANO E MANUTENZIONI PER LA REALIZZAZIONE DI 7 NUOVI POSTI LETTO PER ANZIANI NON AUTOSUFFICIENTI ";"";"04/01/2024 16:58";"01/01/2030 00:00";"04/01/2024 16:59";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=689752";"";""
"64";"Principale";"";"DET 126/2023 INDIZIONE CONCORSO PUBBLICO PER ESAMI PER L’ASSUNZIONE A TEMPO INDETERMINATO E A TEMPO PIENO DI TRE UNITÀ CON PROFILO PROFESSIONALE DI INFERMIERE – AREA PROFESSIONALE DEI FUNZIONARI E DELL’ELEVATA QUALIFICAZIONE - CCNL FUNZIONI LOCALI 2019-2021 (EX CAT. D1) ";"";"04/01/2024 17:01";"01/01/2030 00:00";"04/01/2024 17:02";"";"";"INDIZIONE CONCORSO PUBBLICO PER ESAMI PER L’ASSUNZIONE A TEMPO INDETERMINATO E A TEMPO PIENO DI TRE UNITÀ CON PROFILO PROFESSIONALE DI INFERMIERE – AREA PROFESSIONALE DEI FUNZIONARI E DELL’ELEVATA QUALIFICAZIONE - CCNL FUNZIONI LOCALI 2019-2021 (EX CAT. D1) ";""
"65";"Principale";"";"DET 127/2023 REGISTRAZIONE MUTUO CHIROGRAFARIO FINALIZZATO AL FINANZIAMENTO DELLE OPERE PER L’AMPLIAMENTO DELLA CAPACITA’ RICETTIVA DELL’ISTITUTO – LIQUIDAZIONE E PAGAMENTO FATTURA NOTAIO LAURA GENIO.";"";"04/01/2024 17:03";"01/01/2030 00:00";"04/01/2024 17:04";"";"";"REGISTRAZIONE MUTUO CHIROGRAFARIO FINALIZZATO AL FINANZIAMENTO DELLE OPERE PER L’AMPLIAMENTO DELLA CAPACITA’ RICETTIVA DELL’ISTITUTO – LIQUIDAZIONE E PAGAMENTO FATTURA NOTAIO LAURA GENIO.";""
"66";"Principale";"";"DET 129/2023 ADEGUAMENTO ISTAT – APPALTO SERVIZIO RISTORAZIONE – CIG 910682019B – CAMST SCARL";"";"04/01/2024 17:05";"01/01/2030 00:00";"04/01/2024 17:06";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=689757";"";"910682019B - PROCEDURA APERTA EX ART. 60 D.LGS 50/2016 PER L’AFFIDAMENTO DEL SERVIZIO DI RISTORAZIONE DELL’ISTITUTO EMILIO BIAZZI – CIG 910682019B"
"67";"Principale";"";"DET 132/2023 AGGIORNAMENTO E FORMAZIONE HACCP AGLI OPERATORI NEO ASSUNTI E CON ATTESTATI IN SCADENZA – AFFIDAMENTO DIRETTO ALLA TECO SRL – CIG Z273D10A35";"";"05/01/2024 16:33";"01/01/2030 00:00";"05/01/2024 16:34";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=689874";"";""
"68";"Principale";"";"DET 133/2023 CONCESSIONE ALLA DIPENDENTE P.D DI UN PERIODO DI CONGEDO STRAORDINARIO RETRIBUITO AI SENSI DELL’ART. 42, COMMA 5 DEL D.LGS N. 151/2001 E SS.MM.II PER ASSISTENZA SOGGETTO AFFETTO DA GRAVE DISABILITA’";"";"05/01/2024 16:34";"01/01/2030 00:00";"05/01/2024 16:35";"";"";"";""
"69";"Principale";"";"DET 135/2023 LIQUIDAZIONE SPESE ECONOMALI PERIODO DAL 09/10/2023 AL 03/11/2023.";"";"05/01/2024 16:36";"01/01/2030 00:00";"05/01/2024 16:37";"";"";"";""
"70";"Principale";"";"DET 136/2023 DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 50, COMMA 1 LETT B) DEL DLGS N. 36/2023, A FAVORE DI ITALCHIM DELLA FORNITURA DI SANITIZZANTE IDROALCOLICO- CIG Z0F3D24B37";"";"05/01/2024 16:37";"01/01/2030 00:00";"05/01/2024 16:37";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=689878";"";""
"71";"Principale";"";"DET 138/2023 PROCEDURA SELETTIVA PER L’ATTRIBUZIONE DELLE PROGRESSIONI ECONOMICHE ORIZZONTALI ANNO 2022 – APPROVAZIONE GRADUATORIA DEFINITIVA – ATTRIBUZIONE DELLE PROGRESSIONI";"";"05/01/2024 16:39";"01/01/2030 00:00";"05/01/2024 16:39";"";"";"";""
"72";"Principale";"";"139/2023 CONCORSO PUBBLICO PER ESAMI PER L’ASSUNZIONE A TEMPO INDETERMINATO E A TEMPO PIENO DI TRE UNITÀ CON PROFILO PROFESSIONALE DI INFERMIERE – AREA PROFESSIONALE DEI FUNZIONARI E DELL’ELEVATA QUALIFICAZIONE - CCNL FUNZIONI LOCALI 2019-2021 (EX CAT. D1) – RIAPERTURA DEI TERMINI PER LA PRESENTAZIONE DELLE DOMANDE DI PARTECIPAZIONE ";"";"05/01/2024 16:40";"01/01/2030 00:00";"05/01/2024 16:40";"";"";"";""
"73";"Principale";"";"DET 141/2023 CONFERIMENTO INCARICO LIBERO PROFESSIONALE A TEMPO DETERMINATO DI FISIOTERAPISTA DA SVOLGERE PRESSO I SERVIZI RIVOLTI AD ANZIANI E DISABILI GESTITI DALL’ISTITUTO “EMILIO BIAZZI”.";"";"05/01/2024 16:41";"01/01/2030 00:00";"05/01/2024 16:41";"";"";"";""
"74";"Principale";"";"DET 144/2023 COSTITUZIONE DELLA COMMISSIONE GIUDICATRICE NELLE PROCEDURE DI PROGRESSIONE DI CARRIERA VERTICALE STRAORINARIE E ORDINARIE INDETTE PER L’ASSUNZIONE DI UNA RAS E QUATTRO INFERMIERI";"";"05/01/2024 16:43";"01/01/2030 00:00";"05/01/2024 16:44";"";"";"";""
"75";"Principale";"";"DET 147/2023 PROROGA DEL CONTRATTO DI LAVORO A TEMPO DETERMINATO E A TEMPO PIENO CON L’OPERATRICE SOCIO SANITARIA V.M. – AREA OPERATORI ESPERTI (EX CAT. B3) - CCNL FUNZIONI LOCALI";"";"05/01/2024 16:46";"01/01/2030 00:00";"05/01/2024 16:46";"";"";"";""
"76";"Principale";"";"DET 150/2023 : PROROGA DEL CONTRATTO DI LAVORO A TEMPO DETERMINATO E A TEMPO PIENO CON L’OPERATRICE SOCIO SANITARIA D.P.N. – AREA OPERATORI ESPERTI (EX CAT. B3) - CCNL FUNZIONI LOCALI";"";"05/01/2024 16:47";"01/01/2030 00:00";"05/01/2024 16:48";"";"";"";""
"77";"Principale";"";"DET 152/2023 COSTITUZIONE DELLA COMMISSIONE GIUDICATRICE NEL CONCORSO PUBBLICO PER ESAMI PER L’ASSUNZIONE A TEMPO INDETERMINATO E A TEMPO PIENO DI TRE UNITÀ CON PROFILO PROFESSIONALE DI INFERMIERE – AREA PROFESSIONALE DEI FUNZIONARI E DELL’ELEVATA QUALIFICAZIONE - CCNL FUNZIONI LOCALI 2019-2021 (EX CAT. D1)";"";"05/01/2024 16:48";"01/01/2030 00:00";"05/01/2024 16:49";"";"";"";""
"78";"Principale";"";"DET 153/2023 CONCESSIONE PERIODO ASPETTATIVA NON RETRIBUITA ALLA DIPENDENTE ";"";"05/01/2024 16:49";"01/01/2030 00:00";"05/01/2024 16:49";"";"";"";""
"79";"Principale";"";"DET 155/2023 DETERMINA A CONTRARRE E AFFIDAMENTO DEL SERVIZIO DI SORVEGLIANZA SANITARIA E INCARICO DI MEDICO COMPETENTE AI SENSI DEL D.LGS 81/2008 A EUROLIFE S.R.L – BIENNIO 2024/2025 CIG Z5B3DA0F80";"";"05/01/2024 16:50";"01/01/2030 00:00";"05/01/2024 16:51";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=689897";"";""
"80";"Principale";"";"DET 156/2023 LIQUIDAZIONE SPESE ECONOMALI PERIODO DAL 01/12/2023 AL 28/12/2023.";"";"05/01/2024 16:51";"01/01/2030 00:00";"05/01/2024 16:52";"";"";"";""
"81";"Principale";"";"DET 158/2023 CCNL COMPARTO REGIONI ENTI LOCALI – CONTRATTO INTEGRATIVO DECENTRATO 2023/2025 – IMPEGNO DI SPESA DELLE QUOTE 2023 DA DESTINARSI AI COMPENSI PER L’INCENTIVAZIONE DELLE PERFORMANCE INDIVIDUALE E ORGANIZZATIVA ";"";"05/01/2024 16:53";"01/01/2030 00:00";"05/01/2024 16:53";"";"";"";""
"82";"Principale";"";"DET 159/2023 CONFERIMENTO INCARICO LIBERO PROFESSIONALE A TEMPO DETERMINATO DI FISIOTERAPISTA DA SVOLGERE PRESSO I SERVIZI RIVOLTI AD ANZIANI E DISABILI GESTITI DALL’ISTITUTO “EMILIO BIAZZI";"";"05/01/2024 16:53";"01/01/2030 00:00";"05/01/2024 16:54";"";"";"";""
"83";"Principale";"";"02/2024 GESTIONE RIFIUTI SANITARI PER L’ANNO 2024 – AFFIDAMENTO DEL SERVIZIO A IREN AMBIENTE SPA – ASSUNZIONE IMPEGNO DI SPESA – CIG ZED3E08E82";"";"15/01/2024 14:04";"01/01/2030 00:00";"15/01/2024 15:08";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=691775";"";""
"84";"Principale";"";"det 07/2024 MODIFICA TEMPORANEA DEL RAPPORTO DI LAVORO DA TEMPO PARZIALE A TEMPO PIENO CON LA DIPENDENTE ";"";"21/02/2024 15:46";"01/01/2030 00:00";"21/02/2024 17:05";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=701545";"";""
"85";"Principale";"";"det 09/2024 POLIZZA RESPONSABILITA’ CIVILE VERSO TERZI (RCT) E RESPONSABILITA’ CIVILE VERSO PRESTATORI DI LAVORO (RCO)– AFFIDAMENTO DIRETTO A SARA ASSICURAZIONI PER IL TRAMITE DI AREA BROKER & QZ - CIG Z3B3E088B1.";"";"21/02/2024 15:49";"01/01/2030 00:00";"21/02/2024 17:05";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=701547";"";""
"86";"Principale";"";"det 10/2024 APPROVAZIONE VERBALI E GRADUATORIA DEL CONCORSO PUBBLICO PER ESAMI PER L’ASSUNZIONE A TEMPO INDETERMINATO E A TEMPO PIENO DI TRE UNITÀ CON PROFILO PROFESSIONALE DI INFERMIERE – AREA PROFESSIONALE DEI FUNZIONARI E DELL’ELEVATA QUALIFICAZIONE - CCNL FUNZIONI LOCALI 2019-2021 (EX CAT. D1)";"";"21/02/2024 15:51";"01/01/2030 00:00";"21/02/2024 17:06";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=701548";"";""
"87";"Principale";"";"det 12/2024 CHIAMATA IN CAUSA NEL RICORSO NR. RG 600/2022 D.H E INPS DI CREMONA – TRIBUNALE ORDINARIO DI CREMONA – AFFIDAMENTO INCARICO DI PATROCINIO LEGALE ALL’AVVOCATO STEFANIA FALLIVA";"";"21/02/2024 15:54";"01/01/2030 00:00";"21/02/2024 17:07";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=701550";"";""
"88";"Principale";"";"det 13/2024 POLIZZA RESPONSABILITA’ CIVILE PATRIMONIALE COLPA LIEVE – AFFIDAMENTO DIRETTO LLOYD’S PER IL TRAMITE DI CIS BROKER SRL- CIG Z7E3E0881F.";"";"21/02/2024 15:55";"01/01/2030 00:00";"21/02/2024 17:07";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=701551";"";""
"89";"Principale";"";"det 15/2024";"";"21/02/2024 15:57";"01/01/2030 00:00";"21/02/2024 17:08";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=701553";"";""
"90";"Principale";"";"det 16/2024 DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 50, COMMA 1 LETT B) DEL DLGS N. 36/2023, A FAVORE DI ARDIGO’ S.R.L DELLA FORNITURA DI SACCHI A RETE PER LA LAVANDERIA- CIG B0504FC8B8";"";"21/02/2024 15:58";"01/01/2030 00:00";"21/02/2024 17:09";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=701554";"";""
"91";"Principale";"";"det 18/2024 CORSI DI FORMAZIONE E AGGIORNAMENTO RIVOLTI AL PERSONALE – ACQUISTO ABBONAMENTO CORSI DA CALDARINI & ASSOCIATI SRL– IMPEGNO DI SPESA ";"";"21/02/2024 16:00";"01/01/2030 00:00";"21/02/2024 17:10";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=701556";"";""
"92";"Principale";"";"det 21/2024 DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 50, COMMA 1 LETT B) DEL DLGS N. 36/2023, A FAVORE DI LOHMANN & RAUSCHER SRL DELLA FORNITURA DI MEDICAZIONI AVANZATE - CIG B086D6AC5D";"";"29/02/2024 13:42";"01/01/2030 00:00";"29/02/2024 14:45";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=703316";"";""
"93";"Principale";"";"det 22/2024 DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 50, COMMA 1, LETT. B) DEL D.LGS 36/2023 ALL’ARCH. MATTEO BARBIERI DI PARMA DELL’INCARICO DI REDAZIONE PRATICA CATASTALE E FRAZIONAMENTO CONCLUSIVO PER L’IMMOBILE SEDE";"";"29/02/2024 13:43";"01/01/2030 00:00";"29/02/2024 14:45";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=703317";"";""
"94";"Principale";"";"DET 23/2024 DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 50, COMMA 1 LETT B) DEL DLGS N. 36/2023, A FAVORE DELLO STUDIO CONSULIS SRL DELL’INCARICO DI REVISIONE PERIODICA DOCUMENTO DI VALUTAZIONE DEL RISCHIO LEGIONELLOSI – TRIENNIO 2024/2026";"";"04/03/2024 11:27";"01/01/2030 00:00";"04/03/2024 12:30";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=703983";"";""
"95";"Principale";"";"DET 24/2024 DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 50, COMMA 1 LETT B) DEL DLGS N. 36/2023, A FAVORE DI EUROTEX S.R.L DELLA FORNITURA DI BIANCHERIA PER COMUNITA’- ";"";"04/03/2024 11:29";"01/01/2030 00:00";"04/03/2024 12:31";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=703984";"";""
"96";"Principale";"";"DET 226/2024 DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 50, COMMA 1 LETT B) DEL DLGS N. 36/2023, A FAVORE DI LYRECO ITALIA S.R.L DELLA FORNITURA DI CARTA IN RISME E CANCELLERIA VARIA- EMISSIONE NUOVO ORDINATIVO DI FORNITURA";"";"06/03/2024 14:02";"01/01/2030 00:00";"06/03/2024 15:03";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=704622";"";""
"97";"Principale";"";"DET 29/2024 INDIZIONE ASTA PUBBLICA PER L’ALIENAZIONE DEL COMPENDIO IMMOBILIARE POSTO NEL COMUNE DI CASTELVETRO PIACENTINO IN VIA BALERA N. 6 – EREDITA’ GROSSI ADRIANA – QUARTO ESPERIMENTO - APPROVAZIONE BANDO D’ASTA E ALLEGATI";"";"15/03/2024 11:30";"01/01/2030 00:00";"15/03/2024 12:30";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=706379";"";""
"98";"Principale";"";"DET. 31/2024 CONFERIMENTO INCARICO LIBERO PROFESSIONALE A TEMPO DETERMINATO DI INFERMIERE DA SVOLGERE PRESSO I SERVIZI RIVOLTI AD ANZIANI E DISABILI GESTITI DALL’ISTITUTO “EMILIO BIAZZI”.";"";"21/03/2024 14:12";"01/01/2030 00:00";"21/03/2024 15:21";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=707813";"";""
"99";"Principale";"";"DET 32/2024 DETERMINAZIONE A CONTRARRE AI SENSI DELL’ART. 50, COMMA 1 LETT B) DEL DLGS N. 36/2023, DEL SERVIZIO DI SOMMINISTRAZIONE LAVORO PERSONALE QUALIFICATO INFERMIERE ";"";"21/03/2024 14:15";"01/01/2030 00:00";"21/03/2024 15:22";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=707814";"";""
"100";"Principale";"";"DET 35/2024 AUTORIZZAZIONE A SVOLGERE ATTIVITA’ EXTRA ISTITUZIONALE AL DIPENDENTI PISARONI NICOLA ";"";"26/03/2024 15:42";"01/01/2030 00:00";"26/03/2024 16:43";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=708789";"";""
"101";"Principale";"";"DET 36/2024 DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 50, COMMA 1 LETT B) DEL DLGS N. 36/2023, A FAVORE DI HARMONIE CLEAN SRL DELLA FORNITURA DI DETERSIVI PER LA LAVANDERIA INTERNA ";"";"26/03/2024 15:46";"01/01/2030 00:00";"26/03/2024 16:47";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=708790";"";""
"102";"Principale";"";"DET 38/2024 DETERMINAZIONE DI AGGIUDICAZIONE, AI SENSI DELL’ART. 50, COMMA 1 LETT B) DEL DLGS N. 36/2023 - DEL SERVIZIO DI SOMMINISTRAZIONE LAVORO DI PERSONALE QUALIFICATO INFERMIERE – SYNERGIE ITALIA AGENZIA PER IL LAVORO S.P.A.";"";"28/03/2024 10:23";"01/01/2030 00:00";"28/03/2024 11:23";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=709451";"";""
"103";"Principale";"";"DET 41/2024 DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 50, COMMA 1, LETT. B) DEL D.LGS 36/2023 ALL’ING. DANIELE RAMELLI DELL’INCARICO DI AGGIORNAMENTO E INTEGRAZIONE DEL PROGETTO DI RIFACIMENTO DEL SISTEMA FISSO AUTOMATICO DI RIVELAZIONE E SEGNALAZIONE ALLARME INCENDIO";"";"08/04/2024 14:05";"01/01/2030 00:00";"08/04/2024 16:11";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=711360";"";""
"104";"Principale";"";"DET 43/2024 LIQUIDAZIONE SPESE ECONOMALI PERIODO DAL 27/03/2024 AL 22/04/2024.";"";"30/04/2024 11:04";"01/01/2030 00:00";"30/04/2024 14:27";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=715617";"";""
"105";"Principale";"";"DET 44/2024 DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 50, COMMA 1 LETT B) DEL DLGS N. 36/2023, A FAVORE DI FIAMAPRO S.R.L DEL SERVIZIO DI NOLEGGIO DELLE ATTREZZATURE PER SOSTENERE L’ESAME DI IDONEITA’ TECNICA PRESSO IL COMANDO PROVINCIALE VVFF DI PIACENZA DA PARTE DEI LAVORATORI DESIGNATI A FAR PARTE DELLA SQUADRA ANTINCENDIO ";"";"30/04/2024 11:05";"01/01/2030 00:00";"30/04/2024 14:28";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=715619";"";""
