﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url";"Contenuto"
"104";"Allegato";"85";"ALL. TO DEL. 14/2023";"";"04/05/2023 14:45";"01/01/2029 00:00";"04/05/2023 14:46";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&download=627350";""
"105";"Allegato";"85";"ALL. TO DEL. 14/2023";"";"04/05/2023 14:46";"01/01/2029 00:00";"04/05/2023 14:47";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&download=627351";""
"106";"Allegato";"85";"ALL. TO DEL. 14/2023";"";"04/05/2023 14:47";"01/01/2029 00:00";"04/05/2023 14:47";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&download=627352";""
"107";"Allegato";"85";"ALL. TO DEL. 14/2023";"";"04/05/2023 14:47";"01/01/2029 00:00";"04/05/2023 14:48";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&download=627353";""
"108";"Principale";"";"DEL. N. 15 del 24.05.2023 - Integrazione approvazione del Bilancio d'Esercizio 2022.";"";"26/05/2023 08:34";"01/01/2029 00:00";"26/05/2023 08:35";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&id=631451";""
"109";"Principale";"";"DEL. N. 16 del 24.05.2023 - Approvazione comodato d'uso e successiva alienazione dell'autoambulanza  di soccorso targata ED 073 SN di proprietà della Casa di Riposo "" Domenico Cardo"".";"";"26/05/2023 08:41";"01/01/2029 00:00";"26/05/2023 08:42";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&id=631453";""
"110";"Principale";"";"ORDINANZA PRESIDENZIALE N. 1 DEL 29/06/2022APPROVAZIONE PIANO INTEGRATO DI ATTIVITÀ E ORGANIZZAZIONE (PIAO) TRIENNIO 2022-2023-2024.";"";"29/06/2022 00:00";"01/01/2028 00:00";"13/06/2023 15:09";"N. 1 del 29/06/2023";"";"APPROVAZIONE PIANO INTEGRATO DI ATTIVITÀ E ORGANIZZAZIONE (PIAO) TRIENNIO 2022-2023-2024."
"111";"Principale";"";"ORDINANZA PRESIDENZIALE N. 1 DEL 29/03/2023 APPROVAZIONE PIANO INTEGRATO DI ATTIVITÀ E ORGANIZZAZIONE (PIAO) TRIENNIO 2023-2024-2025.";"";"29/03/2023 00:00";"01/01/2029 00:00";"13/06/2023 15:12";"N. 1 del 29/03/2023";"";""
"112";"Principale";"";"Presa d'atto dell'ordinanza del Sindaco di Cologna Veneta (VR) n. 1 del 29/01/2021 relativa alla surroga componente del Consiglio di Amministrazione della Casa di Riposo "" D. Cardo"" di Cologna Veneta (VR)";"";"05/02/2021 00:00";"01/01/2027 00:00";"13/06/2023 16:03";"Delibera n. 1 del 05/02/2021";"";""
"113";"Principale";"";"DGR 1304/2021 - Nuova retta per ospiti titolari di impegnativa di accesso ( quota sanitaria di accesso QSA)";"";"05/02/2021 00:00";"01/01/2027 00:00";"13/06/2023 16:06";"Delibera n. 2 del 05/02/2021";"";""
"114";"Principale";"";"ORDINANZA PRESIDENZIALE N. 1 DEL 23/02/2021 Affidamento incarico legale per difesa Ente nel ricorso contro il decreto Ingiuntivo n. 22 del 22/01/2021 presentato dalla dipendente P.B.";"";"23/02/2021 00:00";"01/01/2027 00:00";"13/06/2023 16:09";"Ordinanza n. 1 del 23/02/2021";"";""
"115";"Principale";"";"Approvazione atti di programmazione  periodo 2021 -2023";"";"28/02/2021 00:00";"01/01/2027 00:00";"13/06/2023 16:12";"Delibera n. 3 del 28/02/2021";"";""
"116";"Principale";"";"Elezione del Vicepresidente della Casa di Riposo "" Domenico Cardo""";"";"28/02/2021 00:00";"01/01/2027 00:00";"13/06/2023 16:13";"Delibera n. 4 del 28/02/2021";"";""
"117";"Principale";"";"Revisione straordinaria delle partecipazioni ex art. 24 co. 3 D. Lgs. 175/2016.";"";"28/02/2021 00:00";"01/01/2027 00:00";"13/06/2023 16:15";"Delibera n. 5 del 28/02/2021";"";""
"118";"Principale";"";"Ruolo Referente DPO ( data Protection Officer) Responsabile della Protezione dei dati Personali (RPD) della casa di Riposo "" D. Cardo"" variazione nominativo";"";"28/02/2021 00:00";"01/01/2027 00:00";"13/06/2023 16:17";"Delibera n. 6 del 28/02/2021";"";""
"119";"Principale";"";"Ratifica Ordinanza Pres.le  n. 1 del 23/02/2021 all'oggetto "" Affidamento incarico legale per difesa Ente nel ricorso contro il Decreto Ingiuntivo n. 22/2021 del 22/01/2021 presentato dalla dipendente P.B.";"";"28/02/2021 00:00";"01/01/2027 00:00";"13/06/2023 16:25";"Delibera n. 7 del 28/02/2021";"";""
"120";"Principale";"";"Sentenza n. 125/2021 M/Domenico Cardo: valutazioni.";"";"12/03/2021 00:00";"01/01/2027 00:00";"13/06/2023 16:27";"Delibera n. 8 del 12/03/2021";"";""
"121";"Principale";"";"Approvazione revisione  del Piano Triennale per la Prevenzione della Corruzione ai sensi dell' art. 1 comma 8 della Legge n. 190/2012 periodo 2021 - 2023.";"";"12/03/2021 00:00";"01/01/2027 00:00";"13/06/2023 16:30";"Delibera n. 9 del 12/03/2021";"";""
"122";"Principale";"";"Approvazione Piano Formazione 2021";"";"12/03/2021 00:00";"01/01/2027 00:00";"13/06/2023 16:32";"Delibera n. 10  del 12/03/2021";"";""
"123";"Principale";"";"Attribuzione nome alla ex Rsa e approvazione nuova Carta dei Servizi";"";"12/03/2021 00:00";"01/01/2027 00:00";"13/06/2023 16:34";"Delibera n. 11 del 12/03/2021";"";""
"124";"Principale";"";"ORDINANZA PRESIDENZIALE N. 2 DEL 17/03/2021 Affidamento incarico legale per difesa Ente nel ricorso contro il decreto Ingiuntivo n. 82/2021 del 15/02//2021 RG. N. 136/2021 presentato  dalla dipendente T.M.";"";"17/03/2021 00:00";"01/01/2027 00:00";"13/06/2023 16:38";"Ordinanza n. 2 del 17/03/2021";"";""
"125";"Principale";"";"Ratifica Ordinanza Pres.le  n. 2 del 17/03/2021 all'oggetto "" Affidamento incarico legale per difesa Ente nel ricorso contro il Decreto Ingiuntivo n. 82/2021 del 15/02/2021 presentato dalla dipendente T.M.";"";"22/04/2021 00:00";"01/01/2027 00:00";"13/06/2023 16:53";"Delibera n. 12 del 22/04/2021";"";""
"126";"Principale";"";"Piano Triennale dei fabbisogni di personale 2021 - 2023. Provvedimenti dovuti all'incertezza creata dall'emergenza sanitaria Covid 19 e verifiche delle eccedenze.";"";"22/04/2021 00:00";"01/01/2027 00:00";"13/06/2023 16:56";"Delibera n. 13 del 22/04/2021";"";""
"127";"Principale";"";"Approvazione Piano triennale della performance ";"";"22/04/2021 00:00";"01/01/2027 00:00";"13/06/2023 16:57";"Delibera n. 14 del 22/04/2021";"";""
"128";"Principale";"";"Rideterminazione indennità Amministratori a decorrere dal 01.01.2021";"";"22/04/2021 00:00";"01/01/2027 00:00";"13/06/2023 16:59";"Delibera n. 15 del 22/04/2021";"";""
"129";"Principale";"";"Accordo contrattuale per la definizione dei rapporti giuridici ed economici tra l'Unità Locale Socio sanitaria n. 9 Scaligera e l'Ente casa di Riposo Domenico Cardo di Cologna Veneta  ai sensi e per gli effetti della L.R. 2 del 2002 art. 17 co. 3 così come disposto dal D. Lgs. n. 502 del1992 art.  8 quinquies, unitamente all'accordo per la nomina del Responsabile  esterno  del trattamento dei dati personali ai sensi  dell'art. 8 del Regolamento UE 2016/679.";"";"27/05/2021 00:00";"01/01/2027 00:00";"13/06/2023 17:05";"Delibera n. 16 del 27/05/2021";"";""
"130";"Principale";"";"Servizio di assistenza religiosa agli ospiti della Casa di Riposo D. Cardo per l'anno 2021";"";"27/05/2021 00:00";"01/01/2027 00:00";"13/06/2023 17:08";"Delibera n. 17 del 27/05/2021";"";""
"131";"Principale";"";"Dismissione per rottamazione con radiazione al P.R.A. di n. 02 autovetture dell'Ente.";"";"27/05/2021 00:00";"01/01/2027 00:00";"13/06/2023 17:09";"Delibera n. 18 del 27/05/2021";"";""
"132";"Principale";"";"Adeguamento rette per i servizi alberghieri - esercizio 2021.";"";"27/05/2021 00:00";"01/01/2027 00:00";"13/06/2023 17:11";"Delibera n. 19 del 27/05/2021";"";""
"133";"Principale";"";"Approvazione nuovo Organigramma e Funzionigramma della Casa di Riposo "" Domenico Cardo"" di Cologna Veneta  (VR)";"";"11/06/2021 00:00";"01/01/2027 00:00";"13/06/2023 17:12";"Delibera n. 20 del 11/06/2021";"";""
"134";"Principale";"";"Aggiornamento Piano triennale della Performance 2021 - 2023";"";"11/06/2021 00:00";"01/01/2027 00:00";"13/06/2023 17:14";"Delibera n. 21 del 11/06/2021";"";""
"135";"Principale";"";"ORDINANZA PRESIDENZIALE N. 3 del 13/07/2021 Protocollo d'intesa tra l'Azienda Aulss 9 Scaligera  e ll'Ente gestore Ipab Domenico Cardo di Cologna Veneta (VR) per la  realizzazione del progetto di interesse specifico di valenza regionale finalizzato a garantire  il supporto in termini di assistenza infermieristica ai Centri di Servizio accreditati dalla Regione Veneto ( DGR n. 1590 del 17/11/2020  e DGR n. 306 del 06/03/2021)";"";"13/07/2021 00:00";"01/01/2027 00:00";"13/06/2023 17:19";"Ordinanza n. 3 del 13/07/2021";"";""
"136";"Principale";"";"Esame ed approvazione del Bilancio d'Esercizio 2020 ";"";"24/06/2021 00:00";"01/01/2027 00:00";"13/06/2023 17:22";"Delibera n. 22 del 24/06/2021";"";""
"137";"Principale";"";"Ratifica Ordinanza Pres.le  n. 3 del 13/07/202123/02/2021  all'oggetto "" Protocollo d'intesa tra l'Azienda Ulss 9 Scaligera e l'Ente gestore Ipab D. Cardo di Cologna Veneta (VR) per la realizzazione del progetto di interesse specifico di valenza regionale finalizzato a garantire il supporto  in termini di assistenza  infermieristica ai centri di Servizio accreditati della Regione Veneto (DGR n. 159 del 17/11/2020 e DGR n,. 306 del 06/03/2021)";"";"03/08/2021 00:00";"01/01/2027 00:00";"13/06/2023 17:26";"Delibera n. 23  del 03/08/2021";"";""
"138";"Principale";"";"Denominazione nuovo padiglione in ricordo del Vicepresidente Giorgio Fusaro.";"";"03/08/2021 00:00";"01/01/2027 00:00";"13/06/2023 17:27";"Delibera n. 24 del 03/08/2021";"";""
"139";"Principale";"";"ORDINANZA PRESIDENZIALE N. 4 DEL 27/08/2021 Ratifica Ordinanza Pres.le n. 4 del 27/08/2021  all'oggetto ""Rinnovo convenzione per il servizio di ragioneria con la Casa di Riposo "" Comm. A. Michelazzo di Sossano (VI) per il periodo 01/09/2021 - 31/08/2022.";"";"27/08/2021 00:00";"01/01/2027 00:00";"13/06/2023 17:31";"Ordinanza n. 4 del 27/08/2021";"";""
"140";"Principale";"";"Ratifica Ordinanza Pres.le  n. 4 del 27/08/2021  all'oggetto "" Rinnovo convenzione peri il servizio di Ragioneria con la Casa di Riposo ""Comm. A. Michelazzo di Sossano (VI) per il periodo 01/09/2021 - 31/08/2022.";"";"07/09/2021 00:00";"01/01/2027 00:00";"13/06/2023 17:34";"Delibera n. 25 del 07/09/2021";"";""
"141";"Principale";"";"Modifica Statuto dell' Ente.";"";"07/09/2021 00:00";"01/01/2027 00:00";"13/06/2023 17:35";"Delibera n. 26 del 07/09/2021";"";""
"142";"Principale";"";"Approvazione nuovo Codice di Comportamento dei dipendenti della Casa di Riposo D. Cardo.";"";"28/09/2021 00:00";"01/01/2027 00:00";"13/06/2023 17:36";"Delibera n. 27 del 28/09/2021";"";""
"143";"Principale";"";"Modifica delle Linee guida per la delegazione trattante di parte pubblica, approvate con delibera n. 49 del 23/12/2019 per il periodo 2021-2022.";"";"28/09/2021 00:00";"01/01/2027 00:00";"13/06/2023 17:39";"Delibera n. 28 del 28/09/2021";"";""
"144";"Principale";"";"Presa d'atto della nota del Direttore con prot. n. 2015 del 23/08/2021 relativa all'andamento costi e ricavi primo semestre  2021 e approvazione modifica Piano triennale  dei fabbisogni del personale 2021 - 2023.";"";"28/09/2021 00:00";"01/01/2027 00:00";"13/06/2023 17:42";"Delibera n. 29 del 28/9/2021";"";""
"145";"Principale";"";"Presa d'atto della nota del Direttore con prot. n. 2434 del 04/10/2021 relativa all'andamento costi e ricavi al 31/08/2021 e stima degli stessi al 31/12/2021.";"";"12/10/2021 00:00";"01/01/2027 00:00";"13/06/2023 17:44";"Delibera n. 30 del 12/10/2021";"";""
"146";"Principale";"";"Autorizzazione al Direttore  per la sottoscrizione del Contratto Decentrato Integrativo parte economica 2020.";"";"09/11/2021 00:00";"01/01/2027 00:00";"13/06/2023 17:46";"Delibera n. 31 del 09/11/2021";"";""
"147";"Principale";"";"Approvazione Registro trattamenti ai sensi dell'art. 30 del Regolamento Europeo 2016/679.";"";"09/11/2021 00:00";"01/01/2027 00:00";"13/06/2023 17:47";"Delibera n. 32 del 09/11/2021";"";""
"148";"Principale";"";"Convalida dei Consiglieri e insediamento del Consiglio di Amministrazione.";"";"01/12/2021 00:00";"01/01/2027 00:00";"13/06/2023 17:48";"Delibera n. 33 del 01/12/2021";"";""
"149";"Principale";"";"Nomina del Presidente della Casa di Riposo ""D. cardo"" di Cologna Veneta (VR)";"";"01/12/2021 00:00";"01/01/2027 00:00";"13/06/2023 17:49";"Delibera n. 34 del 01/12/2021";"";""
"150";"Principale";"";"Nomina del Vice Presidente della Casa di Riposo "" D. Cardo"" di Cologna Veneta (VR)";"";"01/12/2021 00:00";"01/01/2027 00:00";"13/06/2023 17:51";"Delibera n. 35 del 01/12/2021";"";""
"151";"Principale";"";"Liquidazione  quota associativa anno 2021 Uripa.";"";"06/12/2021 00:00";"01/01/2027 00:00";"14/06/2023 09:08";"Delibera n. 36 del 06/12/2021";"";""
"152";"Principale";"";"Presa d'atto del verbale del nucleo di valutazione dell'Ente in merito al raggiungimento degli obiettivi del Segretario/Direttore. Liquidazione indennità di risultato anno 2020 e arretrati di contratto.";"";"06/12/2021 00:00";"01/01/2027 00:00";"13/06/2023 17:55";"Delibera n. 37 del 06/12/2021";"";""
"153";"Principale";"";"Cause legali: determinazioni";"";"06/12/2021 00:00";"01/01/2027 00:00";"14/06/2023 09:16";"Delibera n. 38 del 06/12/2021";"";""
"154";"Principale";"";"Presa d'atto del parere favorevole alla variazione dello Statuto da parte del Comune di Cologna Veneta (VR)";"";"21/12/2021 00:00";"01/01/2027 00:00";"14/06/2023 09:18";"Delibera n. 39 del 21/12/2021";"";""
"155";"Principale";"";"Approvazione Esercizio Provvisorio anno 2022.";"";"21/12/2021 00:00";"01/01/2027 00:00";"14/06/2023 09:25";"Delibera n. 40 del 21/12/2021";"";""
"156";"Principale";"";"Adeguamento rette per i servizi alberghieri - esercizio 2022.";"";"21/12/2021 00:00";"01/01/2027 00:00";"14/06/2023 09:37";"Delibera n. 41 del 21/12/2021";"";""
"157";"Principale";"";"Attribuzione incarico dirigenziale per il ruolo di Direttore.";"";"21/12/2021 00:00";"01/01/2027 00:00";"14/06/2023 09:39";"Delibera n. 42 del 21/12/2021";"";""
"158";"Principale";"";"DEL. N. 17 del 13/06/2023 - Presa d'atto della nota della Direzione  Edilizia Ospedaliera e finalità collettive della Regione Veneto n. 147762 del 16/03/2023. Disposizioni in merito.";"";"19/06/2023 10:26";"01/01/2029 00:00";"19/06/2023 10:27";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&id=636264";""
"159";"Principale";"";"Approvazione Revisione del Piano Triennale per la Prevenzione  della Corruzione ai sensi dell'art. 1 comma 8 della Legge n. 190/2012 - periodo 2020/2022.";"";"28/01/2020 00:00";"01/01/2026 00:00";"20/06/2023 14:08";"Delibera n. 1 del 28/01/2020";"";""
"160";"Principale";"";"Presa d'atto del recesso anticipato di Croce Europa per la gestione dei trasporti in ambulanza - Determinazioni.";"";"28/01/2020 00:00";"01/01/2026 00:00";"20/06/2023 11:56";"Delibera n. 2 del 28/01/2020";"";""
"161";"Principale";"";"Approvazione della Convenzione  per l'adesione della Casa di Riposo "" D. Cardo"" alla stazione unica appaltante della provincia di Vicenza per i lavori e le forniture di beni e servizii.";"";"28/01/2020 00:00";"01/01/2026 00:00";"20/06/2023 12:01";"Delibera n. 3 del 28/01/2020";"";""
"162";"Principale";"";"Servizio di assistenza religiosa agli ospiti della Casa di Riposo D. Cardo per l'anno 2020.";"";"28/01/2020 00:00";"01/01/2026 00:00";"20/06/2023 13:46";"Delibera n. 4 del 28/01/2020";"";""
"163";"Principale";"";"Revisione straordinaria delle partecipazioni ex art. 24 co. 3 D. Lgs. 175/2016.";"";"28/01/2020 00:00";"01/01/2026 00:00";"20/06/2023 13:47";"Delibera n. 5 del 28/01/2020.";"";""
"164";"Principale";"";"Rimborso spese assicurative Associazione Avulss di Cologna Veneta per lo svolgimento di attività solidaristiche integrative e non sostitutive a favore degli ospiti della Casa di Riposo.";"";"28/01/2020 00:00";"01/01/2026 00:00";"20/06/2023 13:49";"Delibera n. 6 del 28/01/2020";"";""
"165";"Principale";"";"Nomina  Revisori dei Conti di competenza dell' Ipab ai sensi del DGR n. 503 del 14/04/2017 in applicazione della L:R: n. 30 del 30/12/2016 art, 56";"";"14/02/2020 00:00";"01/01/2026 00:00";"20/06/2023 13:59";"Delibera n. 7 del 14/02/2020";"";""
"166";"Principale";"";"Approvazione Carta dei Servizi, Regolamento, contratto di servizi degli alloggi semi-protetti per persone sole ed autonomie e a rischio di esclusione sociale, denominato Ca' del Vallo.";"";"14/02/2020 00:00";"01/01/2026 00:00";"20/06/2023 14:01";"Delibera n. 8 del 05/02/2020";"";""
"167";"Principale";"";"Approvazione nuova retta privata e contratto di ospitalità per ingressi sollievo/temporanei nella struttura della ex  Rsa Riabilitativa.";"";"14/02/2020 00:00";"01/01/2026 00:00";"20/06/2023 14:05";"Delibera n. 9 del 14/02//2020";"";""
"168";"Principale";"";"Nomina componenti Collegio Revisori dei Conti della Casa di Riposo "" D. Cardo"" quinquennio 2020 - 2025";"";"20/02/2020 00:00";"01/01/2026 00:00";"20/06/2023 14:07";"Ordinanza n. 1 del 20/02/2020";"";""
"169";"Principale";"";"Ratifica Ordinanza Pres.le n. 1 del 20.02.2020 all'oggetto "" Nomina componenti Collegio Revisori dei Conti della Casa di Riposo D. Cardo quinquennio 2020 - 2025.";"";"28/02/2020 00:00";"01/01/2026 00:00";"20/06/2023 14:12";"Delibera n. 10 del 28/02/2020";"";""
"170";"Principale";"";"Approvazione atti di programmazione  periodo 2020 -2022.";"";"28/02/2020 00:00";"01/01/2026 00:00";"20/06/2023 14:14";"Delibera n. 11 del 28/02/2020";"";""
"171";"Principale";"";"Nuovi ingressi Rsa disabili. Determinazione quota sociale ( alberghiera).";"";"30/03/2020 00:00";"01/01/2026 00:00";"20/06/2023 14:17";"Ordinanza n. 2 del 30/03/2020";"";""
"172";"Principale";"";"Rinvio approvazione del Piano della Performance  2020 -2022. Approvazione obbiettivi legati alla gestione del fenomeno epidemiologico Covid 19.";"";"02/04/2020 00:00";"01/01/2026 00:00";"20/06/2023 14:25";"Ordinanza n. 3  del 02.04.2020";"";""
"173";"Principale";"";"Ratifica Ordinanza Pres.le n. 2 del 30.03.2020 all'oggetto "" Nuovi ingressi Rsa disabili - determinazione quota sociale (alberghiera ).";"";"30/04/2020 00:00";"01/01/2026 00:00";"20/06/2023 14:30";"Delibera n. 12 del 30.04.2023";"";""
"174";"Principale";"";"Ratifica Ordinanza Pres.le n. 3 del 02.04.2020  all'oggetto ""  Rinvio approvazione del Piano della Performance 2020 - 2022. Approvazione obbiettivi legati alla gestione del fenomeno epidemiologico Covid 19"".";"";"30/04/2020 00:00";"01/01/2026 00:00";"20/06/2023 14:34";"Delibera n. 13 del 30.04.2020";"";""
"175";"Principale";"";"Proroga termini all'approvazione del Bilancio 2019.";"";"30/04/2020 00:00";"01/01/2026 00:00";"20/06/2023 14:56";"Delibera n. 14 del 30.04.2020";"";""
"176";"Principale";"";"Delega al Direttore per la  sottoscrizione dell'atto unilaterale in sostituzione del mancato accordo sindacale in merito al controllo decentrato integrativo parte giuridica 2018/2020 e parte economica 2018.";"";"15/05/2020 00:00";"01/01/2026 00:00";"20/06/2023 14:58";"Delibera n. 15  del 15/05/2020";"";""
"177";"Principale";"";"Affidamento in concessione del servizio di tesoreria per il periodo 01/07/2020 - 30/06/2025: nomina Tesoriere.";"";"22/05/2020 00:00";"01/01/2026 00:00";"20/06/2023 15:00";"Delibera n. 16 del 22/05/2020";"";""
"178";"Principale";"";"Esame ed approvazione del Bilancio d'Esercizio 2019. ";"";"30/06/2020 00:00";"01/01/2026 00:00";"20/06/2023 15:01";"Delibera n. 17 del 30/06/2020";"";""
"179";"Principale";"";"Approvazione Piano della Performance  2020 - 2022.";"";"30/06/2020 00:00";"01/01/2026 00:00";"20/06/2023 15:02";"Delibera n. 18 del 30/06/2020";"";""
"180";"Principale";"";"Approvazione Piano Triennale  del fabbisogno personale. ";"";"14/07/2020 00:00";"01/01/2026 00:00";"20/06/2023 15:04";"Delibera n. 19 del 14/07/2020";"";""
"181";"Principale";"";"Adeguamento retta privata dei servizi residenziali gestiti dall'Ente.";"";"14/07/2020 00:00";"01/01/2026 00:00";"20/06/2023 15:06";"Delibera n. 20 del 14/7/2020";"";""
"182";"Principale";"";"Approvazione nuovo regolamento di convivenza e contratto di ospitalità dei servizi gestiti presso la sede della Casa di Riposo D. Cardo.";"";"14/07/2020 00:00";"01/01/2026 00:00";"20/06/2023 15:08";"Delibera n. 21 del 14/07/2020";"";""
"183";"Principale";"";"Autorizzazione al Direttore  per la sottoscrizione del Contratto Decentrato Integrativo parte  normativa  2018-2020 e parte economica 2018-2019. ";"";"13/08/2020 00:00";"01/01/2026 00:00";"20/06/2023 15:16";"Delibera n. 22  del 13/08/2020";"";""
"184";"Principale";"";"Presa d'atto del verbale del nucleo di valutazione dell'Ente in merito al raggiungimento degli obiettivi del Segretario/Direttore - Liquidazione  indennità di risultato anno 2029.";"";"13/08/2020 00:00";"01/01/2026 00:00";"20/06/2023 15:31";"Delibera n. 23 del 13.08.2020";"";""
"185";"Principale";"";"Approvazione regolamento in materia di misurazione e valutazione della performance.";"";"13/08/2020 00:00";"01/01/2026 00:00";"20/06/2023 15:20";"Delibera n. 24 del 13.08.2020";"";""
"186";"Principale";"";"Rinnovo Convenzione per il servizio di Ragioneria con la Casa di Riposo "" Comm. A Michelazzo di Sossano (VI)"" per il periodo 01/09/2020 - 11/08/2021"".";"";"27/08/2020 00:00";"01/01/2026 00:00";"20/06/2023 16:20";"Delibera n. 25 del 27/08/2020";"";""
"187";"Principale";"";"Nomina Responsabile per la transizione digitale (RTD)";"";"29/09/2020 00:00";"01/01/2026 00:00";"20/06/2023 15:27";"Ordinanza n. 4 del  29/09/2020";"";""
"188";"Principale";"";"Rettifica Ordinanza Pres.le n. 4 del 20.09.2020 all'oggetto "" Nomina Responsabile per la transizione diigiale"".";"";"01/10/2020 00:00";"01/01/2026 00:00";"20/06/2023 15:30";"Delibera n. 27 del 01.10.2020";"";""
"189";"Principale";"";"Approvazione Regolamento Unico in materia di diritto di accesso ai dati e ai documenti dell'Ente.";"";"27/08/2020 00:00";"01/01/2026 00:00";"20/06/2023 15:39";"Delibera n. 26 del 27/08/2020";"";""
"190";"Principale";"";"Approvazione Regolamento aziendale "" Policy Privacy"".";"";"01/10/2020 00:00";"01/01/2026 00:00";"20/06/2023 15:41";"Delibera n. 28 del 01.10.2020";"";""
"191";"Principale";"";"Integrazione linee guida per la delegazione trattante di parte pubblica approvate con delibera  n. 49 del 23.12.2019 per il periodo 2020 - 2022.";"";"01/10/2020 00:00";"01/01/2026 00:00";"20/06/2023 15:44";"Delibera n. 29 del 01.10.2020";"";""
"192";"Principale";"";"Liquidazione  quota associativa anno 2020 Uripa.";"";"01/10/2020 00:00";"01/01/2026 00:00";"20/06/2023 15:45";"Delibera n.  30 del 01.10.2020";"";""
"193";"Principale";"";"Presa d'atto della relazione del Direttore sull'andamento della gestione  alla data del 30.06.2020 con ipotesi di proiezione dei costi e dei ricavi al 31.12.2020.";"";"01/10/2020 00:00";"01/01/2026 00:00";"20/06/2023 15:47";"Delibera n. 31 del 01.10.2020";"";""
"194";"Principale";"";"Piano Triennale dei fabbisogni di personale 2020 - 2022. Provvedimenti dovuti all'incertezza creata dall'emergenza sanitaria Covid 19.";"";"01/10/2020 00:00";"01/01/2026 00:00";"20/06/2023 15:49";"Delibera n. 32 del 01.10.2020";"";""
"195";"Principale";"";"Adesione al procedimento di mediazione ai sensi del Decreto Leg. vo n. 28/2010. promosso da L.";"";"12/10/2020 00:00";"01/01/2026 00:00";"20/06/2023 15:51";"Ordinanza n. 5 del 12.10.2020";"";""
"196";"Principale";"";"Ratifica Ordinanza Pres.le  n. 5 del 06.10.2020 all'oggetto "" Adesione al procedimento di mediazione ai sensi del Decreto Leg. vo n. 28/2010 promosso da L:";"";"13/10/2020 00:00";"01/01/2026 00:00";"20/06/2023 15:54";"Delibera n. 33 del 13.10.2020";"";""
"197";"Principale";"";"Richiesta autorizzazione alla costituzione a titolo gratuito dell'usufrutto su beni mobili ed immobili ai sensi della L:R: n. 23 del 08/08/2014, su parte dell'edificio del Centro Sanitario Polifunzionale  che attualmente ospita una Rsa di media intensità, un nucleo di SVP,, un reparto di Hospice e una RSA Ex OP ( in piano di Zona come Rsa Disabili) in locali/reparti dismessi dall'Ospedale  di Cologna Veneta (VR)";"";"13/10/2020 00:00";"01/01/2026 00:00";"20/06/2023 15:58";"Delibera n. 34 del 13.10.2020.";"";""
"198";"Principale";"";"Modifica del Piano della performance con la previsione di uno specifico obbiettivo per il servizio infermieristico. ";"";"20/10/2020 00:00";"01/01/2026 00:00";"20/06/2023 16:05";"Ordinanza n. 6 del 20.10.2020";"";""
"199";"Principale";"";"Ratifica Ordinanza Pres.le n. 6  ""Modifica del Piano della performance con la previsione di uno specifico obbiettivo per il servizio infermieristico."".";"";"22/12/2020 00:00";"01/01/2026 00:00";"20/06/2023 16:11";"Delibera n. 35 del 22/12/2020";"";""
"200";"Principale";"";"Approvazione Esercizio Provvisorio anno 2021.";"";"22/12/2020 00:00";"01/01/2026 00:00";"20/06/2023 16:12";"Delibera n. 36 del 22.12.2020";"";""
"201";"Principale";"";"Adeguamento rette per i servizi alberghieri - esercizio 2021.";"";"22/12/2020 00:00";"01/01/2026 00:00";"20/06/2023 16:13";"Delibera n. 37 del 22.12.2020";"";""
"202";"Principale";"";"Variazione al Bilancio Economico Annuale di Previsione anno 2020.";"";"22/12/2020 00:00";"01/01/2026 00:00";"20/06/2023 16:15";"Delibera n. 38 del 22.12.2020";"";""
"203";"Principale";"";"Costituzione Fondo Dirigenza.";"";"22/12/2020 00:00";"01/01/2026 00:00";"20/06/2023 16:16";"Delibera n. 39 del 22.12.2020";"";""
"204";"Principale";"";"Protocollo d'intesa tra l'Azienda Aulss 9 Scaligera  e il Centro Servizi D. cardo per la realizzazione del progetto di interesse specifico di valenza regionale finalizzato a garantire il supporto in termini di assistenza infermieristica ai Centri di Servizi per anziani non autosufficienti accreditati dalla Regione Veneto ( DGR. n. 1590/2020)";"";"22/12/2020 00:00";"01/01/2026 00:00";"20/06/2023 16:19";"Delibera n. 40 del 22.12.2020";"";""
"205";"Principale";"";"Incarico studio legale Miazzi Cester Rossi di Padova per assistere l'Ente nel ricorso avanti il Tribunale di Verona Sezione Lavoro.";"";"18/01/2019 00:00";"01/01/2025 00:00";"21/06/2023 08:30";"Delibera n. 1 del 18/01/2019";"";""
"206";"Principale";"";"Rinnovo convenzione servizio trasporti e gestione prenotazione esami e/o visite per tutti i reparti gestiti dalla casa di Riposo - Croce Europa srl Impresa Sociale.";"";"18/01/2019 00:00";"01/01/2025 00:00";"21/06/2023 08:34";"Delibera n. 2 del 18/01/2019";"";""
