﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"48";"Principale";"";"lavori disintasamento tubazione";"";"07/11/2019 00:00";"01/01/2026 00:00";"21/01/2022 11:01";"Z2E2A359A1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E2A359A1";"80007450267 - Casa Gino e Pierina Marani";"07/11/2019";"23-AFFIDAMENTO DIRETTO";"02173500261 - IDROTERMICA 2M SAS di Mattiuzzo Roberto & C.";"02173500261 - IDROTERMICA 2M SAS di Mattiuzzo Roberto & C.(163,00 € > 07/11/2019 - 07/11/2019)";"163,00 € - 07/11/2019";"163,00 €";"163,00 €"
"49";"Principale";"";"servizio spurghi 2019 importo presunto";"";"01/01/2019 00:00";"01/01/2026 00:00";"21/01/2022 11:01";"Z2F286E213";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F286E213";"80007450267 - Casa Gino e Pierina Marani";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"03413170261 - FRATELLI MASSOLIN SRL";"03413170261 - FRATELLI MASSOLIN SRL(800,00 € > 01/01/2019 - 31/12/2019)";"1.330,00 € - 31/12/2019";"800,00 €";"1.330,00 €"
"50";"Principale";"";"fornitura di due smartphone";"";"16/05/2019 00:00";"01/01/2026 00:00";"21/01/2022 11:01";"Z30281A124";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z30281A124";"80007450267 - Casa Gino e Pierina Marani";"16/05/2019";"23-AFFIDAMENTO DIRETTO";"14197361000 - GRUPPO GALAGANT SRLS";"14197361000 - GRUPPO GALAGANT SRLS(268,10 € > 16/05/2019 - 16/05/2019)";"268,10 € - 16/05/2019";"268,10 €";"268,10 €"
"51";"Principale";"";"lavori sostituzione tubatura scarico cucina e altro";"";"15/06/2019 00:00";"01/01/2026 00:00";"27/01/2020 09:13";"Z3229D76BF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3229D76BF";"80007450267 - Casa Gino e Pierina Marani";"15/06/2019";"23-AFFIDAMENTO DIRETTO";"03242010274 - COLLA MATTEO";"03242010274 - COLLA MATTEO(3.930,00 € > 15/06/2019 - 07/11/2020)";"3.930,00 € - 07/11/2020";"3.930,00 €";"3.930,00 €"
"52";"Principale";"";"lavori di impermeabilizzazione della fossa di un ascensore e di compartimentazioni  antincendio nella sede di Villorba";"";"22/08/2019 00:00";"01/01/2026 00:00";"27/01/2020 09:13";"Z332871914";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z332871914";"80007450267 - Casa Gino e Pierina Marani";"22/08/2019";"23-AFFIDAMENTO DIRETTO";"04031060280 - LORRIC SRL";"04031060280 - LORRIC SRL(6.500,00 € > 22/08/2019 - 22/08/2019)";"6.500,00 € - 22/08/2019";"6.500,00 €";"6.500,00 €"
"53";"Principale";"";"servizio installazione reffrescatore";"";"09/08/2019 00:00";"01/01/2026 00:00";"21/01/2022 11:01";"Z33295AEB4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z33295AEB4";"80007450267 - Casa Gino e Pierina Marani";"09/08/2019";"23-AFFIDAMENTO DIRETTO";"02173500261 - IDROTERMICA 2M SAS di Mattiuzzo Roberto & C.";"02173500261 - IDROTERMICA 2M SAS di Mattiuzzo Roberto & C.(491,16 € > 09/08/2019 - 09/08/2019)";"491,16 € - 09/08/2019";"491,16 €";"491,16 €"
"54";"Principale";"";"servizio animazione festa dei nonni 2019";"";"16/10/2019 00:00";"01/01/2026 00:00";"27/01/2020 09:13";"Z3329E47DB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3329E47DB";"80007450267 - Casa Gino e Pierina Marani";"16/10/2019";"23-AFFIDAMENTO DIRETTO";"04301570281 - NUVOLETTA E I GIOCHI DEI NONNI ASS. CULTURALE";"04301570281 - NUVOLETTA E I GIOCHI DEI NONNI ASS. CULTURALE(300,00 € > 16/10/2019 - 16/10/2019)";"300,00 € - 16/10/2019";"300,00 €";"300,00 €"
"55";"Principale";"";"fornitura prodotti monouso per igiene";"";"09/08/2019 00:00";"01/01/2026 00:00";"21/01/2022 11:01";"Z3428EC82B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3428EC82B";"80007450267 - Casa Gino e Pierina Marani";"09/08/2019";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA  GROUP SRL";"03653280242 - IDEACARTA  GROUP SRL(1.177,64 € > 09/08/2019 - 23/09/2019)";"1.177,64 € - 23/09/2019";"1.177,64 €";"1.177,64 €"
"56";"Principale";"";"riparazione parco auto 2019";"";"01/01/2019 00:00";"01/01/2028 00:00";"24/01/2022 13:46";"Z3626E7E60";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3626E7E60";"80007450267 - Casa Gino e Pierina Marani";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"04446460265 - SILECAR SERVICE SRL,04967500267 - CARROZZERIA ROSSETTO SRLL";"04446460265 - SILECAR SERVICE SRL(10.000,00 € > 01/01/2019 - 31/12/2019),04967500267 - CARROZZERIA ROSSETTO SRLL(5.000,00 € > 01/01/2019 - 31/12/2019)";"7.225,00 € - 31/12/2019;1.329,02 € - 19/08/2021";"15.000,00 €";"8.554,02 €"
"57";"Principale";"";"fornitura 4 telefoni";"";"07/11/2019 00:00";"01/01/2026 00:00";"21/01/2022 11:01";"Z3929F5EF2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3929F5EF2";"80007450267 - Casa Gino e Pierina Marani";"07/11/2019";"23-AFFIDAMENTO DIRETTO";"02048930206 - KORA SISTEMI INFORMATICI S.R.L.";"02048930206 - KORA SISTEMI INFORMATICI S.R.L.(496,00 € > 07/11/2019 - 07/11/2019)";"496,00 € - 07/11/2019";"496,00 €";"496,00 €"
"58";"Principale";"";"servizio di addestramento uso software Ad Hoc Servizi alla Persona extra contratto importo presunto";"";"01/01/2019 00:00";"01/01/2026 00:00";"24/01/2023 11:19";"Z3A2883C34";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A2883C34";"80007450267 - Casa Gino e Pierina Marani";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"02649530280 - ZUCCHETTI HEALTHCARE SRL";"02649530280 - ZUCCHETTI HEALTHCARE SRL(1.000,00 € > 01/01/2019 - 25/06/2019)";"762,50 € - 25/06/2019";"1.000,00 €";"762,50 €"
"59";"Principale";"";"fornitura di tapparella";"";"16/10/2019 00:00";"01/01/2026 00:00";"27/01/2020 09:13";"Z3B29BF3ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B29BF3ED";"80007450267 - Casa Gino e Pierina Marani";"16/10/2019";"23-AFFIDAMENTO DIRETTO";"01710810266 - Model System Italia Spa";"01710810266 - Model System Italia Spa(160,00 € > 16/10/2019 - 16/10/2019)";"160,00 € - 16/10/2019";"160,00 €";"160,00 €"
"60";"Principale";"";"fornitura pedana sollevatore e cinghie ancoraggio, Ducato";"";"24/06/2019 00:00";"01/01/2026 00:00";"24/01/2023 11:20";"Z3C2734A8F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C2734A8F";"80007450267 - Casa Gino e Pierina Marani";"24/06/2019";"23-AFFIDAMENTO DIRETTO";"04064800263 - DAL BO MOBILITY SRL";"04064800263 - DAL BO MOBILITY SRL(360,00 € > 24/06/2019 - 24/06/2019)";"360,00 € - 24/06/2019";"360,00 €";"360,00 €"
"61";"Principale";"";"fornitura di materassino per barella doccia";"";"02/09/2019 00:00";"01/01/2026 00:00";"27/01/2020 09:13";"Z3D28DAF3D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D28DAF3D";"80007450267 - Casa Gino e Pierina Marani";"02/09/2019";"23-AFFIDAMENTO DIRETTO";"01889110209 - Pro Senectute Srl";"01889110209 - Pro Senectute Srl(800,00 € > 02/09/2019 - 02/09/2019)";"800,00 € - 02/09/2019";"800,00 €";"800,00 €"
"62";"Principale";"";"fornitura di calzature per dipendenti importo presunto 2019";"";"08/03/2019 00:00";"01/01/2026 00:00";"27/01/2020 09:13";"Z4026B9208";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4026B9208";"80007450267 - Casa Gino e Pierina Marani";"08/03/2019";"23-AFFIDAMENTO DIRETTO";"03411480373 - VOLTA PROFESSIONAL SRL";"03411480373 - VOLTA PROFESSIONAL SRL(800,00 € > 08/03/2019 - 24/06/2019)";"800,00 € - 24/06/2019";"800,00 €";"800,00 €"
"63";"Principale";"";"fornitura guanti e altro materiale per ambulatori anno 2019";"";"01/01/2019 00:00";"01/01/2026 00:00";"21/01/2022 11:01";"Z412792DE8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z412792DE8";"80007450267 - Casa Gino e Pierina Marani";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"02032400265 - MEGAPHARMA OSPEDALIERA SRL";"02032400265 - MEGAPHARMA OSPEDALIERA SRL(5.000,00 € > 01/01/2019 - 17/12/2019)";"2.937,00 € - 17/12/2019";"5.000,00 €";"2.937,00 €"
"64";"Principale";"";"manutenzione software anno 2019";"";"24/04/2019 00:00";"01/01/2026 00:00";"21/01/2022 11:01";"Z4226E3DF5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4226E3DF5";"80007450267 - Casa Gino e Pierina Marani";"24/04/2019";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL";"01854700224 - CBA INFORMATICA SRL(9.175,00 € > 24/04/2019 - 24/04/2019)";"9.175,00 € - 24/04/2019";"9.175,00 €";"9.175,00 €"
"65";"Principale";"";"servizio verifica straordinaria ascensore Paese";"";"18/09/2019 00:00";"01/01/2026 00:00";"27/01/2020 09:13";"Z472734D86";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z472734D86";"80007450267 - Casa Gino e Pierina Marani";"18/09/2019";"23-AFFIDAMENTO DIRETTO";"01358390431 - EUROCERT SRL";"01358390431 - EUROCERT SRL(150,00 € > 18/09/2019 - 18/09/2019)";"150,00 € - 18/09/2019";"150,00 €";"150,00 €"
"66";"Principale";"";"servizio di aggiornamento catastale con procedura DOCFA";"";"01/06/2019 00:00";"01/01/2026 00:00";"27/01/2020 09:13";"Z482954D6A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z482954D6A";"80007450267 - Casa Gino e Pierina Marani";"01/06/2019";"23-AFFIDAMENTO DIRETTO";"04308190273 - SCATAMBURLO EMILIANO";"04308190273 - SCATAMBURLO EMILIANO(2.082,50 € > 01/06/2019 - 18/10/2019)";"1.896,20 € - 18/10/2019";"2.082,50 €";"1.896,20 €"
"67";"Principale";"";"fornitura chiavi auto";"";"23/09/2019 00:00";"01/01/2026 00:00";"27/01/2020 09:13";"Z4928312A7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4928312A7";"80007450267 - Casa Gino e Pierina Marani";"23/09/2019";"23-AFFIDAMENTO DIRETTO";"03581520263 - AUTOSILE SRL";"03581520263 - AUTOSILE SRL(163,61 € > 23/09/2019 - 23/09/2019)";"163,61 € - 23/09/2019";"163,61 €";"163,61 €"
"68";"Principale";"";"noleggio estintori";"";"17/12/2019 00:00";"01/01/2026 00:00";"27/01/2020 09:13";"Z4F2A5ADD3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F2A5ADD3";"80007450267 - Casa Gino e Pierina Marani";"17/12/2019";"23-AFFIDAMENTO DIRETTO";"00863420261 - Lavi Trevigiana Srl";"00863420261 - Lavi Trevigiana Srl(352,00 € > 17/12/2019 - 17/12/2019)";"64,00 € - 17/12/2019";"352,00 €";"64,00 €"
"69";"Principale";"";"verifiche funzionale apparecchiature fisioterapia";"";"16/05/2019 00:00";"01/01/2026 00:00";"21/01/2022 11:02";"Z5427A99E1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5427A99E1";"80007450267 - Casa Gino e Pierina Marani";"16/05/2019";"23-AFFIDAMENTO DIRETTO";"03654690274 - RIGHETTO SRL";"03654690274 - RIGHETTO SRL(375,00 € > 16/05/2019 - 16/05/2019)";"375,00 € - 16/05/2019";"375,00 €";"375,00 €"
"70";"Principale";"";"fornitura scritte su autovettura";"";"16/10/2019 00:00";"01/01/2026 00:00";"24/01/2023 11:19";"Z5629EA697";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5629EA697";"80007450267 - Casa Gino e Pierina Marani";"16/10/2019";"23-AFFIDAMENTO DIRETTO";"02420910263 - NEON PLASTIVENETA SNC";"02420910263 - NEON PLASTIVENETA SNC(145,00 € > 16/10/2019 - 16/10/2019)";"145,00 € - 16/10/2019";"145,00 €";"145,00 €"
"71";"Principale";"";"fornitura due notebook";"";"09/08/2019 00:00";"01/01/2026 00:00";"27/01/2020 09:13";"Z582949966";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z582949966";"80007450267 - Casa Gino e Pierina Marani";"09/08/2019";"23-AFFIDAMENTO DIRETTO";"00305120974 - TT TECNOSISTEMI SPA";"00305120974 - TT TECNOSISTEMI SPA(761,32 € > 09/08/2019 - 09/08/2019)";"761,32 € - 09/08/2019";"761,32 €";"761,32 €"
"72";"Principale";"";"fornitura tende esterne salone";"";"20/12/2019 00:00";"01/01/2026 00:00";"27/01/2020 09:13";"Z592A1E3E5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z592A1E3E5";"80007450267 - Casa Gino e Pierina Marani";"20/12/2019";"23-AFFIDAMENTO DIRETTO";"04980160263 - ISOLSYSTEM SRLS";"04980160263 - ISOLSYSTEM SRLS(2.535,00 € > 20/12/2019 - 20/12/2019)";"2.535,00 € - 20/12/2019";"2.535,00 €";"2.535,00 €"
"73";"Principale";"";"servizi di pubblicazione di avviso d'asta, su quotidiani locali";"";"18/02/2019 00:00";"01/01/2026 00:00";"27/01/2020 09:13";"Z5A273382C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A273382C";"80007450267 - Casa Gino e Pierina Marani";"18/02/2019";"23-AFFIDAMENTO DIRETTO";"04705810150 - A. Manzoni & C. Spa";"04705810150 - A. Manzoni & C. Spa(900,00 € > 18/02/2019 - 08/03/2019)";"892,50 € - 08/03/2019";"900,00 €";"892,50 €"
"74";"Principale";"";"fornitura cancelleria  2019";"";"01/01/2019 00:00";"01/01/2026 00:00";"24/01/2023 11:19";"Z5E2697122";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E2697122";"80007450267 - Casa Gino e Pierina Marani";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"04078230267 - CAUDURO MAURIZIO SRL";"04078230267 - CAUDURO MAURIZIO SRL(4.000,00 € > 01/01/2019 - 31/12/2019)";"1.565,00 € - 31/12/2019";"4.000,00 €";"1.565,00 €"
"75";"Principale";"";"fornitura di materasso di ricambio per barella doccia";"";"16/10/2019 00:00";"01/01/2026 00:00";"27/01/2020 09:13";"Z5E29BF09D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E29BF09D";"80007450267 - Casa Gino e Pierina Marani";"16/10/2019";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA SPA";"05503160011 - ARJO ITALIA SPA(779,45 € > 16/10/2019 - 16/10/2019)";"779,45 € - 16/10/2019";"779,45 €";"779,45 €"
"76";"Principale";"";"fornitura bavaglie";"";"02/09/2019 00:00";"01/01/2026 00:00";"21/01/2022 11:01";"Z5F295A4FE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F295A4FE";"80007450267 - Casa Gino e Pierina Marani";"02/09/2019";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA  GROUP SRL";"03653280242 - IDEACARTA  GROUP SRL(986,00 € > 02/09/2019 - 02/09/2019)";"986,00 € - 02/09/2019";"986,00 €";"986,00 €"
"77";"Principale";"";"fornitura di calzature";"";"13/11/2019 00:00";"01/01/2026 00:00";"27/01/2020 09:13";"Z5F29BF5C9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F29BF5C9";"80007450267 - Casa Gino e Pierina Marani";"13/11/2019";"23-AFFIDAMENTO DIRETTO";"03411480373 - VOLTA PROFESSIONAL SRL";"03411480373 - VOLTA PROFESSIONAL SRL(2.252,00 € > 13/11/2019 - 13/11/2019)";"2.252,06 € - 13/11/2019";"2.252,00 €";"2.252,06 €"
"78";"Principale";"";"fornitura e installazione di binari per tende interne";"";"10/07/2019 00:00";"01/01/2026 00:00";"21/01/2022 11:02";"Z642754D4D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z642754D4D";"80007450267 - Casa Gino e Pierina Marani";"10/07/2019";"23-AFFIDAMENTO DIRETTO";"04923280269 - TENDITAL S.R.L.";"04923280269 - TENDITAL S.R.L.(1.433,00 € > 10/07/2019 - 22/08/2019)";"2.003,00 € - 22/08/2019";"1.433,00 €";"2.003,00 €"
"79";"Principale";"";"servizio installazione Lapisweb su server";"";"09/08/2019 00:00";"01/01/2026 00:00";"24/01/2023 11:19";"Z65291559F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z65291559F";"80007450267 - Casa Gino e Pierina Marani";"09/08/2019";"23-AFFIDAMENTO DIRETTO";"02649530280 - ZUCCHETTI HEALTHCARE SRL";"02649530280 - ZUCCHETTI HEALTHCARE SRL(240,00 € > 09/08/2019 - 09/08/2019)";"240,00 € - 09/08/2019";"240,00 €";"240,00 €"
"80";"Principale";"";"fornitura di 5 sollevapazienti";"";"24/06/2019 00:00";"01/01/2026 00:00";"21/01/2022 11:01";"Z6828C378B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6828C378B";"80007450267 - Casa Gino e Pierina Marani";"24/06/2019";"23-AFFIDAMENTO DIRETTO";"03678140967 - CAREMED SRL";"03678140967 - CAREMED SRL(17.527,90 € > 24/06/2019 - 31/12/2019)";"17.527,90 € - 31/12/2019";"17.527,90 €";"17.527,90 €"
"81";"Principale";"";"lavori di carotaggio";"";"17/12/2019 00:00";"01/01/2026 00:00";"21/01/2022 11:01";"Z692ADB021";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z692ADB021";"80007450267 - Casa Gino e Pierina Marani";"17/12/2019";"23-AFFIDAMENTO DIRETTO";"02173500261 - IDROTERMICA 2M SAS di Mattiuzzo Roberto & C.";"02173500261 - IDROTERMICA 2M SAS di Mattiuzzo Roberto & C.(345,00 € > 17/12/2019 - 17/12/2019)";"345,00 € - 17/12/2019";"345,00 €";"345,00 €"
"82";"Principale";"";"lavori di rifacimento pavimentazione terrazza";"";"20/12/2019 00:00";"01/01/2026 00:00";"27/01/2020 09:13";"Z6C2A908B0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C2A908B0";"80007450267 - Casa Gino e Pierina Marani";"20/12/2019";"23-AFFIDAMENTO DIRETTO";"03242010274 - COLLA MATTEO";"03242010274 - COLLA MATTEO(2.250,00 € > 20/12/2019 - 20/12/2019)";"2.250,00 € - 20/12/2019";"2.250,00 €";"2.250,00 €"
"83";"Principale";"";"lavori di sigillatura delle coperture piane della sede di Povegliano";"";"24/10/2019 00:00";"01/01/2026 00:00";"27/01/2020 09:13";"Z6D28C2A2F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D28C2A2F";"80007450267 - Casa Gino e Pierina Marani";"24/10/2019";"23-AFFIDAMENTO DIRETTO";"03242010274 - COLLA MATTEO";"03242010274 - COLLA MATTEO(1.800,00 € > 24/10/2019 - 24/10/2019)";"1.800,00 € - 24/10/2019";"1.800,00 €";"1.800,00 €"
"84";"Principale";"";"stampa di libretti bilancio sociale";"";"24/04/2019 00:00";"01/01/2026 00:00";"24/01/2023 11:19";"Z6E26D7122";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E26D7122";"80007450267 - Casa Gino e Pierina Marani";"24/04/2019";"23-AFFIDAMENTO DIRETTO";"04061550275 - PIXARTPRINTING SPA";"04061550275 - PIXARTPRINTING SPA(1.331,89 € > 24/04/2019 - 24/04/2019)";"1.331,89 € - 24/04/2019";"1.331,89 €";"1.331,89 €"
"85";"Principale";"";"lavori di realizzazione linee elettriche ed installazione di nuove lampade di emergenza";"";"24/10/2019 00:00";"01/01/2026 00:00";"21/01/2022 11:01";"Z712960507";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z712960507";"80007450267 - Casa Gino e Pierina Marani";"24/10/2019";"23-AFFIDAMENTO DIRETTO";"00285060265 - ELETTRICITA' PILON SRL";"00285060265 - ELETTRICITA' PILON SRL(6.000,00 € > 24/10/2019 - 24/10/2019)";"6.000,00 € - 24/10/2019";"6.000,00 €";"6.000,00 €"
"86";"Principale";"";"incarico di consulenza in materia di sistema qualita anno 2019";"";"01/01/2019 00:00";"01/01/2026 00:00";"21/01/2022 11:02";"Z7326F782B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7326F782B";"80007450267 - Casa Gino e Pierina Marani";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"03548760234 - SINODE SRL";"03548760234 - SINODE SRL(8.820,00 € > 01/01/2019 - 31/12/2019)";"6.174,00 € - 31/12/2019";"8.820,00 €";"6.174,00 €"
"87";"Principale";"";"servizio di rimozione, trasporto e smaltimento di centrale termica";"";"23/09/2019 00:00";"01/01/2026 00:00";"27/01/2020 09:13";"Z7429247EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7429247EB";"80007450267 - Casa Gino e Pierina Marani";"23/09/2019";"23-AFFIDAMENTO DIRETTO";"04971930260 - BORDIGNON AMBIENTE SRL";"04971930260 - BORDIGNON AMBIENTE SRL(600,00 € > 23/09/2019 - 23/09/2019)";"600,00 € - 23/09/2019";"600,00 €";"600,00 €"
"88";"Principale";"";"fornitura di carne per festa annuale sede Povegliano";"";"16/10/2019 00:00";"01/01/2026 00:00";"27/01/2020 09:13";"Z742A133D3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z742A133D3";"80007450267 - Casa Gino e Pierina Marani";"16/10/2019";"23-AFFIDAMENTO DIRETTO";"04470570260 - PAVAN TIZIANO";"04470570260 - PAVAN TIZIANO(336,55 € > 16/10/2019 - 16/10/2019)";"336,55 € - 16/10/2019";"336,55 €";"336,55 €"
"89";"Principale";"";"lavori riparazione tubazione";"";"07/11/2019 00:00";"01/01/2026 00:00";"21/01/2022 11:01";"Z792A05891";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z792A05891";"80007450267 - Casa Gino e Pierina Marani";"07/11/2019";"23-AFFIDAMENTO DIRETTO";"02173500261 - IDROTERMICA 2M SAS di Mattiuzzo Roberto & C.";"02173500261 - IDROTERMICA 2M SAS di Mattiuzzo Roberto & C.(596,00 € > 07/11/2019 - 07/11/2019)";"596,00 € - 07/11/2019";"596,00 €";"596,00 €"
"90";"Principale";"";"servizio di pulizia straordinaria dei corpi A e B della Casa Alloggio per Anziani di Paese";"";"27/09/2019 00:00";"01/01/2026 00:00";"21/01/2022 11:01";"Z7D294D174";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D294D174";"80007450267 - Casa Gino e Pierina Marani";"27/09/2019";"23-AFFIDAMENTO DIRETTO";"01633420268 - INSIEME SI PUO' SOC. COOP. SOC.";"01633420268 - INSIEME SI PUO' SOC. COOP. SOC.(2.650,00 € > 27/09/2019 - 27/09/2019)";"2.650,00 € - 27/09/2019";"2.650,00 €";"2.650,00 €"
"91";"Principale";"";"fornitura di presidi antincendio";"";"17/12/2019 00:00";"01/01/2026 00:00";"27/01/2020 09:13";"Z842A408C8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z842A408C8";"80007450267 - Casa Gino e Pierina Marani";"17/12/2019";"23-AFFIDAMENTO DIRETTO";"00863420261 - Lavi Trevigiana Srl";"00863420261 - Lavi Trevigiana Srl(1.630,44 € > 17/12/2019 - 17/12/2019)";"1.995,96 € - 17/12/2019";"1.630,44 €";"1.995,96 €"
"92";"Principale";"";"lavori attivazione nuova cella  DECT sede Paese e ripristino celle esistenti";"";"23/09/2019 00:00";"01/01/2026 00:00";"21/01/2022 11:01";"Z86296D1B9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z86296D1B9";"80007450267 - Casa Gino e Pierina Marani";"23/09/2019";"23-AFFIDAMENTO DIRETTO";"00030280267 - EUROGROUP SPA";"00030280267 - EUROGROUP SPA(982,00 € > 23/09/2019 - 23/09/2019)";"982,00 € - 23/09/2019";"982,00 €";"982,00 €"
"93";"Principale";"";"fornitura di lampade di emergenza";"";"27/09/2019 00:00";"01/01/2026 00:00";"27/01/2020 09:13";"Z8C296037B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C296037B";"80007450267 - Casa Gino e Pierina Marani";"27/09/2019";"23-AFFIDAMENTO DIRETTO";"00611500224 - Gruppo Giovannini Srl";"00611500224 - Gruppo Giovannini Srl(4.477,50 € > 27/09/2019 - 27/09/2019)";"4.477,50 € - 27/09/2019";"4.477,50 €";"4.477,50 €"
"94";"Principale";"";"servizio di analisi dello stato di fatto del gruppo elettrogeno della sede di Paese";"";"09/08/2019 00:00";"01/01/2026 00:00";"27/01/2020 09:13";"Z8C296B106";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C296B106";"80007450267 - Casa Gino e Pierina Marani";"09/08/2019";"23-AFFIDAMENTO DIRETTO";"00590300265 - LENZINI SRL";"00590300265 - LENZINI SRL(100,00 € > 09/08/2019 - 09/08/2019)";"100,00 € - 09/08/2019";"100,00 €";"100,00 €"
"95";"Principale";"";"rilegatura certificazioni e determinazioni";"";"23/09/2019 00:00";"01/01/2026 00:00";"27/01/2020 09:13";"Z8C29B836F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C29B836F";"80007450267 - Casa Gino e Pierina Marani";"23/09/2019";"23-AFFIDAMENTO DIRETTO";"BSCRRT70M04L407S - BISCARO ROBERTO   (La Cartotipografica dei Comuni)";"BSCRRT70M04L407S - BISCARO ROBERTO   (La Cartotipografica dei Comuni)(160,00 € > 23/09/2019 - 23/09/2019)";"160,00 € - 23/09/2019";"160,00 €";"160,00 €"
"96";"Principale";"";"fornitura di lavatazzine";"";"16/04/2019 00:00";"01/01/2026 00:00";"27/01/2020 09:13";"Z912762D36";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z912762D36";"80007450267 - Casa Gino e Pierina Marani";"16/04/2019";"23-AFFIDAMENTO DIRETTO";"04522950262 - PASQUETTO GABRIELE TECNOMARCA";"04522950262 - PASQUETTO GABRIELE TECNOMARCA(878,00 € > 16/04/2019 - 16/04/2019)";"878,00 € - 16/04/2019";"878,00 €";"878,00 €"
