﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"78";"Anhang";"71";"Modelli allegati per la produzione delle dichiarazioni richieste e delle offerte tecniche ed economiche";"";"30/06/2019 00:00";"01/01/2025 00:00";"30/09/2022 13:44";"Mod. 1-bis_per RTI o coassicurazione";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=580937"
"79";"Anhang";"71";"Modelli allegati per la produzione delle dichiarazioni richieste e delle offerte tecniche ed economiche";"";"30/06/2019 00:00";"01/01/2025 00:00";"30/09/2022 13:53";"Mod. 2_DGUE";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=580939"
"80";"Anhang";"71";"Modelli allegati per la produzione delle dichiarazioni richieste e delle offerte tecniche ed economiche";"";"30/06/2019 00:00";"01/01/2025 00:00";"30/09/2022 13:54";"Mod. 3_Elenco soggetti art. 80, comma 3 Codice";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=580940"
"81";"Anhang";"71";"Modelli allegati per la produzione delle dichiarazioni richieste e delle offerte tecniche ed economiche";"";"30/06/2019 00:00";"01/01/2025 00:00";"30/09/2022 13:56";"Mod. 4_Ulteriori dichiarazioni ai sensi dell’art. 80 commi 1 e 5 Codice e Mod. 4-bis";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=580941"
"82";"Anhang";"71";"Modelli allegati per la produzione delle dichiarazioni richieste e delle offerte tecniche ed economiche";"";"30/06/2019 00:00";"01/01/2025 00:00";"30/09/2022 13:56";"Mod. F23 Istruzioni";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=580942"
"83";"Anhang";"71";"Modelli allegati per la produzione delle dichiarazioni richieste e delle offerte tecniche ed economiche";"";"30/06/2019 00:00";"01/01/2025 00:00";"30/09/2022 13:57";"Mod. F23 Editabile per bollo";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=580943"
"84";"Anhang";"71";"n° 7 moduli offerta tecnica";"";"30/06/2019 00:00";"01/01/2025 00:00";"30/09/2022 14:02";"Mod. 5_Offerta tecnica lotto 1 (All Risks beni immobili e mobili)";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=580944"
"85";"Anhang";"71";"n° 7 moduli offerta tecnica";"";"30/06/2019 00:00";"01/01/2025 00:00";"30/09/2022 14:02";"Mod. 5_Offerta tecnica lotto 2 (RCT/O)";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=580945"
"86";"Anhang";"71";"n° 7 moduli offerta tecnica";"";"30/06/2019 00:00";"01/01/2025 00:00";"30/09/2022 14:03";"Mod. 5_Offerta tecnica lotto 3 (Responsabilità patrimoniale)";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=580946"
"87";"Anhang";"71";"n° 7 moduli offerta tecnica";"";"30/06/2019 00:00";"01/01/2025 00:00";"30/09/2022 14:03";"Mod. 5_Offerta tecnica lotto 4 (Tutela legale)";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=580947"
"88";"Anhang";"71";"n° 7 moduli offerta tecnica";"";"30/06/2019 00:00";"01/01/2025 00:00";"30/09/2022 14:03";"Mod. 5_Offerta tecnica lotto 5 (Infortuni cumulativa)";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=580948"
"89";"Anhang";"71";"n° 7 moduli offerta tecnica";"";"30/06/2019 00:00";"01/01/2025 00:00";"30/09/2022 14:04";"Mod. 5_Offerta tecnica lotto 6 (CVT Danni a veicoli privati utilizzati per missioni)";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=580949"
"90";"Anhang";"71";"n° 7 moduli offerta tecnica";"";"30/06/2019 00:00";"01/01/2025 00:00";"30/09/2022 14:04";"Mod. 5_Offerta tecnica lotto 7 (RCA/CVT e rischi accessori veicoli dell’Ente)";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=580950"
"91";"Anhang";"71";"n° 7 moduli offerta economica";"";"30/06/2019 00:00";"01/01/2025 00:00";"30/09/2022 14:06";"Mod. 6_Offerta economica lotto 1 (All Risks beni immobili e mobili)";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=580951"
"92";"Anhang";"71";"n° 7 moduli offerta economica";"";"30/06/2019 00:00";"01/01/2025 00:00";"30/09/2022 14:06";"Mod. 6_Offerta economica lotto 2 (RCT/O)";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=580952"
"93";"Anhang";"71";"n° 7 moduli offerta economica";"";"30/06/2019 00:00";"01/01/2025 00:00";"30/09/2022 14:07";"Mod. 6_Offerta economica lotto 3 (Responsabilità patrimoniale)";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=580953"
"94";"Anhang";"71";"n° 7 moduli offerta economica";"";"30/06/2019 00:00";"01/01/2025 00:00";"30/09/2022 14:07";"Mod. 6_Offerta economica lotto 4 (Tutela legale)";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=580954"
"95";"Anhang";"71";"n° 7 moduli offerta economica";"";"30/06/2019 00:00";"01/01/2025 00:00";"30/09/2022 14:08";"Mod. 6_Offerta economica lotto 5 (Infortuni cumulativa)";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=580955"
"96";"Anhang";"71";"n° 7 moduli offerta economica";"";"30/06/2019 00:00";"01/01/2025 00:00";"30/09/2022 14:08";"Mod. 6_Offerta economica lotto 6 (CVT Danni a veicoli privati utilizzati per missioni)";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=580956"
"97";"Anhang";"71";"n° 7 moduli offerta economica";"";"30/06/2019 00:00";"01/01/2025 00:00";"30/09/2022 14:08";"Mod. 6_Offerta economica lotto 7 (RCA/CVT e rischi accessori veicoli dell’Ente)";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=580957"
"98";"Anhang";"71";"Capitolati speciali delle assicurazioni";"";"30/06/2019 00:00";"01/01/2025 00:00";"30/09/2022 14:19";"capitolato speciale dell’assicurazione lotto 1 (All Risks beni immobili e mobili)";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=580958"
"99";"Anhang";"71";"Capitolati speciali delle assicurazioni";"";"30/06/2019 00:00";"01/01/2025 00:00";"30/09/2022 14:20";"capitolato speciale dell’assicurazione lotto 2 (RCT/O)";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=580959"
"100";"Anhang";"71";"Capitolati speciali delle assicurazioni";"";"30/06/2019 00:00";"01/01/2025 00:00";"30/09/2022 14:20";"capitolato speciale dell’assicurazione lotto 3 (Responsabilità patrimoniale)";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=580961"
"101";"Anhang";"71";"Capitolati speciali delle assicurazioni";"";"30/06/2019 00:00";"01/01/2025 00:00";"30/09/2022 14:20";"capitolato speciale dell’assicurazione lotto 4 (Tutela legale)";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=580962"
"102";"Anhang";"71";"Capitolati speciali delle assicurazioni";"";"30/06/2019 00:00";"01/01/2025 00:00";"30/09/2022 14:21";"capitolato speciale dell’assicurazione lotto 5 (Infortuni cumulativa)";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=580963"
"103";"Anhang";"71";"Capitolati speciali delle assicurazioni";"";"30/06/2019 00:00";"01/01/2025 00:00";"30/09/2022 14:21";"capitolato speciale dell’assicurazione lotto 6 (CVT Danni a veicoli privati utilizzati per missioni)";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=580964"
"104";"Anhang";"71";"Capitolati speciali delle assicurazioni";"";"30/06/2019 00:00";"01/01/2025 00:00";"30/09/2022 14:21";"capitolato speciale dell’assicurazione lotto 7 (RCA / CVT e rischi accessori veicoli dell’Ente)";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=580965"
"105";"Anhang";"71";"1° Quesiti pervenuti";"";"30/06/2019 00:00";"01/01/2025 00:00";"30/09/2022 14:25";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=580967"
"106";"Anhang";"71";"2° Quesiti pervenuti";"";"30/06/2019 00:00";"01/01/2025 00:00";"30/09/2022 14:25";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=580968"
"107";"Anhang";"71";"Comunicazioni e informazioni sulla procedura di affidamento";"";"30/06/2019 00:00";"01/01/2025 00:00";"30/09/2022 15:11";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=580988"
"108";"Anhang";"71";"Det.44 del 22/03/2019 Modifiche ai capitolati dei lotti n.1 “All Risks”e n.5 “Infortuni”";"";"22/03/2019 00:00";"01/01/2025 00:00";"30/09/2022 15:19";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=580990"
"109";"Anhang";"71";"cs lotto 1 ter REVISIONE- all risks Asp RaCeRu";"";"22/03/2019 00:00";"01/01/2025 00:00";"30/09/2022 15:20";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=580991"
"110";"Anhang";"71";"cs lotto 5 ter REVISIONE - infortuni Asp RaCeRu";"";"22/03/2019 00:00";"01/01/2025 00:00";"30/09/2022 15:20";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=580992"
"111";"Anhang";"71";"Nomina della commissione di gara per l’affidamento di servizi assicurativi con decorrenza dalle ore 24:00 del 30/06/2019 alle ore 24:00 del 30/06/2022.";"";"22/03/2019 00:00";"01/01/2025 00:00";"30/09/2022 15:20";"Determina";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=580993"
"112";"Anhang";"71";"CV Cianciulli Carmelinda";"";"30/06/2019 00:00";"01/01/2025 00:00";"30/09/2022 15:21";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=580994"
"113";"Anhang";"71";"CV Maluccelli";"";"30/06/2019 00:00";"01/01/2025 00:00";"30/09/2022 15:22";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=580996"
"114";"Anhang";"71";"CV Santolini Stefania";"";"30/06/2019 00:00";"01/01/2025 00:00";"30/09/2022 15:22";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3348&download=580997"
