﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"54";"Principale";"";"FORNITURA PIATTI MELAMINA";"";"17/04/2024 12:26";"01/01/2030 00:00";"17/04/2024 13:02";"B0556295BF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0556295BF";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"05/02/2024";"23-AFFIDAMENTO DIRETTO";"00210840286 - FORALBERG S.R.L.";"00210840286 - FORALBERG S.R.L.(1.000,00 € > 05/02/2024 - 30/06/2024)";"642,00 € - 02/04/2024";"1.000,00 €";"642,00 €";"";""
"55";"Allegato";"54";"DETERMINA N.13/2024: FORNITURA PIATTI IN MELANINA";"Aggiudicazione";"17/04/2024 13:01";"01/01/2030 00:00";"17/04/2024 13:02";"";"";"";"";"";"";"";"";"";"";"FORNITURA PIATTI IN MELANINA";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=713383"
"56";"Principale";"";"FORNITURA ARREDO STANZA DEGENZA";"";"17/04/2024 12:26";"01/01/2030 00:00";"17/04/2024 13:43";"B043A7BC2B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B043A7BC2B";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"06/02/2024";"23-AFFIDAMENTO DIRETTO";"01498810280 - GIVAS SRL";"01498810280 - GIVAS SRL(2.300,00 € > 06/02/2024 - 30/04/2024)";"1.554,30 € - 02/04/2024";"2.300,00 €";"1.554,30 €";"";""
"57";"Allegato";"56";"DETERMINA N.15/2024: FORNITURA ARREDO STANZA DI DEGENZA SINGOLA";"Aggiudicazione";"17/04/2024 13:41";"01/01/2030 00:00";"17/04/2024 13:42";"";"";"";"";"";"";"";"";"";"";"FORNITURA ARREDO STANZA DI DEGENZA SINGOLA";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=713400"
"58";"Principale";"";"SONDA LAVAPADELLE";"";"17/04/2024 12:26";"01/01/2030 00:00";"17/04/2024 13:46";"B06C242C3D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B06C242C3D";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"16/02/2024";"23-AFFIDAMENTO DIRETTO";"02551310341 - GVDA GROUP SRL";"02551310341 - GVDA GROUP SRL(150,00 € > 16/02/2024 - 30/06/2024)";"100,00 € - 02/04/2024";"150,00 €";"100,00 €";"";""
"59";"Principale";"";"FORNITURA CONSUMABILI";"";"17/04/2024 14:09";"01/01/2030 00:00";"17/04/2024 14:15";"B075D6C7E0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B075D6C7E0";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"20/02/2024";"23-AFFIDAMENTO DIRETTO";"03077510240 - PUNTO PRINTER S.N.C.";"03077510240 - PUNTO PRINTER S.N.C.(1.000,00 € > 20/02/2024 - 31/12/2024)";"185,00 € - 02/04/2024";"1.000,00 €";"185,00 €";"";""
"60";"Principale";"";"SERVIZIO FORNITURA PROFUMATORI";"";"17/04/2024 14:25";"01/01/2030 00:00";"17/04/2024 14:31";"B045EE9C3A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B045EE9C3A";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/02/2024";"23-AFFIDAMENTO DIRETTO";"03986581001 - RENTOKIL INITIAL ITALIA S.P.A. ";"03986581001 - RENTOKIL INITIAL ITALIA S.P.A. (3.800,00 € > 01/02/2024 - 31/01/2027)";"1.260,48 € - 02/04/2024";"3.800,00 €";"1.260,48 €";"";""
"61";"Allegato";"60";"DETERMINA N.11/2024: SERVIZIO DI PROFUMAZIONE AMBIENTALE";"Aggiudicazione";"17/04/2024 14:30";"01/01/2030 00:00";"17/04/2024 14:31";"";"";"";"";"";"";"";"";"";"";"SERVIZIO DI PROFUMAZIONE AMBIENTALE";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=713413"
"62";"Principale";"";"MANUTENZIONE MACCHINE LAVANDERIA";"";"17/04/2024 14:33";"01/01/2030 00:00";"17/04/2024 14:48";"B076CB9849";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B076CB9849";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"20/02/2024";"23-AFFIDAMENTO DIRETTO";"SCLDVD73R18L840N - SCALZOTTO CENTRO ASSISTENZA TECNICA di Scalzotto David";"SCLDVD73R18L840N - SCALZOTTO CENTRO ASSISTENZA TECNICA di Scalzotto David(1.500,00 € > 20/02/2024 - 31/01/2025)";"146,20 € - 02/04/2024";"1.500,00 €";"146,20 €";"";""
"63";"Allegato";"62";"DETERMINA N.20/2024: MANUTENZIONE MACCHINE LAVANDERIA";"Aggiudicazione";"17/04/2024 14:48";"01/01/2030 00:00";"17/04/2024 14:48";"";"";"";"";"";"";"";"";"";"";"MANUTENZIONE MACCHINE LAVANDERIA";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=713426"
"64";"Principale";"";"FORNITURA FORNO CUCINA";"";"17/04/2024 14:55";"01/01/2030 00:00";"17/04/2024 15:00";"Z373DAE558";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z373DAE558";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/02/2024";"23-AFFIDAMENTO DIRETTO";"02322210234 - SENO & SENO SPA";"02322210234 - SENO & SENO SPA(13.000,00 € > 01/02/2024 - 30/04/2024)";"12.000,00 € - 02/04/2024;78,00 € - 02/04/2024";"13.000,00 €";"12.078,00 €";"";""
"65";"Allegato";"64";"DETERMINA N.152/2023: FORNITURA FORNO E MANTENITORE CALDO";"Aggiudicazione";"17/04/2024 14:56";"01/01/2030 00:00";"17/04/2024 14:57";"";"";"";"";"";"";"";"";"";"";"FORNITURA FORNO E MANTENITORE CALDO";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=713436"
"66";"Principale";"";"RINNOVO ACCORDO QUADRO PER IL SERVIZIO DI SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO";"";"24/04/2024 16:06";"01/01/2030 00:00";"30/04/2024 11:40";"B175A755D2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B175A755D2";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"24/04/2024";"01-PROCEDURA APERTA";"";"";"";"0,00 €";"0,00 €";"";""
