﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"40";"Principale";"";"OPERE EDILI E IDRAULICHE REALIZZO LINEA ESTERNA RUBINETTI";"";"01/01/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:41";"ZBE1404CD4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE1404CD4";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"03830930248 - MENEGOTTO COSTRUZIONI SNC";"03830930248 - MENEGOTTO COSTRUZIONI SNC(860,00 € > 31/12/2015 - 31/12/2015)";"860,00 € - 03/08/2015";"860,00 €";"860,00 €"
"41";"Principale";"";"INCARICO FISIOTERAPISTA DAL 01/07/2015 AL 30/09/2015";"";"01/06/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:41";"ZF91507990";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF91507990";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/06/2015";"23-AFFIDAMENTO DIRETTO";"CRNNLN53C43M178M - CORAIN ANGELINA (BCC)";"CRNNLN53C43M178M - CORAIN ANGELINA (BCC)(6.600,00 € > 01/07/2015 - 30/09/2015)";"1.696,13 € - 17/08/2015";"6.600,00 €";"1.696,13 €"
"42";"Principale";"";"AFFIDO INCARICO PER LA VALUTAZIONE COSTI ENERGETICI";"";"01/01/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:41";"ZOF157E36E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZOF157E36E";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"02726370246 - BERTON PAOLO STUDIO TECNICO";"02726370246 - BERTON PAOLO STUDIO TECNICO(2.856,96 € > 31/12/2015 - 31/12/2015)";"2.316,46 € - 27/07/2015;540,50 € - 21/06/2019";"2.856,96 €";"2.856,96 €"
"43";"Principale";"";"SERVIZIO CONSULENZA IN MATERIA DI SICUREZZA T.U. 81/2008 BIENNIO 2015/2016";"";"01/01/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:41";"Z3B12B7420";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B12B7420";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"02668500271 - LIS - LAVORO IN SICUREZZA SRL unipersonale";"02668500271 - LIS - LAVORO IN SICUREZZA SRL unipersonale(750,00 € > 31/12/2015 - 31/12/2015)";"750,00 € - 28/08/2015";"750,00 €";"750,00 €"
"44";"Principale";"";"LAVORI LINEA ESTERNA RUBINETTI";"";"01/01/2015 00:00";"01/01/2027 00:00";"25/10/2021 08:48";"Z3C140B30E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C140B30E";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"00462400243 - TERMOIDRAUL  ANOARDI SNC di Anoardi L. e C.";"00462400243 - TERMOIDRAUL  ANOARDI SNC di Anoardi L. e C.(1.640,00 € > 31/12/2015 - 31/12/2015)";"1.640,00 € - 28/08/2015";"1.640,00 €";"1.640,00 €"
"45";"Principale";"";"manutenzione lavastoviglie 2015";"";"01/01/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:44";"Z7412C33F9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7412C33F9";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"01782000242 - POLAZZO GRANDIMPIANTI SRL";"01782000242 - POLAZZO GRANDIMPIANTI SRL(392,20 € > 31/12/2015 - 31/12/2015)";"392,20 € - 28/09/2015";"392,20 €";"392,20 €"
"46";"Principale";"";"ACQUISTO MODULO SOFTWARE CATALOGO FARMADATI";"";"01/01/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:50";"Z8813ECODF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8813ECODF";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.R.L.";"01854700224 - CBA INFORMATICA S.R.L.(1.096,00 € > 31/12/2015 - 31/12/2015)";"1.096,00 € - 28/08/2015";"1.096,00 €";"1.096,00 €"
"47";"Principale";"";"MANUTENZIONE FOTOCOPIATORE E CALCOLATRICE";"";"01/01/2015 00:00";"01/01/2027 00:00";"27/01/2022 12:07";"Z8F12C3172";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F12C3172";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"00938380292 - TECNOCOPIA S.N.C.";"00938380292 - TECNOCOPIA S.N.C.(1.100,00 € > 31/12/2015 - 31/12/2015)";"180,00 € - 28/08/2015;920,00 € - 14/12/2015";"1.100,00 €";"1.100,00 €"
"48";"Principale";"";"IMPEGNO DI SPESA  PER MANUTENZIONE SOLLEVA PERSONE ARJO HUNTLEIGH";"";"01/01/2015 00:00";"01/01/2027 00:00";"13/02/2023 10:20";"Z9A12C5F8D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A12C5F8D";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJOHUNTLEIGH SPA";"05503160011 - ARJOHUNTLEIGH SPA(2.811,63 € > 31/12/2015 - 31/12/2015)";"1.474,99 € - 28/09/2015;818,50 € - 28/08/2015;251,64 € - 26/10/2015;266,50 € - 08/02/2016";"2.811,63 €";"2.811,63 €"
"49";"Principale";"";"IMPEGNO DI SPESA PER CONSULENZA TECNICA RECUPERO FESTIVITA' INFRASETTIMANALI";"";"01/01/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:41";"ZC312E1BF8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC312E1BF8";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"02861960249 - PRO.E.P. SRL PROFESSIONISTI ENTI PUBBLICI";"02861960249 - PRO.E.P. SRL PROFESSIONISTI ENTI PUBBLICI(665,60 € > 31/12/2015 - 31/12/2015)";"665,60 € - 28/09/2015";"665,60 €";"665,60 €"
"50";"Principale";"";"SPESE PERSONALI B.M.";"";"01/08/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:41";"ZE715C01CE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE715C01CE";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/08/2015";"23-AFFIDAMENTO DIRETTO";"BRSMNC70L67F964S - TABACCHERIA BRESSAN MONICA";"BRSMNC70L67F964S - TABACCHERIA BRESSAN MONICA(630,00 € > 20/08/2015 - 31/12/2015)";"630,00 € - 31/12/2015";"630,00 €";"630,00 €"
"51";"Principale";"";"ACQUISTO TONER ORIGINALE STAMPANTE MULTIFUNZIONE KYOCERA";"";"01/01/2015 00:00";"01/01/2027 00:00";"27/01/2022 12:07";"ZOF158D3A5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZOF158D3A5";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"00938380292 - TECNOCOPIA S.N.C.";"00938380292 - TECNOCOPIA S.N.C.(450,00 € > 31/12/2015 - 31/12/2015)";"450,00 € - 28/09/2015";"450,00 €";"450,00 €"
"52";"Principale";"";"COSTRUZIONE PIAZZALE PER CASSONETTI ";"";"01/01/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:44";"Z0714D3A97";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0714D3A97";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"03830930248 - MENEGOTTO COSTRUZIONI SNC";"03830930248 - MENEGOTTO COSTRUZIONI SNC(5.760,00 € > 31/12/2015 - 31/12/2015)";"5.760,00 € - 26/10/2015";"5.760,00 €";"5.760,00 €"
"53";"Principale";"";"ACQUISTO FARMACI PER AUTOSUFFICIENTI ANNO 2015";"";"01/01/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:44";"Z1E12C420D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E12C420D";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"02361960244 - FARMACIA PERETTO CAPPELLINA";"02361960244 - FARMACIA PERETTO CAPPELLINA(1.342,38 € > 31/12/2015 - 31/12/2015)";"1.094,05 € - 14/12/2015;248,33 € - 26/10/2015";"1.342,38 €";"1.342,38 €"
"54";"Principale";"";"FORNITURA E POSA RECINZIONE";"";"01/01/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:44";"Z3615951DA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3615951DA";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"03830930248 - MENEGOTTO COSTRUZIONI SNC";"03830930248 - MENEGOTTO COSTRUZIONI SNC(6.677,00 € > 31/12/2015 - 31/12/2015)";"1.457,00 € - 14/12/2015;2.800,00 € - 09/05/2016;2.420,00 € - 05/05/2017";"6.677,00 €";"6.677,00 €"
"55";"Principale";"";"ISCRIZIONE CORSO DI FORMAZIONE EDUCATORE E PSICOLOGO DELL'ENTE";"";"01/01/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:44";"Z4216BD6B6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4216BD6B6";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"01063120222 - EDIZIONI CENTRO STUDI ERICKSON S.p.A.";"01063120222 - EDIZIONI CENTRO STUDI ERICKSON S.p.A.(400,00 € > 31/12/2015 - 31/12/2015)";"400,00 € - 14/12/2015";"400,00 €";"400,00 €"
"56";"Principale";"";"INCARICO FKT 01/10/2015 - 31/12/2015";"";"01/10/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:44";"Z4916395BA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4916395BA";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/10/2015";"23-AFFIDAMENTO DIRETTO";"CRNNLN53C43M178M - CORAIN ANGELINA (BCC)";"CRNNLN53C43M178M - CORAIN ANGELINA (BCC)(6.600,00 € > 01/10/2015 - 31/12/2015)";"6.600,00 € - 27/12/2015";"6.600,00 €";"6.600,00 €"
"57";"Principale";"";"SEGNALETICA STRADALE PUBBLICITA' 2015";"";"01/01/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:44";"Z5412C342C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5412C342C";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"02087420242 - LEODARI PUBBLICITA' SRL";"02087420242 - LEODARI PUBBLICITA' SRL(847,41 € > 31/12/2015 - 31/12/2015)";"847,41 € - 26/10/2015";"847,41 €";"847,41 €"
"58";"Principale";"";"MANUTENZIONE SEDIE DOCCIA";"";"01/01/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:44";"Z5912C60A9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5912C60A9";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"01889110209 - PRO SENECTUTE SRL";"01889110209 - PRO SENECTUTE SRL(1.964,13 € > 31/12/2015 - 31/12/2015)";"1.085,73 € - 26/10/2015;878,40 € - 14/12/2015";"1.964,13 €";"1.964,13 €"
"59";"Principale";"";"AFFIDO DEL SERVIZIO ASSISTENZA E TRAFFICO TELEFONICO DAL 01/01/2015 AL 31/12/2015";"";"01/01/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:44";"Z7B129A6EA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B129A6EA";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"03002040248 - VIATEK SRL";"03002040248 - VIATEK SRL(446,33 € > 31/12/2015 - 31/12/2015)";"347,00 € - 30/11/2015;99,33 € - 31/12/2015";"446,33 €";"446,33 €"
"60";"Principale";"";"ACQUISTO CARTA FOTOCOPIE";"";"01/01/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:44";"Z7D1613234";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D1613234";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"02576260307 - CIGAINA SRL";"02576260307 - CIGAINA SRL(909,12 € > 31/12/2015 - 31/12/2015)";"909,12 € - 14/12/2015";"909,12 €";"909,12 €"
"61";"Principale";"";"CORSO DI FORMAZIONE";"";"01/09/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:44";"Z99161BE1D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z99161BE1D";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/09/2015";"23-AFFIDAMENTO DIRETTO";"02240621207 - 3 F FORMER SRL";"02240621207 - 3 F FORMER SRL(202,00 € > 31/12/2015 - 31/12/2015)";"202,00 € - 14/12/2015";"202,00 €";"202,00 €"
"62";"Principale";"";"FORNITURA TONER STAMPANTE KYOCERA";"";"01/01/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:44";"ZA715BA213";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA715BA213";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"07997560151 - VALSECCHI GIOVANNI SRL";"07997560151 - VALSECCHI GIOVANNI SRL(186,92 € > 31/12/2015 - 31/12/2015)";"186,92 € - 14/12/2015";"186,92 €";"186,92 €"
"63";"Principale";"";"SERVIZIO DI VIGILANZA ANNO 2015";"";"01/01/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:44";"ZAE11ECC47";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE11ECC47";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"00818630188 - AXITEA SPA";"00818630188 - AXITEA SPA(1.279,16 € > 31/12/2015 - 31/12/2015)";"1.279,16 € - 14/12/2015";"1.279,16 €";"1.279,16 €"
"64";"Principale";"";"MANUTENZIONE LETTI ELETTRICI DI DEGENZA";"";"01/01/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:44";"ZC51518105";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC51518105";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"01498810280 - GIVAS S.R.L.";"01498810280 - GIVAS S.R.L.(436,47 € > 31/12/2015 - 31/12/2015)";"436,47 € - 26/10/2015";"436,47 €";"436,47 €"
"65";"Principale";"";"NECROLOGIO PUBLIADIGE";"";"01/01/2015 00:00";"01/01/2026 00:00";"31/01/2020 14:24";"ZOE1684F69";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZOE1684F69";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"01651350231 - PUBLIADIGE SRL";"01651350231 - PUBLIADIGE SRL(206,70 € > 31/12/2015 - 31/12/2015)";"206,70 € - 14/12/2015";"206,70 €";"206,70 €"
"66";"Principale";"";"SOMMINISTRAZIONE N° 2 OPERATORI ASSISTENZA";"";"01/01/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:50";"Z2E170515F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E170515F";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"03304720281 - EUROINTERIM";"03304720281 - EUROINTERIM(5.001,45 € > 31/12/2016 - 31/12/2016)";"5.001,45 € - 01/02/2016";"5.001,45 €";"5.001,45 €"
"67";"Principale";"";"ACQUISTO CARTA FOTOCOPIE";"";"01/01/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:50";"Z3815DCD8A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3815DCD8A";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"13303580156 - STAPLES ADVANTAGE";"13303580156 - STAPLES ADVANTAGE(54,90 € > 31/12/2016 - 31/12/2016)";"54,90 € - 08/02/2016";"54,90 €";"54,90 €"
"68";"Principale";"";"IMPEGNO DI SPESA PER ACQUISTO CANONE ANNUALE SOFTWARE IATROS -2016-";"";"01/12/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:49";"Z9D1857FDE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D1857FDE";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/12/2015";"23-AFFIDAMENTO DIRETTO";"03552630265 - TSF SRL";"03552630265 - TSF SRL(755,00 € > 31/12/2016 - 31/12/2016)";"305,00 € - 08/02/2016;450,00 € - 01/07/2016";"755,00 €";"755,00 €"
"69";"Principale";"";" INTEGRAZIONE IMPEGNO DI SPESA NOLEGGIO LAVASCIUGA VERPUL 01/04/2018";"";"01/07/2015 00:00";"01/01/2027 00:00";"12/01/2023 10:57";"ZA3167A0D9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA3167A0D9";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/07/2015";"23-AFFIDAMENTO DIRETTO";"04271030233 - VERPUL SRL";"04271030233 - VERPUL SRL(600,00 € > 31/12/2016 - 31/12/2016)";"300,00 € - 08/02/2016;300,00 € - 29/03/2016";"600,00 €";"600,00 €"
"70";"Principale";"";"INCARICO SOMMINISTRAZIONE Nà 1 OPERATORE SOCIO ASSISTENZIALE";"";"01/01/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:50";"ZA51798528";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA51798528";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"03304720281 - EUROINTERIM";"03304720281 - EUROINTERIM(5.682,90 € > 31/12/2016 - 31/12/2016)";"2.753,00 € - 01/02/2016;2.929,90 € - 29/03/2016";"5.682,90 €";"5.682,90 €"
"71";"Principale";"";"FORNITURA TONER STAMPANTE MULTIFUNZIONE";"";"01/01/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:50";"ZA715BA123";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA715BA123";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"07997560151 - VALSECCHI GIOVANNI SRL";"07997560151 - VALSECCHI GIOVANNI SRL(586,04 € > 31/12/2016 - 31/12/2016)";"586,04 € - 14/12/2015";"586,04 €";"586,04 €"
"72";"Principale";"";"INSTALLAZIONE DI N° 2 SPLIT MONOBLOCCO AMBULATORIO INFERMERIA";"";"01/01/2015 00:00";"01/01/2027 00:00";"25/10/2021 08:48";"ZCA1590CE9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA1590CE9";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"00462400243 - TERMOIDRAUL  ANOARDI SNC di Anoardi L. e C.";"00462400243 - TERMOIDRAUL  ANOARDI SNC di Anoardi L. e C.(2.700,00 € > 31/12/2016 - 31/12/2016)";"2.700,00 € - 08/02/2016";"2.700,00 €";"2.700,00 €"
"73";"Principale";"";"CORSO DI FORMAZIONE 3F FORMER";"";"01/01/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:50";"ZE0161BE9F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE0161BE9F";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"04257320285 - C.S.A. centro studi amministrativi alta padovana";"04257320285 - C.S.A. centro studi amministrativi alta padovana(202,00 € > 31/12/2016 - 31/12/2016)";"202,00 € - 08/02/2016";"202,00 €";"202,00 €"
"74";"Principale";"";"QUOTA ISCRIZIONE CORSO DI FORMAZIONE LEGAMI CHE LIBERANO";"";"01/01/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:50";"ZEA1740918";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA1740918";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"02528180249 - CON TE Cooperativa Sociale Onlus";"02528180249 - CON TE Cooperativa Sociale Onlus(60,00 € > 31/12/2016 - 31/12/2016)";"60,00 € - 08/02/2016";"60,00 €";"60,00 €"
"75";"Principale";"";"CORSO DI FORMAZIONE FORUM NON AUTOSUFFICIENTI PRENDERSI CURA DELLA PERSONA CON DEMENZA";"";"01/01/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:50";"ZF516BAFB2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF516BAFB2";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"02066400405 - MAGGIOLI  spa EDITORE  PERIODICI";"02066400405 - MAGGIOLI  spa EDITORE  PERIODICI(220,00 € > 31/12/2016 - 31/12/2016)";"220,00 € - 08/02/2016";"220,00 €";"220,00 €"
"76";"Principale";"";"SERVIZIO ASSISTENZA OSPITI NUCLEO 2";"";"31/12/2015 00:00";"01/01/2027 00:00";"13/02/2023 10:20";"6597478B11";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6597478B11";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"31/12/2015";"23-AFFIDAMENTO DIRETTO";"01719120246 - L''ALBA COOPERATIVA SOCIALE A R.L.";"01719120246 - L''ALBA COOPERATIVA SOCIALE A R.L.(292.744,72 € > 31/12/2016 - 31/12/2016)";"36.270,62 € - 29/03/2016;34.234,29 € - 09/05/2016;36.183,89 € - 08/06/2016;36.935,49 € - 01/07/2016;39.068,09 € - 05/08/2016;73.657,83 € - 23/09/2016;36.394,51 € - 28/10/2016";"292.744,72 €";"292.744,72 €"
"77";"Principale";"";"INCARICO FORNITURA SERVIZI IN MATERIA DI GESTIONE DEL PERSONALE 2015";"";"01/01/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:50";"Z0B13354C2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B13354C2";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"RMPMRA49R01G224N - RAMPAZZO MARIO";"RMPMRA49R01G224N - RAMPAZZO MARIO(1.170,00 € > 15/06/2016 - 15/06/2016)";"1.170,00 € - 09/05/2016";"1.170,00 €";"1.170,00 €"
"78";"Principale";"";"SERVIZIO PODOLOGO BIENNIO 2015/2017";"";"20/07/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:50";"Z121587268";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z121587268";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"20/07/2015";"23-AFFIDAMENTO DIRETTO";"SLVSMN83L06C743X - SILVELLO SIMONE";"SLVSMN83L06C743X - SILVELLO SIMONE(2.500,00 € > 01/01/2016 - 30/06/2017)";"2.500,00 € - 26/05/2016";"2.500,00 €";"2.500,00 €"
"79";"Principale";"";"ACQUISTO TENDA FRANGISOLE A MOTORE PER VETRATA NUCLEO ALZHEIMER";"";"01/01/2015 00:00";"01/01/2027 00:00";"12/04/2022 08:31";"ZC518E86D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC518E86D4";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"PVNFNC59E20H705M - ARREDOPIU'' DI PIOVAN FRANCO";"PVNFNC59E20H705M - ARREDOPIU'' DI PIOVAN FRANCO(940,00 € > 31/12/2016 - 31/12/2016)";"940,00 € - 01/07/2016";"940,00 €";"940,00 €"
"80";"Principale";"";"INTERVENTO DI SIGILLATURA STUCCATURA FUGHE BAGNO OSPITI";"";"01/02/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:50";"Z531388612";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z531388612";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/02/2015";"23-AFFIDAMENTO DIRETTO";"03830930248 - MENEGOTTO COSTRUZIONI SNC";"03830930248 - MENEGOTTO COSTRUZIONI SNC(850,00 € > 31/12/2016 - 31/12/2016)";"850,00 € - 23/09/2016";"850,00 €";"850,00 €"
"81";"Principale";"";"NOLEGGIO LAVASCIUGA";"";"01/04/2015 00:00";"01/01/2026 00:00";"12/01/2023 10:57";"ZD61E5FB83";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD61E5FB83";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/04/2015";"23-AFFIDAMENTO DIRETTO";"04271030233 - VERPUL SRL";"04271030233 - VERPUL SRL(7.380,00 € > 01/04/2015 - 01/04/2018)";"300,00 € - 05/05/2017;600,00 € - 25/08/2017;600,00 € - 23/10/2017;300,00 € - 18/12/2017;600,00 € - 08/02/2018;600,00 € - 26/03/2018;300,00 € - 04/06/2018;300,00 € - 27/08/2018";"7.380,00 €";"3.600,00 €"
"82";"Principale";"";"Gara codice Z90123C18E";"";"01/01/2015 00:00";"01/01/2026 00:00";"31/01/2020 14:23";"Z90123C18E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z90123C18E";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.R.L.";"01854700224 - CBA INFORMATICA S.R.L.(322,84 € > 31/12/2017 - 31/12/2017)";"322,84 € - 25/08/2017";"322,84 €";"322,84 €"
