﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"46";"Principale";"";"ACQ. N. 3 TELI X BARELLA";"";"09/07/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z232920CD4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z232920CD4";"03767600962 - Azienda di Servizi alla Persona Valsasino";"09/07/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00687430199 - SANIMED S.r.l.";"00687430199 - SANIMED S.r.l.(144,00 € > 09/07/2019 - 09/07/2019)";"144,00 € - 12/09/2019";"144,00 €";"144,00 €";"";""
"47";"Principale";"";"montaggio tetto bici+maniglia+modif. porta bagno idr";"";"01/03/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z25279A5D2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z25279A5D2";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/03/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"10491350152 - ECOMETAL srl";"10491350152 - ECOMETAL srl(1.100,00 € > 01/03/2019 - 30/03/2019)";"1.100,00 € - 17/07/2019";"1.100,00 €";"1.100,00 €";"";""
"48";"Principale";"";"cert. posizione + ultimo miglio Polloni";"";"12/08/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z29297C83F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z29297C83F";"03767600962 - Azienda di Servizi alla Persona Valsasino";"12/08/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01540680038 - INFORMA S.r.l.";"01540680038 - INFORMA S.r.l.(80,00 € > 12/08/2019 - 12/08/2019)";"80,00 € - 07/10/2019";"80,00 €";"80,00 €";"";""
"49";"Principale";"";"acq. scatole archivio";"";"05/11/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z292A7DA4B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z292A7DA4B";"03767600962 - Azienda di Servizi alla Persona Valsasino";"05/11/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"07491520156 - MONDOFFICE S.r.l.";"07491520156 - MONDOFFICE S.r.l.(148,00 € > 05/11/2019 - 05/11/2019)";"148,00 € - 13/01/2020";"148,00 €";"148,00 €";"";""
"50";"Principale";"";"medaglie remigini";"";"01/06/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z2B28E7267";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B28E7267";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/06/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"MLNMRG65D01E127V - TECNICA SPORT di Malinverni Ambrogio";"MLNMRG65D01E127V - TECNICA SPORT di Malinverni Ambrogio(50,00 € > 01/06/2019 - 30/06/2019)";"43,00 € - 30/07/2019";"50,00 €";"43,00 €";"";""
"51";"Principale";"";"CUinvio telematico anno 2019";"";"01/01/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z30274CF83";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z30274CF83";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01540680038 - INFORMA S.r.l.";"01540680038 - INFORMA S.r.l.(30,00 € > 01/01/2019 - 31/12/2019)";"30,00 € - 04/07/2019";"30,00 €";"30,00 €";"";""
"52";"Principale";"";"ACQUISTO LAVATRICE";"";"01/08/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z30298CDF5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z30298CDF5";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/08/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"05849840151 - RIALTO SPA";"05849840151 - RIALTO SPA(300,00 € > 01/08/2019 - 31/08/2019)";"300,00 € - 04/10/2019";"300,00 €";"300,00 €";"";""
"53";"Principale";"";"CONTRATTO MANUT. SOLLEVATORI ANNO 2019";"";"01/01/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z3125AB8D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3125AB8D4";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"05503160011 - ARJOHUNTLEIGH SPA (non usare)";"05503160011 - ARJOHUNTLEIGH SPA (non usare)(3.270,00 € > 01/01/2019 - 31/12/2019)";"3.270,00 € - 10/06/2019";"3.270,00 €";"3.270,00 €";"";""
"54";"Principale";"";"SOSTITUZ. ZANZARIERE IN RSA";"";"01/06/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z3528E6F37";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3528E6F37";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/06/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"06107470962 - LINEA srl";"06107470962 - LINEA srl(300,00 € > 01/06/2019 - 15/06/2019)";"300,00 € - 12/09/2019";"300,00 €";"300,00 €";"";""
"55";"Principale";"";"acq. n. 2 TENS GLOBAL";"";"01/10/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z3629FB275";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3629FB275";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/10/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00687430199 - SANIMED S.r.l.";"00687430199 - SANIMED S.r.l.(160,00 € > 01/10/2019 - 01/10/2019)";"160,00 € - 13/01/2020";"160,00 €";"160,00 €";"";""
"56";"Principale";"";"VERIFICHE PERIODICHE IMPIANTI ELEVATORI asilo";"";"12/03/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z372793409";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z372793409";"03767600962 - Azienda di Servizi alla Persona Valsasino";"12/03/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"12898410159 - IMQ spa";"12898410159 - IMQ spa(134,00 € > 12/03/2019 - 12/06/2019)";"134,00 € - 07/10/2019";"134,00 €";"134,00 €";"";""
"57";"Principale";"";"RIPARAZ. SENSORE (COD. EL33730)";"";"01/04/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z3927A55D0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3927A55D0";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/04/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00687430199 - SANIMED S.r.l.";"00687430199 - SANIMED S.r.l.(90,00 € > 01/04/2019 - 15/04/2019)";"88,20 € - 04/07/2019";"90,00 €";"88,20 €";"";""
"58";"Principale";"";"CONTRATTO DISINFESTAZIONE ANNO 2019 ASILO";"";"01/01/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z3C26E7FFE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C26E7FFE";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"12830990151 - GRUPPO INDACO S.r.l.";"12830990151 - GRUPPO INDACO S.r.l.(1.200,00 € > 01/01/2019 - 31/12/2019)";"348,33 € - 15/04/2019;348,33 € - 20/12/2019";"1.200,00 €";"696,66 €";"";""
"59";"Principale";"";"PROGETTO DIDATTICO ASILO ROSALINDA";"";"01/05/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z3C27BA8E2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C27BA8E2";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/05/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"06057550961 - UN MONDO DI AVVENTURE SRL";"06057550961 - UN MONDO DI AVVENTURE SRL(1.000,00 € > 01/05/2019 - 30/06/2019)";"1.000,00 € - 08/05/2019";"1.000,00 €";"1.000,00 €";"";""
"60";"Principale";"";"ordine materiale vario sanitario";"";"01/01/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z4226E09FE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4226E09FE";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00687430199 - SANIMED S.r.l.";"00687430199 - SANIMED S.r.l.(39.000,00 € > 01/01/2019 - 31/12/2019)";"1.197,20 € - 19/04/2019;3.762,24 € - 10/06/2019;1.642,54 € - 04/07/2019;2.649,68 € - 30/07/2019;3.293,54 € - 21/08/2019;3.342,01 € - 12/09/2019;4.334,02 € - 07/10/2019;2.941,50 € - 20/12/2019;1.605,70 € - 13/01/2020;3.539,47 € - 11/02/2020;3.019,93 € - 28/02/2020;182,40 € - 07/04/2020";"39.000,00 €";"31.510,23 €";"";""
"61";"Principale";"";"interv. manut. di drenaggio acque piovane e messa in sicurezza Ospedale";"";"01/06/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z4328F6B0C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4328F6B0C";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/06/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"MRLPLA56B07I182L - MARIOLU PAOLO Artigiano Edile";"MRLPLA56B07I182L - MARIOLU PAOLO Artigiano Edile(5.552,00 € > 01/06/2019 - 30/06/2019)";"5.552,00 € - 21/08/2019";"5.552,00 €";"5.552,00 €";"";""
"62";"Principale";"";"UTENZE TELEFONICHE 2019";"";"01/01/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z4427A2BAD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4427A2BAD";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00488410010 - TIM SPA";"00488410010 - TIM SPA(15.000,00 € > 01/01/2019 - 31/12/2019)";"2.011,05 € - 19/03/2019;2.004,43 € - 28/05/2019;42,27 € - 03/07/2019;2.078,68 € - 25/07/2019;1.985,20 € - 20/09/2019;2.141,66 € - 27/11/2019;2.099,49 € - 29/01/2020";"15.000,00 €";"12.362,78 €";"";""
"63";"Principale";"";"interv. e riparaz. perdita asilo comprese opere edili necessarie al ripristino delle tubazioni interrate";"";"01/04/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z4927BDA78";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4927BDA78";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/04/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02675090019 - CARBOTERMO SPA";"02675090019 - CARBOTERMO SPA(2.730,00 € > 01/04/2019 - 30/04/2019)";"2.725,09 € - 09/07/2019";"2.730,00 €";"2.725,09 €";"";""
"64";"Principale";"";"materiale didattico Asilo";"";"01/01/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z4F284F5AE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F284F5AE";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"MNGLSN75R52E648I - VI & VI DI MONGA ALESSANDRA";"MNGLSN75R52E648I - VI & VI DI MONGA ALESSANDRA(500,00 € > 01/01/2019 - 31/12/2019)";"175,24 € - 28/05/2019;131,09 € - 04/07/2019;18,70 € - 30/07/2019;167,20 € - 07/10/2019";"500,00 €";"492,23 €";"";""
"65";"Principale";"";"rtealizzaz. linee elettriche x collegam. monosplit camere mortuarie su gruppo elettrogeno";"";"25/11/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z502AD0F75";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z502AD0F75";"03767600962 - Azienda di Servizi alla Persona Valsasino";"25/11/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02675090019 - CARBOTERMO SPA";"02675090019 - CARBOTERMO SPA(1.010,00 € > 25/11/2019 - 30/11/2019)";"1.003,45 € - 24/06/2020";"1.010,00 €";"1.003,45 €";"";""
"66";"Principale";"";"MANUTENZIONE CANCELLO CARRAIO";"";"01/06/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z512902B12";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z512902B12";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/06/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"LNGLSN88R03G842O - I.M.E. di Lunghi Alessandro";"LNGLSN88R03G842O - I.M.E. di Lunghi Alessandro(160,00 € > 01/06/2019 - 31/08/2019)";"160,00 € - 07/10/2019";"160,00 €";"160,00 €";"";""
"67";"Principale";"";"mod. 770/2019 anno fiscale 2018";"";"21/03/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z5527AD10E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5527AD10E";"03767600962 - Azienda di Servizi alla Persona Valsasino";"21/03/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01540680038 - INFORMA S.r.l.";"01540680038 - INFORMA S.r.l.(350,00 € > 21/03/2019 - 21/03/2019)";"350,00 € - 11/02/2020";"350,00 €";"350,00 €";"";""
"68";"Principale";"";"incarico esperto in fisica medico competente anno 2019-20";"";"01/01/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z5627251AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5627251AA";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"GNNFNC58B60F393B - GIANONCELLI FRANCA";"GNNFNC58B60F393B - GIANONCELLI FRANCA(4.000,00 € > 01/01/2019 - 31/12/2020)";"3.060,00 € - 25/03/2020";"4.000,00 €";"3.060,00 €";"";""
"69";"Principale";"";"ACQ. FORNITURA DIVISE X PERSONALE DIPENDENTE";"";"01/04/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z57283AC70";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z57283AC70";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/04/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02442570236 - CREAZIONI FUTURA SRL";"02442570236 - CREAZIONI FUTURA SRL(2.200,00 € > 01/04/2019 - 30/04/2019)";"2.123,60 € - 30/07/2019";"2.200,00 €";"2.123,60 €";"";""
"70";"Principale";"";"SGOMBERO E PULIZ. TUBO";"";"20/09/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z582A654F8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z582A654F8";"03767600962 - Azienda di Servizi alla Persona Valsasino";"20/09/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"04615970961 - BASSANETTI SRL";"04615970961 - BASSANETTI SRL(300,00 € > 20/09/2019 - 24/10/2019)";"300,00 € - 13/01/2020";"300,00 €";"300,00 €";"";""
"71";"Principale";"";"manutenz. impianti elevatori idr-rsa-asilo";"";"01/01/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z592826B62";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z592826B62";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00696080159 - CRC ASCENSORI - MONTACARICHI";"00696080159 - CRC ASCENSORI - MONTACARICHI(7.680,00 € > 01/01/2019 - 31/12/2019)";"7.680,00 € - 16/06/2020";"7.680,00 €";"7.680,00 €";"";""
"72";"Principale";"";"ordine tessere MIFARE";"";"25/06/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z5C28F78A6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C28F78A6";"03767600962 - Azienda di Servizi alla Persona Valsasino";"25/06/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02924650134 - CESARE MAURI SRL";"02924650134 - CESARE MAURI SRL(360,00 € > 25/06/2019 - 30/06/2019)";"360,00 € - 13/01/2020";"360,00 €";"360,00 €";"";""
"73";"Principale";"";"materiale x il cred";"";"01/07/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z5D28D929B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D28D929B";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/07/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02027040019 - BORGIONE CENTRO DIDATTICO";"02027040019 - BORGIONE CENTRO DIDATTICO(170,00 € > 01/07/2019 - 05/08/2019)";"170,00 € - 05/10/2019";"170,00 €";"170,00 €";"";""
"74";"Principale";"";"acq. tovaglie antimacchia bora bora x idr/rsa";"";"21/10/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z5E2A234A9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E2A234A9";"03767600962 - Azienda di Servizi alla Persona Valsasino";"21/10/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00134750405 - AUDILIO PEZZOLI SNC";"00134750405 - AUDILIO PEZZOLI SNC(435,00 € > 21/10/2019 - 31/10/2019)";"433,00 € - 18/12/2019";"435,00 €";"433,00 €";"";""
"75";"Principale";"";"acq. tovaglie x idr/rsa";"";"01/07/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z6029625BA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6029625BA";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/07/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01676380338 - KLINEER SRLS";"01676380338 - KLINEER SRLS(1.100,00 € > 01/07/2019 - 01/07/2019)";"1.100,00 € - 20/10/2019";"1.100,00 €";"1.100,00 €";"";""
"76";"Principale";"";"acq. materiale x palestra (palline cavigliera cuscino)";"";"04/09/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z6729A515C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6729A515C";"03767600962 - Azienda di Servizi alla Persona Valsasino";"04/09/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00687430199 - SANIMED S.r.l.";"00687430199 - SANIMED S.r.l.(175,00 € > 04/09/2019 - 04/09/2019)";"74,60 € - 20/12/2019;99,20 € - 13/01/2020";"175,00 €";"173,80 €";"";""
"77";"Principale";"";"rifacimentodorsali zona mortuarie";"";"01/02/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z6B274CEBF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B274CEBF";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/02/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02675090019 - CARBOTERMO SPA";"02675090019 - CARBOTERMO SPA(2.500,00 € > 01/02/2019 - 28/02/2019)";"2.462,58 € - 09/07/2019";"2.500,00 €";"2.462,58 €";"";""
"78";"Principale";"";"rinnovo canone asist. e manut. post garanzia anno 2019";"";"01/01/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z71273B5FD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z71273B5FD";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02567470121 - BONI SNCdi BONI MASSIMO";"02567470121 - BONI SNCdi BONI MASSIMO(1.000,00 € > 01/01/2019 - 31/12/2019)";"1.000,00 € - 10/06/2019";"1.000,00 €";"1.000,00 €";"";""
"79";"Principale";"";"acq. microonde";"";"22/01/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z7226CF0CA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7226CF0CA";"03767600962 - Azienda di Servizi alla Persona Valsasino";"22/01/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"05849840151 - RIALTO SPA";"05849840151 - RIALTO SPA(60,00 € > 22/01/2019 - 22/01/2019)";"49,10 € - 23/01/2019";"60,00 €";"49,10 €";"";""
"80";"Principale";"";"ORDINE N. 10 CUSCINI ANTIDECUBITO";"";"01/02/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z7326F9690";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7326F9690";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/02/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00687430199 - SANIMED S.r.l.";"00687430199 - SANIMED S.r.l.(600,00 € > 01/02/2019 - 28/02/2019)";"570,00 € - 10/06/2019";"600,00 €";"570,00 €";"";""
"81";"Principale";"";"incarico coll. serv. tec. manut. anno 2019";"";"01/01/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z7629260F8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7629260F8";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"RSSGPP55D11F028L - ROSSI Arch. GIUSEPPE";"RSSGPP55D11F028L - ROSSI Arch. GIUSEPPE(10.000,00 € > 01/01/2019 - 31/12/2019)";"884,00 € - 07/03/2019;884,00 € - 08/05/2019;1.092,00 € - 12/07/2019;1.040,00 € - 01/10/2019;1.248,00 € - 14/11/2019;2.756,00 € - 10/12/2019;936,00 € - 10/01/2020";"10.000,00 €";"8.840,00 €";"";""
"82";"Principale";"";"ACQUISTO SCANNER";"";"01/05/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z79286E655";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z79286E655";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/05/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"07161270967 - ARCADIA TECNOLOGIE SRL";"07161270967 - ARCADIA TECNOLOGIE SRL(280,00 € > 01/05/2019 - 31/05/2019)";"282,75 € - 30/07/2019";"280,00 €";"282,75 €";"";""
"83";"Principale";"";"ordine pannoloni x idr/rsa";"";"01/01/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z7C26953F6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C26953F6";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00163160195 - SILC S.p.A";"00163160195 - SILC S.p.A(39.000,00 € > 01/01/2019 - 31/12/2019)";"4.177,80 € - 09/04/2019;3.554,94 € - 10/06/2019;4.057,71 € - 04/07/2019;4.271,76 € - 30/07/2019;3.059,94 € - 21/08/2019;7.446,84 € - 20/09/2019;2.476,68 € - 07/10/2019;3.986,73 € - 20/12/2019;4.408,05 € - 11/02/2020;5.797,80 € - 14/04/2020;1.997,10 € - 29/04/2020";"39.000,00 €";"45.235,35 €";"";""
"84";"Principale";"";"interv riparaz. perdita asilo";"";"10/03/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z7C27B0B9C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C27B0B9C";"03767600962 - Azienda di Servizi alla Persona Valsasino";"10/03/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02675090019 - CARBOTERMO SPA";"02675090019 - CARBOTERMO SPA(2.730,00 € > 10/03/2019 - 18/03/2019)";"";"2.730,00 €";"0,00 €";"";""
"85";"Principale";"";"acq. n. 1 lavatrice x guardaroba";"";"17/05/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z7C287114D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C287114D";"03767600962 - Azienda di Servizi alla Persona Valsasino";"17/05/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"05849840151 - RIALTO SPA";"05849840151 - RIALTO SPA(300,00 € > 17/05/2019 - 17/05/2019)";"245,08 € - 28/05/2019";"300,00 €";"245,08 €";"";""
"86";"Principale";"";"ACQUISTO POLTRONA";"";"01/09/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z7F29CB9AE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F29CB9AE";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/09/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"07491520156 - MONDOFFICE S.r.l.";"07491520156 - MONDOFFICE S.r.l.(95,00 € > 01/09/2019 - 30/09/2019)";"91,75 € - 13/01/2020";"95,00 €";"91,75 €";"";""
"87";"Principale";"";"SERVIZIO SORVEGLIANZA SANIT. ANNO 2019-20";"";"01/01/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z8026B1327";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8026B1327";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03708660968 - MDL SAS DI PRINZIVALLI ANDREA E C.";"03708660968 - MDL SAS DI PRINZIVALLI ANDREA E C.(7.600,00 € > 01/01/2019 - 31/12/2020)";"";"7.600,00 €";"0,00 €";"";""
"88";"Principale";"";"acq. n. 2 chiavette x firma digitale LENA COTA/SANTI";"";"07/05/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z82284C899";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z82284C899";"03767600962 - Azienda di Servizi alla Persona Valsasino";"07/05/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"06090890960 - MAGNANI S.R.L.";"06090890960 - MAGNANI S.R.L.(130,00 € > 07/05/2019 - 07/05/2019)";"125,28 € - 12/07/2019";"130,00 €";"125,28 €";"";""
