﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"59";"Principale";"";"ACQUISTO MATERIALE CON RISORSE EX ART. 31, COMMA 1, DL 41/2021";"";"07/06/2021 09:29";"01/01/2028 00:00";"18/01/2023 13:18";"Z13320066A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z13320066A";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"04/06/2021";"23-AFFIDAMENTO DIRETTO";"03551890373 - ANASTASIS SOC. COOP. SOCIALE";"03551890373 - ANASTASIS SOC. COOP. SOCIALE(935,25 € > 04/06/2021 - 04/06/2021)";"935,25 € - 04/06/2021";"935,25 €";"935,25 €";"";""
"60";"Allegato";"59";"DETERMINA A CONTRARRE";"Delibera a contrarre";"08/07/2021 09:33";"01/01/2027 00:00";"28/10/2021 09:35";"";"";"";"";"";"";"";"";"";"";"DETERMINA A CONTRARRE PER ACQUISTO SOFTWARE GECO E MATERIALI per potenziamento attività di inclusione studenti con Disabilità, DSA, Bes";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=503041"
"61";"Principale";"";"ACQUISTO MATERIALE PER SEGRETERIA DITTA PELIZZON";"";"10/05/2021 09:37";"01/01/2028 00:00";"18/01/2023 13:18";"Z9B31A7FFA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B31A7FFA";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"10/05/2021";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI SRL";"01492100274 - PELIZZON LUIGI SRL(187,70 € > 10/05/2021 - 10/05/2021)";"187,70 € - 10/05/2021";"187,70 €";"187,70 €";"";""
"62";"Allegato";"61";"DETERMINA A CONTRARRE";"Delibera a contrarre";"12/07/2021 09:39";"01/01/2027 00:00";"28/10/2021 09:40";"";"";"";"";"";"";"";"";"";"";"DETERMINA A CONTRARRE PER ACQUISTO MATERIALE PER SEGRETERIA DITTA PELIZZON";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=503043"
"63";"Principale";"";"ACQUISTO LIBRI CON RISORSE EX ART. 31, COMMA 1, LETTERA A D.L. 41/2021";"";"04/06/2021 09:40";"01/01/2028 00:00";"18/01/2023 13:18";"Z2E3204594";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E3204594";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"07/06/2021";"23-AFFIDAMENTO DIRETTO";"01063120222 - CENTRO STUDI ERICKSON";"01063120222 - CENTRO STUDI ERICKSON(1.221,92 € > 07/06/2021 - 07/06/2021)";"1.221,92 € - 07/06/2021";"1.221,92 €";"1.221,92 €";"";""
"64";"Allegato";"63";"DETERMINA A CONTRARRE";"Delibera a contrarre";"08/07/2021 09:42";"01/01/2027 00:00";"28/10/2021 09:43";"";"";"";"";"";"";"";"";"";"";"DETERMINA A CONTRARRE  Sussidi librari per potenziamento attività di inclusione studenti con Disabilità, DSA, Bes";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=503045"
"65";"Principale";"";"ACQUISTO MATERIALE PER INFANZIA S. MARGHERITA D'ADIGE ";"";"20/09/2021 09:47";"01/01/2028 00:00";"18/01/2023 13:18";"Z63331CBC8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z63331CBC8";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"20/09/2021";"23-AFFIDAMENTO DIRETTO";"01154870289 - BOOK SRL";"01154870289 - BOOK SRL(343,44 € > 20/09/2021 - 20/09/2021)";"343,44 € - 20/09/2021";"343,44 €";"343,44 €";"";""
"66";"Allegato";"65";"DETERMINA A CONTRARRE";"Delibera a contrarre";"28/10/2021 10:06";"01/01/2027 00:00";"28/10/2021 10:07";"";"";"";"";"";"";"";"";"";"";"DETERMINA A CONTRARRE PER ACQUISTO BRANDINE SCUOLA INFANZIA SMA";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=503053"
"67";"Principale";"";"ACQUISTO MATERIALE DI PULIZIA PER PLESSI DELL'ISTITUTO";"";"20/09/2021 10:14";"01/01/2028 00:00";"18/01/2023 13:18";"ZDA330F7B8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA330F7B8";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"16/09/2021";"23-AFFIDAMENTO DIRETTO";"03787130289 - BIANCHI S.N.C.";"03787130289 - BIANCHI S.N.C.(7.155,67 € > 16/09/2021 - 16/09/2021)";"7.155,67 € - 16/09/2021";"7.155,67 €";"7.155,67 €";"";""
"68";"Allegato";"67";"DETERMINA A CONTRARRE";"Delibera a contrarre";"28/10/2021 10:14";"01/01/2027 00:00";"28/10/2021 10:14";"";"";"";"";"";"";"";"";"";"";"DETERMINA A CONTRARRE  ACQUISTO MATERIALE IGIENIZZAZIONE E  PULIZIA PER PLESSI DELL'ISTITUTO- FONDI ART. 31 COMMA 1";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=503056"
"69";"Principale";"";"ordine giochi Headu per piano scuola estate - infanzia S. Margherita ";"";"31/08/2021 10:35";"01/01/2028 00:00";"18/01/2023 13:18";"ZE532E4D56";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE532E4D56";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"01/09/2021";"23-AFFIDAMENTO DIRETTO";"01140550367 - EMPORIO GIOCATTOLI MODELLISMO DI EREDI BIAGINI SNC";"01140550367 - EMPORIO GIOCATTOLI MODELLISMO DI EREDI BIAGINI SNC(315,40 € > 01/09/2021 - 01/09/2021)";"315,40 € - 01/09/2021";"315,40 €";"315,40 €";"";""
"70";"Allegato";"69";"DETERMINA A CONTRARRE";"Delibera a contrarre";"28/10/2021 10:37";"01/01/2027 00:00";"28/10/2021 10:54";"";"";"";"";"";"";"";"";"";"";"DETERMINA A CONTRARRE  ACQUISTO ATTREZZATURE E MATERIALI PER SCUOLE DELL'INFANZIA - FONDI ART. 31 COMMA 6 DL 41/2021";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=503081"
"71";"Principale";"";"CONTRATTO DI ASSICURAZIONE PER ALUNNI E PERSONALE DELL'ISTITUTO AS 2021/2022";"";"02/08/2021 11:49";"01/01/2028 00:00";"18/01/2023 13:18";"Z5532D49EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5532D49EB";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"25/08/2021";"23-AFFIDAMENTO DIRETTO";"03967470968 - AMBIENTESCUOLA SRL";"03967470968 - AMBIENTESCUOLA SRL(4.123,35 € > 25/08/2021 - 25/08/2021)";"4.123,35 € - 25/08/2021";"4.123,35 €";"4.123,35 €";"";""
"72";"Allegato";"71";"DETERMINA A CONTRARRE";"Delibera a contrarre";"25/08/2021 11:51";"01/01/2027 00:00";"28/10/2021 11:53";"";"";"";"";"";"";"";"";"";"";"DETERMINA A CONTRARRE PER CONTRATTO DI ASSICURAZIONE ALUNNI E PERSONALE AS 2021/22";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=503095"
"73";"Principale";"";"RICHIESTA CORSO DI FORMAZIONE PER DOCENTI SUL REGISTRO ELETTRONICO ";"";"18/10/2021 12:56";"01/01/2028 00:00";"18/01/2023 13:18";"ZEB336EEF8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB336EEF8";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"13/10/2021";"23-AFFIDAMENTO DIRETTO";"10453380965 - EDUGAMMA SRL";"10453380965 - EDUGAMMA SRL(450,00 € > 13/10/2021 - 13/10/2021)";"450,00 € - 13/10/2021";"450,00 €";"450,00 €";"";""
"74";"Allegato";"73";"DETERMINA A CONTRARRE";"";"28/10/2021 08:52";"01/01/2027 00:00";"29/10/2021 08:52";"";"";"";"";"";"";"";"";"";"";"DETERMINA A CONTRARRE per corso formazione sul registro elettronico";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=503393"
"75";"Principale";"";"CONTRATTO RINNOVO DOMINIO ARUBA 2021/22";"";"14/09/2021 13:08";"01/01/2028 00:00";"18/01/2023 13:18";"Z613307028";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z613307028";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"14/09/2021";"23-AFFIDAMENTO DIRETTO";"04552920482 - ARUBA S.P.A.";"04552920482 - ARUBA S.P.A.(50,00 € > 14/09/2021 - 14/09/2021)";"50,00 € - 14/09/2021";"50,00 €";"50,00 €";"";""
"76";"Allegato";"75";"DETERMINA A CONTRARRE";"Delibera a contrarre";"28/10/2021 13:09";"01/01/2027 00:00";"28/10/2021 13:18";"";"";"";"";"";"";"";"";"";"";"DETERMINA A CONTRARRE  CONTRATTO RINNOVO DOMINIO ARUBA";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=503123"
"77";"Principale";"";"ACQUISTO SWITCH E RIPETITORI ADATTATORI PER SISTEMAZIONE LINEA ADSL E WIFI PLESSO DI SALETTO PRIM/SECOND";"";"29/09/2021 13:19";"01/01/2028 00:00";"28/01/2022 13:07";"Z333340152";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z333340152";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"29/09/2021";"23-AFFIDAMENTO DIRETTO";"02170060160 - ARCADIA TECNOLOGIE SRL";"02170060160 - ARCADIA TECNOLOGIE SRL(607,03 € > 29/09/2021 - 29/09/2021)";"607,03 € - 29/09/2021";"607,03 €";"607,03 €";"";""
"78";"Allegato";"77";"DETERMINA A CONTRARRE";"Delibera a contrarre";"28/10/2021 13:36";"01/01/2027 00:00";"28/10/2021 13:36";"";"";"";"";"";"";"";"";"";"";"DETERMINA A CONTRARRE ";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=503127"
"79";"Principale";"";"ABBONAMENTO A RIVISTA DELL'ISTRUZIONE MAGGIOLI";"";"08/10/2021 12:54";"01/01/2028 00:00";"18/01/2023 13:18";"Z28335DDCE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z28335DDCE";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"08/10/2021";"23-AFFIDAMENTO DIRETTO";"06188330150 - MAGGIOLI SPA";"06188330150 - MAGGIOLI SPA(107,69 € > 08/10/2021 - 08/10/2021)";"107,69 € - 08/10/2021";"107,69 €";"107,69 €";"";""
"80";"Allegato";"79";"DETERMINA A CONTRARRE";"Delibera a contrarre";"29/10/2021 12:55";"01/01/2027 00:00";"29/10/2021 13:00";"";"";"";"";"";"";"";"";"";"";"DETERMINA A CONTRARRE";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=503567"
"81";"Principale";"";"ORDINE MATERIALE PRIMO SOCCORSO PER PLESSI - DITTA MEDICALFAST SRL";"";"09/10/2021 11:32";"01/01/2028 00:00";"18/01/2023 13:18";"Z9B3363997";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B3363997";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"11/10/2021";"23-AFFIDAMENTO DIRETTO";"11301290968 - MEDICALFAST SRL";"11301290968 - MEDICALFAST SRL(294,24 € > 11/10/2021 - 11/10/2021)";"294,24 € - 11/10/2021";"294,24 €";"294,24 €";"";""
"82";"Allegato";"81";"ORDINE MATERIALE DI PRIMO SOCCORSO PER I PLESSI";"Delibera a contrarre";"08/11/2021 11:56";"01/01/2027 00:00";"08/11/2021 11:57";"";"";"";"";"";"";"";"";"";"";"ORDINE MATERIALE DI PRIMO SOCCORSO PER PLESSI";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=504504"
"83";"Principale";"";"ACQUISTO MATERIALE PNSD DITTA CAMPUSTORE ";"";"08/10/2021 11:57";"01/01/2028 00:00";"18/01/2023 13:18";"ZBC336107B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC336107B";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"08/10/2021";"23-AFFIDAMENTO DIRETTO";"02409740244 - CAMPUSTORE -MEDIADIRECT";"02409740244 - CAMPUSTORE -MEDIADIRECT(5.388,40 € > 08/10/2021 - 08/10/2021)";"4.358,00 € - 08/10/2021";"5.388,40 €";"4.358,00 €";"";""
"84";"Allegato";"83";"DETERMINA A CONTRARRE";"Delibera a contrarre";"11/11/2021 13:39";"01/01/2027 00:00";"11/11/2021 13:39";"";"";"";"";"";"";"";"";"";"";"DETERMINA A CONTRARRE";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=505462"
"85";"Principale";"";"ORDINE LIBRI PER INFANZIA M.S. VITALE - PIANO SCUOLA ESTATE ART. 31 CO. 6";"";"22/10/2021 12:00";"01/01/2028 00:00";"18/01/2023 13:17";"Z9D33975A5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D33975A5";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"22/10/2021";"23-AFFIDAMENTO DIRETTO";"02312800283 - CARTOLERIA TABACCHERIA";"02312800283 - CARTOLERIA TABACCHERIA(240,00 € > 22/10/2021 - 22/10/2021)";"240,00 € - 22/10/2021";"240,00 €";"240,00 €";"";""
"86";"Allegato";"85";"ACQUISTO LIBRI PER INFANZIA MSV CON FONDI PIANO SCUOLA ESTATE ART. 31 CO. 6";"Delibera a contrarre";"08/11/2021 12:02";"01/01/2027 00:00";"08/11/2021 12:03";"";"";"";"";"";"";"";"";"";"";"ACQUISTO LIBRI PER INFANZIA MSV CON FONDI PIANO SCUOLA ESTATE ART. 31 CO. 6";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=504508"
"87";"Principale";"";"ACQUISTO MATERIALE INFORMATICO DITTA EDS SRL";"";"26/10/2021 12:03";"01/01/2028 00:00";"18/01/2023 13:18";"Z6233A4259";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6233A4259";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"26/10/2021";"23-AFFIDAMENTO DIRETTO";"03895810269 - EDS SRL";"03895810269 - EDS SRL(1.816,00 € > 26/10/2021 - 26/10/2021)";"1.816,00 € - 26/10/2021";"1.816,00 €";"1.816,00 €";"";""
"88";"Allegato";"87";"ACQUISTO TABLET RILEVAZIONE GREEN PASS E CASSE BLUETOOTH CON FONDI ART. 58 COMMA 4 D.L. 73/2021";"Delibera a contrarre";"08/11/2021 12:05";"01/01/2027 00:00";"08/11/2021 12:06";"";"";"";"";"";"";"";"";"";"";"ACQUISTO TABLET RILEVAZIONE GREEN PASS E CASSE BLUETOOTH CON FONDI ART. 58 COMMA 4 D.L. 73/2021";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=504514"
"89";"Principale";"";"ACQUISTO LAMPADE PER LIM E PANNELLO DITTA NICOLIS";"";"18/10/2021 12:06";"01/01/2028 00:00";"18/01/2023 13:18";"Z6C3380C5F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C3380C5F";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"18/10/2021";"23-AFFIDAMENTO DIRETTO";"03557510231 - NICOLIS PROJECT S.R.L.";"03557510231 - NICOLIS PROJECT S.R.L.(407,00 € > 18/10/2021 - 18/10/2021)";"407,00 € - 18/10/2021";"407,00 €";"407,00 €";"";""
"90";"Allegato";"89";"FORNITURA LAMPADE E SCHERMO PER MANUTENZIONE LIM";"Delibera a contrarre";"08/11/2021 12:08";"01/01/2027 00:00";"08/11/2021 12:09";"";"";"";"";"";"";"";"";"";"";"FORNITURA LAMPADE E SCHERMO PER MANUTENZIONE LIM";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=504516"
"91";"Principale";"";"ACQUISTO LIM PER PRIMARIA DI MEGLIADINO S. VITALE";"";"26/10/2021 13:27";"01/01/2028 00:00";"18/01/2023 13:18";"Z6D33A00AE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D33A00AE";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"26/10/2021";"23-AFFIDAMENTO DIRETTO";"03557510231 - NICOLIS PROJECT S.R.L.";"03557510231 - NICOLIS PROJECT S.R.L.(1.327,00 € > 26/10/2021 - 26/10/2021)";"1.327,00 € - 26/10/2021";"1.327,00 €";"1.327,00 €";"";""
"92";"Allegato";"91";"ACQUISTO KIT LIM PER SCUOLA PRIMARIA MSV";"Delibera a contrarre";"08/11/2021 13:29";"01/01/2027 00:00";"08/11/2021 13:30";"";"";"";"";"";"";"";"";"";"";"ACQUISTO DI MATERIALE CON FONDI ART. 58 COMMA 4 ";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=504558"
"93";"Principale";"";"RICHIESTA UTILIZZO PULMINO PER PROGETTO PASTICCERIA";"";"29/04/2021 10:57";"01/01/2028 00:00";"18/01/2023 13:18";"ZEA3180E29";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA3180E29";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"26/04/2021";"23-AFFIDAMENTO DIRETTO";"03939910281 - AUTOSERVIZI BELLOTTO PAOLO";"03939910281 - AUTOSERVIZI BELLOTTO PAOLO(130,00 € > 26/04/2021 - 26/04/2021)";"130,00 € - 26/04/2021";"130,00 €";"130,00 €";"";""
"94";"Allegato";"93";"DETERMINA A CONTRARRE";"Delibera a contrarre";"26/01/2022 12:24";"01/01/2028 00:00";"26/01/2022 12:27";"";"";"";"";"";"";"";"";"";"";"SERVIZIO NOLEGGIO PULMINO PER PROGETTO PASTICCERIA";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=533821"
"95";"Principale";"";"ACQUISTO MATERIALE DIDATTICO PER ALUNNI VARI PLESSI DITTA PELIZZON";"";"28/10/2021 12:47";"01/01/2027 00:00";"18/01/2023 13:18";"ZE633A920C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE633A920C";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"28/10/2021";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI SRL";"01492100274 - PELIZZON LUIGI SRL(1.097,64 € > 28/10/2021 - 28/10/2021)";"1.097,64 € - 28/10/2021";"1.097,64 €";"1.097,64 €";"";""
"96";"Allegato";"95";"DETERMINA A CONTRARRE";"Delibera a contrarre";"28/10/2021 12:47";"01/01/2027 00:00";"28/01/2022 13:24";"";"";"";"";"";"";"";"";"";"";"ACQUISTO MATERIALE DIDATTICO PER ALUNNI VARI PLESSI DITTA PELIZZON";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=534002"
"97";"Principale";"";"ACQUISTO GRUPPI DI CONTINUITA' PER PC UFFICI DI SEGRETERIA";"";"30/11/2021 12:34";"01/01/2027 00:00";"18/01/2023 13:18";"Z073428148";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z073428148";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"30/11/2021";"23-AFFIDAMENTO DIRETTO";"02593000280 - GSC ELETTRONICA SRL";"02593000280 - GSC ELETTRONICA SRL(693,00 € > 30/11/2021 - 30/11/2021)";"693,00 € - 30/11/2021";"693,00 €";"693,00 €";"";""
"98";"Allegato";"97";"DETERMINA A CONTRARRE";"";"30/11/2021 12:35";"01/01/2027 00:00";"28/01/2022 12:37";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=536423"
"99";"Principale";"";"RINNOVO SERVIZI NORMATIVI ROBY ONE A.S. 2021/22";"";"08/10/2021 08:39";"01/01/2027 00:00";"18/01/2023 13:18";"ZBC335FDDA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC335FDDA";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"08/10/2021";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE";"04435720281 - ROBYONE(1.785,00 € > 08/10/2021 - 08/10/2021)";"1.400,00 € - 08/10/2021";"1.785,00 €";"1.400,00 €";"";""
"100";"Allegato";"99";"DETERMINA A CONTRARRE";"Delibera a contrarre";"10/11/2021 08:40";"01/01/2027 00:00";"28/01/2022 08:44";"";"";"";"";"";"";"";"";"";"";"Rinnovo servizi normativi robyone a.s. 2021/2022";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=536203"
"101";"Principale";"";"ACQUISTO MATERIALE SANIFICATORE PER I PLESSI";"";"09/11/2021 12:24";"01/01/2028 00:00";"18/01/2023 13:18";"Z4333CF220";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4333CF220";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"09/11/2021";"23-AFFIDAMENTO DIRETTO";"02404140200 - SOLUTIONS  SERVICES DI MARTINI DANIELE";"02404140200 - SOLUTIONS  SERVICES DI MARTINI DANIELE(440,00 € > 09/11/2021 - 09/11/2021)";"440,00 € - 09/11/2021";"440,00 €";"440,00 €";"";""
"102";"Allegato";"101";"DETERMINA A CONTRARRE";"Delibera a contrarre";"09/11/2021 12:25";"01/01/2027 00:00";"28/01/2022 12:26";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=536402"
"103";"Principale";"";"ORDINE FIREWALL DITTA ORGACED";"";"10/11/2021 12:29";"01/01/2027 00:00";"28/01/2022 12:31";"ZF033D79FA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF033D79FA";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"10/11/2021";"23-AFFIDAMENTO DIRETTO";"01094450283 - ORGACED COMPUTER SRL";"01094450283 - ORGACED COMPUTER SRL(530,00 € > 10/11/2021 - 10/11/2021)";"530,00 € - 10/11/2021";"530,00 €";"530,00 €";"";""
"104";"Allegato";"103";"DETERMINA A CONTRARRE";"";"09/12/2021 12:30";"01/01/2027 00:00";"28/01/2022 12:31";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=536413"
"105";"Principale";"";"ACQUISTO MATERIALE PER PROGETTO CERAMICA";"";"10/11/2021 12:27";"01/01/2027 00:00";"18/01/2023 13:18";"ZA633D5E30";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA633D5E30";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"10/11/2021";"23-AFFIDAMENTO DIRETTO";"00314910241 - CERAMICHE CECCHETTO SRL";"00314910241 - CERAMICHE CECCHETTO SRL(455,06 € > 10/11/2021 - 10/11/2021)";"455,06 € - 10/11/2021";"455,06 €";"455,06 €";"";""
"106";"Allegato";"105";"DETERMINA A CONTRARRE";"";"10/11/2021 12:28";"01/01/2027 00:00";"28/01/2022 12:28";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=536406"
"107";"Principale";"";"ORDINE LIBRETTI DI ORIENTAMENTO - COLLEGIO MANFREDINI ESTE";"";"05/11/2021 12:16";"01/01/2027 00:00";"19/01/2023 11:22";"Z6933C48F1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6933C48F1";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"05/11/2021";"23-AFFIDAMENTO DIRETTO";"05185750014 - REKORDATA S.R.L.";"05185750014 - REKORDATA S.R.L.(30,34 € > 05/11/2021 - 05/11/2021)";"30,34 € - 05/11/2021";"30,34 €";"30,34 €";"";""
"108";"Principale";"";"ACQUISTO MATERIALE DI CANCELLERIA PER UFFICI DI SEGRETERIA";"";"28/10/2021 13:44";"01/01/2027 00:00";"18/01/2023 13:18";"ZD733A8C0B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD733A8C0B";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"28/10/2021";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA S.P.A.";"00150470342 - GRUPPO SPAGGIARI PARMA S.P.A.(753,00 € > 28/10/2021 - 28/10/2021)";"753,00 € - 28/10/2021";"753,00 €";"753,00 €";"";""
"109";"Allegato";"108";"DETERMINA A CONTRARRE";"";"28/10/2021 13:44";"01/01/2027 00:00";"29/01/2022 09:52";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=536511"
"110";"Principale";"";"ACQUISTO MATERIALE INFORMATICO ";"";"11/11/2021 12:31";"01/01/2027 00:00";"18/01/2023 13:18";"ZA233DA89B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA233DA89B";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"11/11/2021";"23-AFFIDAMENTO DIRETTO";"02369300286 - O.C.R. SRL";"02369300286 - O.C.R. SRL(3.890,00 € > 11/11/2021 - 11/11/2021)";"3.890,00 € - 11/11/2021";"3.890,00 €";"3.890,00 €";"";""
"111";"Allegato";"110";"DETERMINA A CONTRARRE";"Delibera a contrarre";"04/12/2021 12:32";"01/01/2027 00:00";"28/01/2022 12:34";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=536419"
"112";"Principale";"";"ACQUISTO MATERIALE DIDATTICO PER PLESSI VARI - DITTA BORGIONE";"";"28/10/2021 13:44";"01/01/2027 00:00";"18/01/2023 13:17";"ZF233A9352";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF233A9352";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"28/10/2021";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(2.455,16 € > 28/10/2021 - 28/10/2021)";"887,41 € - 28/10/2021";"2.455,16 €";"887,41 €";"";""
"113";"Allegato";"112";"DETERMINA A CONTRARRE";"";"28/10/2021 13:44";"01/01/2027 00:00";"29/01/2022 09:52";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=536510"
