﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"53";"Principale";"";"FORNITURA MATERIALE MUSICALE SCUOLA SECONDARIA DI PRIMO GRADO";"";"13/03/2023 13:11";"01/01/2029 00:00";"29/11/2023 13:12";"Z5F39F126B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F39F126B";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"14/02/2023";"23-AFFIDAMENTO DIRETTO";"01094920434 - BORGANI PROF. ORFEO SNC DI BORGANI ORFEO & C.";"01094920434 - BORGANI PROF. ORFEO SNC DI BORGANI ORFEO & C.(1.317,21 € > 14/02/2023 - 16/03/2023)";"1.317,21 € - 04/04/2023";"1.317,21 €";"1.317,21 €";"";""
"54";"Allegato";"53";"DETERMINA A CONTRARRE ACQUISTO MATERIALE MUSICALE PER LA SCUOLA SECONDARIA DI PRIMO GRADO";"Delibera a contrarre";"13/03/2023 13:11";"01/01/2029 00:00";"29/11/2023 13:12";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=680887"
"55";"Principale";"";"PRENOTAZIONE INGRESSO AL MUSEO NATURALISTICO ARCHEOLOGICO VICENZA CLASSI TERZE 28/04/2023 PRIMARIA DI CALDOGNO";"";"14/03/2023 12:08";"01/01/2029 00:00";"30/11/2023 12:09";"Z6D3A5CBF9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D3A5CBF9";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"14/03/2023";"23-AFFIDAMENTO DIRETTO";"02222540243 - VICENZA E' - CONVENTION AND VISITORS BUREAU";"02222540243 - VICENZA E' - CONVENTION AND VISITORS BUREAU(62,00 € > 14/03/2023 - 15/03/2023)";"62,00 € - 04/04/2023";"62,00 €";"62,00 €";"";""
"56";"Allegato";"55";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Delibera a contrarre";"14/03/2023 12:08";"01/01/2029 00:00";"30/11/2023 12:09";"";"";"";"";"";"";"";"";"";"";"DETERMINA A CONTRARRE PER ACQUISTO PRENOTAZIONE INGRESSO MUSEO NATURALISTICO ARCHEOLOGICO DI VICENZA CLASSI TERZE - SCUOLA PRIMARIA “S. G. BOSCO” DI CALDOGNO";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=681577"
"57";"Principale";"";"FORNITURA MATERIALE DI FACILE CONSUMO VARIO PER SCUOLA DELL'INFANZIA DI RETTORGOLE";"";"06/02/2023 08:59";"01/01/2029 00:00";"30/11/2023 09:00";"Z2B39D1253";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B39D1253";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"06/02/2023";"23-AFFIDAMENTO DIRETTO";"01733380289 - Berto Pasquale S.r.l.";"01733380289 - Berto Pasquale S.r.l.(205,00 € > 06/02/2023 - 28/02/2023)";"205,00 € - 17/04/2023";"205,00 €";"205,00 €";"";""
"58";"Allegato";"57";"DETERMINA A CONTRARRE ACQUISTO MATERIALE DI FACILE CONSUMO VARIO PER LA SCUOLA DELL'INFANZIA";"Delibera a contrarre";"06/02/2023 08:59";"01/01/2029 00:00";"30/11/2023 09:00";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=681221"
"59";"Principale";"";"PRENOTAZIONE N. P667 MOSTRA ""I CREATORI DELL'EGITTO ETERNO"" CLASSE QUARTA TEMPO PIENO SCUOLA PRIMARIA DI CALDOGNO";"";"15/02/2023 10:16";"01/01/2029 00:00";"30/11/2023 10:17";"Z8D39F6A50";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D39F6A50";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"15/02/2023";"23-AFFIDAMENTO DIRETTO";"03666441005 - MARSILIO ARTE SOCIETA' A RESPONSABILITA' LIMITATA";"03666441005 - MARSILIO ARTE SOCIETA' A RESPONSABILITA' LIMITATA(205,00 € > 15/02/2023 - 14/04/2023)";"205,00 € - 17/04/2023";"205,00 €";"205,00 €";"";""
"60";"Allegato";"59";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Delibera a contrarre";"15/02/2023 10:16";"01/01/2029 00:00";"30/11/2023 10:17";"";"";"";"";"";"";"";"";"";"";"DETERMINA A CONTRARRE PER ACQUISTO PRENOTAZIONE VISITA GUIDATA MOSTRA ""I CREATORI DELL'EGITTO ETERNO"" CLASSE QUARTA TP - SCUOLA PRIMARIA “S. G. BOSCO” DI CALDOGNO";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=681353"
"61";"Principale";"";"PRENOTAZIONE N. P665 MOSTRA "" I CREATORI DELL'EGITTO ETERNO"" CLASSI 3^ A/B SCUOLA PRIMARIA DI CALDOGNO";"";"06/03/2023 10:10";"01/01/2029 00:00";"30/11/2023 10:11";"Z6C3A3AA90";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C3A3AA90";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"06/03/2023";"23-AFFIDAMENTO DIRETTO";"03666441005 - MARSILIO ARTE SOCIETA' A RESPONSABILITA' LIMITATA";"03666441005 - MARSILIO ARTE SOCIETA' A RESPONSABILITA' LIMITATA(235,00 € > 06/03/2023 - 14/04/2023)";"235,00 € - 17/04/2023";"235,00 €";"235,00 €";"";""
"62";"Allegato";"61";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Delibera a contrarre";"06/03/2023 10:10";"01/01/2029 00:00";"30/11/2023 10:11";"";"";"";"";"";"";"";"";"";"";"DETERMINA A CONTRARRE PER ACQUISTO PRENOTAZIONE VISITA GUIDATA MOSTRA ""I CREATORI DELL'EGITTO ETERNO"" CLASSI TERZE - SCUOLA PRIMARIA “S. G. BOSCO” DI CALDOGNO";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=681336"
"63";"Principale";"";"FORNITURA MATERIALE DI FACILE CONSUMO DIDATTICO SCUOLA DELL'INFANZIA DI RETTORGOLE";"";"22/02/2023 11:59";"01/01/2029 00:00";"29/11/2023 14:14";"Z8139ED016";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8139ED016";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"13/02/2023";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(625,97 € > 13/02/2023 - 30/03/2023)";"625,97 € - 17/04/2023";"625,97 €";"625,97 €";"";""
"64";"Allegato";"63";"DETERMINA A CONTRARRE ACQUISTO MATERIALE DI FACILE CONSUMO DIDATTICO SCUOLA DELL'INFANZIA DI RETTORGOLE ";"Delibera a contrarre";"22/02/2023 12:08";"01/01/2029 00:00";"29/11/2023 12:09";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=680726"
"65";"Principale";"";"INTERVENTO DI RIPARAZIONE STAMPANTE SCUOLA PRIMARIA DI CALDOGNO";"";"05/04/2023 12:15";"01/01/2029 00:00";"29/11/2023 12:16";"ZD63AAD332";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD63AAD332";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"05/04/2023";"23-AFFIDAMENTO DIRETTO";"00226750248 - SCHIAVOTTO SRL";"00226750248 - SCHIAVOTTO SRL(57,29 € > 05/04/2023 - 05/04/2023)";"57,29 € - 19/04/2023";"57,29 €";"57,29 €";"";""
"66";"Allegato";"65";"DETERMINA A CONTRARRE INTERVENTO DI RIPARAZIONE STAMPANTE SCUOLA PRIMARIA DI CALDOGNO";"Delibera a contrarre";"05/04/2023 12:15";"01/01/2029 00:00";"29/11/2023 12:16";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=680745"
"67";"Principale";"";"	FORNITURA SERVIZIO GUIDA BASILICA S.ANTONIO PADOVA CLASSI PRIME SCUOLA SECONDARIA DI PRIMO GRADO";"";"21/03/2023 10:07";"01/01/2029 00:00";"30/11/2023 10:07";"Z9A3A75C5E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A3A75C5E";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"21/03/2023";"23-AFFIDAMENTO DIRETTO";"00226500288 - P.I.S.A.P.F.M.C. MESSAGGERO DI S. ANTONIO EDITRICE";"00226500288 - P.I.S.A.P.F.M.C. MESSAGGERO DI S. ANTONIO EDITRICE(278,00 € > 21/03/2023 - 23/03/2023)";"278,00 € - 20/04/2023";"278,00 €";"278,00 €";"";""
"68";"Allegato";"67";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Delibera a contrarre";"21/03/2023 10:07";"01/01/2029 00:00";"30/11/2023 10:07";"";"";"";"";"";"";"";"";"";"";"DETERMINA A CONTRARRE PER ACQUISTO PRENOTAZIONE VISITA GUIDATA “BASILICA DI S. ANTONIO DI PADOVA” PER LE CLASSI PRIME - SCUOLA SECONDARIA DI 1° GRADO";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=681326"
"69";"Principale";"";"CONTRATTO DI PRESTAZIONE D'OPERA PROFESSIONALE PROGETTO LIS SCUOLA SECONDARIA DI PRIMO GRADO";"";"16/03/2023 09:47";"01/01/2029 00:00";"30/11/2023 09:48";"Z1F3A64BFB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F3A64BFB";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"16/03/2023";"23-AFFIDAMENTO DIRETTO";"DNGBBR77T43B354U - BARBARA D'ANGELO";"DNGBBR77T43B354U - BARBARA D'ANGELO(158,00 € > 16/03/2023 - 07/04/2023)";"158,00 € - 20/04/2023";"158,00 €";"158,00 €";"";""
"70";"Allegato";"69";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Delibera a contrarre";"16/03/2023 09:47";"01/01/2029 00:00";"30/11/2023 09:48";"";"";"";"";"";"";"";"";"";"";"DETERMINA A CONTRARRE PER PROGETTO “LIS - COMUNICARE ATTRAVERSO I SEGNI” - SCUOLA SECONDARIA DI 1° GRADO";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=681277"
"71";"Principale";"";"FORNITURA ACQUISTO MATERIALE DI FACILE CONSUMO PER ACCOGLIENZA TRASFERIMENTO PROVVISORIO SCUOLA DELL'INFANZIA PRESSO IL CENTRO COMUNITARIO";"";"04/04/2023 12:02";"01/01/2029 00:00";"29/11/2023 12:20";"Z7C3AA801C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C3AA801C";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"04/04/2023";"23-AFFIDAMENTO DIRETTO";"02792380244 - PUNTO VERDE SNC ";"02792380244 - PUNTO VERDE SNC (96,39 € > 04/04/2023 - 07/04/2023)";"96,39 € - 26/04/2023";"96,39 €";"96,39 €";"";""
"72";"Allegato";"71";"DETERMINA A CONTRARRE ACQUISTO MATERIALE DI FACILE CONSUMO PER ACCOGLIENZA TRASFERIMENTO PROVVISORIO SCUOLA DELL'INFANZIA PRESSO IL  CENTRO COMUNITARIO";"Delibera a contrarre";"04/04/2023 12:17";"01/01/2029 00:00";"29/11/2023 12:19";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=680755"
"73";"Principale";"";"FORNITURA SERVIZIO TRASPORTO USCITE DIDATTICHE SCUOLE DELL'ISTITUTO C/O TEATRO ASTRA ANNO SCOLASTICO 2022/2023 A CARICO DEGLI ALUNNI";"";"02/01/2023 09:20";"01/01/2029 00:00";"30/11/2023 09:21";"Z4C39621C9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C39621C9";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"03/01/2023";"23-AFFIDAMENTO DIRETTO";"03200640245 - AUTOSERVIZI CASAROTTO";"03200640245 - AUTOSERVIZI CASAROTTO(1.800,00 € > 03/01/2023 - 11/04/2023)";"1.800,00 € - 26/04/2023";"1.800,00 €";"1.800,00 €";"";""
"74";"Allegato";"73";"DETERMINA A  CONTRARRE SERVIZIO TRASPORTO TEATRO ASTRA ANNO SCOLASTICO 2022/2023";"Delibera a contrarre";"02/01/2023 09:20";"01/01/2029 00:00";"30/11/2023 09:21";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=681236"
"75";"Principale";"";"CONTRATTO DI PRESTAZIONE D'OPERA PROFESSIONALE PER IL PROGETTO STORYTELLING PER LE SCUOLE PRIMARIE";"";"25/01/2023 13:53";"01/01/2029 00:00";"01/12/2023 13:56";"Z5F39A47DA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F39A47DA";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"24/01/2023";"23-AFFIDAMENTO DIRETTO";"MRSSNC73L21Z114S - MOORES SPENCER DAVID";"MRSSNC73L21Z114S - MOORES SPENCER DAVID(4.303,44 € > 24/01/2023 - 07/04/2023)";"4.303,44 € - 26/04/2023";"4.303,44 €";"4.303,44 €";"";""
"76";"Allegato";"75";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Delibera a contrarre";"25/01/2023 13:53";"01/01/2029 00:00";"01/12/2023 13:56";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre progetto “STORYTELLING” Scuole Primarie di Caldogno e di Rettorgole a.s. 2022/2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=682282"
"77";"Principale";"";"FORNITURA BIGLIETTI INGRESSO MUSEO NATURALISTICO ARCHEOLOGICO SCUOLA PRIMARIA DI CALDOGNO CLASSI 5^A-B 02/05/2023";"";"23/03/2023 12:04";"01/01/2029 00:00";"30/11/2023 12:05";"Z813A7B9A3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z813A7B9A3";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"22/03/2023";"23-AFFIDAMENTO DIRETTO";"02222540243 - VICENZA E' - CONVENTION AND VISITORS BUREAU";"02222540243 - VICENZA E' - CONVENTION AND VISITORS BUREAU(70,00 € > 22/03/2023 - 26/04/2023)";"70,00 € - 26/04/2023";"70,00 €";"70,00 €";"";""
"78";"Allegato";"77";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Delibera a contrarre";"23/03/2023 12:04";"01/01/2029 00:00";"30/11/2023 12:05";"";"";"";"";"";"";"";"";"";"";"DETERMINA A CONTRARRE PER ACQUISTO PRENOTAZIONE INGRESSO MUSEO NATURALISTICO ARCHEOLOGICO DI VICENZA CLASSI QUINTE - SCUOLA PRIMARIA “S. G. BOSCO” DI CALDOGNO";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=681566"
"79";"Principale";"";"SERVIZIO TRASPORTO A CARICO DELL'ISTITUTO PROGETTO “TUTTI IN BIBLIOTECA” SCUOLA PRIMARIA DI RETTORGOLE";"";"03/07/2023 12:46";"01/01/2029 00:00";"30/11/2023 08:43";"Z12393C3E9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z12393C3E9";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"21/12/2022";"23-AFFIDAMENTO DIRETTO";"03200640245 - AUTOSERVIZI CASAROTTO";"03200640245 - AUTOSERVIZI CASAROTTO(886,36 € > 21/12/2022 - 27/04/2023)";"886,36 € - 27/04/2023";"886,36 €";"886,36 €";"";""
"80";"Allegato";"79";"DETERMINA A CONTRARRE ACQUISTO SERVIZIO TRASPORTO A CARICO DELL'ISTITUTO";"Delibera a contrarre";"22/12/2023 08:41";"01/01/2029 00:00";"30/11/2023 08:43";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=681197"
"81";"Principale";"";"CONTRATTO DI PRESTAZIONE D'OPERA PROFESSIONALE PER IL PROGETTO ""I SENSI DELLA MUSICA"" PER LA SCUOLA DELL'INFANZIA";"";"20/01/2023 13:58";"01/01/2029 00:00";"29/11/2023 13:59";"Z4839939E8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4839939E8";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"19/01/2023";"23-AFFIDAMENTO DIRETTO";"LNRSFN65P44E864N - LANARO STEFANIA";"LNRSFN65P44E864N - LANARO STEFANIA(1.110,00 € > 19/01/2023 - 20/04/2023)";"1.110,00 € - 10/05/2023";"1.110,00 €";"1.110,00 €";"";""
"82";"Allegato";"81";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Delibera a contrarre";"20/01/2023 13:58";"01/01/2029 00:00";"29/11/2023 13:59";"";"";"";"";"";"";"";"";"";"";"DETERMINA A CONTRARRE PER SERVIZIO DI PRESTAZIONE D'OPERA PROFESSIONALE PROGETTO ""I SENSI DELLA MUSICA"" SCUOLA DELL'INFANZIA";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=680959"
"83";"Principale";"";"PRENOTAZIONE ESAME CERTIFICAZIONE LINGUISTICA ""CAMBRIDGE A2 KEY"" PER IL GIORNO 23 MAGGIO 2023";"";"05/05/2023 09:40";"01/01/2029 00:00";"30/11/2023 09:41";"Z753B078BC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z753B078BC";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"05/05/2023";"23-AFFIDAMENTO DIRETTO";"02216850244 - THE LONDON SCHOOL di Wallis Julie e C. s.n.c.";"02216850244 - THE LONDON SCHOOL di Wallis Julie e C. s.n.c.(2.887,50 € > 05/05/2023 - 09/05/2023)";"2.887,50 € - 10/05/2023";"2.887,50 €";"2.887,50 €";"";""
"84";"Allegato";"83";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Delibera a contrarre";"05/05/2023 09:40";"01/01/2029 00:00";"30/11/2023 09:41";"";"";"";"";"";"";"";"";"";"";"DETERMINA A CONTRARRE PER L’AFFIDAMENTO DEL SERVIZIO FINALIZZATO AL CONSEGUIMENTO DELLA CERTIFICAZIONE LINGUISTICA “CAMBRIDGE A2 KEY”- SCUOLA SECONDARIA DI 1° GRADO";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=681261"
"85";"Principale";"";"FORNITURA MATERIALE DI FACILE CONSUMO VARIO SCUOLA PRIMARIA DI RETTORGOLE (PROCED)";"";"13/02/2023 08:27";"01/01/2029 00:00";"30/11/2023 08:30";"Z2D39EE882";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D39EE882";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"13/02/2023";"23-AFFIDAMENTO DIRETTO";"01952150264 - Proced S.r.l.";"01952150264 - Proced S.r.l.(775,45 € > 13/02/2023 - 10/05/2023)";"775,45 € - 10/05/2023";"775,45 €";"775,45 €";"";""
"86";"Allegato";"85";"DETERMINA A CONTRARRE ACQUISTO MATERIALE DI FACILE CONSUMO VARIO SCUOLA PRIMARIA DI RETTORGOLE (PROCED)";"Delibera a contrarre";"13/02/2023 08:27";"01/01/2029 00:00";"30/11/2023 08:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=681187"
"87";"Principale";"";"FORNITURA SERVIZIO SPOSTAMENTO FOTOCOPIATORE DAI LOCALI DELLA SCUOLA DELL'iNFANZIA AI LOCALI DEL CENTRO COMUNITARIO";"";"23/03/2023 12:41";"01/01/2029 00:00";"29/11/2023 12:42";"Z443A7F2BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z443A7F2BB";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"23/03/2023";"23-AFFIDAMENTO DIRETTO";"02471410247 - SCRIVE E RISCRIVE SRL";"02471410247 - SCRIVE E RISCRIVE SRL(90,00 € > 23/03/2023 - 27/04/2023)";"90,00 € - 16/05/2023";"90,00 €";"90,00 €";"";""
"88";"Allegato";"87";"DETERMINA A CONTRARRE FORNITURA SERVIZIO SPOSTAMENTO FOTOCOPIATORE ";"Delibera a contrarre";"23/03/2023 12:41";"01/01/2029 00:00";"29/11/2023 12:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=680837"
"89";"Principale";"";"FORNITURA MATERIALE SPORTIVO (CONTRIBUTO REGIONE VENETO LE GIORNATE DELLO SPORT) 2022 2023";"";"04/08/2023 11:04";"01/01/2029 00:00";"30/11/2023 10:31";"Z173AF81D0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z173AF81D0";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"02/05/2023";"23-AFFIDAMENTO DIRETTO";"03658920248 - GINO CARRETTA SRL";"03658920248 - GINO CARRETTA SRL(382,17 € > 02/05/2023 - 19/05/2023)";"382,17 € - 19/05/2023";"382,17 €";"382,17 €";"";""
"90";"Allegato";"89";"DETERMINA A CONTRARRE ACQUISTO MATERIALE SPORTIVO (CONTRIBUTO REGIONE VENETO LE GIORNATE DELLO SPORT) 2022 2023";"Delibera a contrarre";"13/10/2023 10:30";"01/01/2029 00:00";"30/11/2023 10:31";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=681387"
"91";"Principale";"";"ATTIVITA' DIDATTICA ARDEA CLASSI 5^TP USCITA DEL 04/05/2023 A VICENZA SCUOLA PRIMARIA DI CALDOGNO";"";"27/03/2023 14:31";"01/01/2029 00:00";"29/11/2023 14:33";"Z833A899B9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z833A899B9";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"27/03/2023";"23-AFFIDAMENTO DIRETTO";"02700810241 - ASSOCIAZIONE ARDEA DI DIDATTICA MUSEALE";"02700810241 - ASSOCIAZIONE ARDEA DI DIDATTICA MUSEALE(80,00 € > 27/03/2023 - 05/05/2023)";"80,00 € - 19/05/2023";"80,00 €";"80,00 €";"";""
"92";"Allegato";"91";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Delibera a contrarre";"27/03/2023 14:31";"01/01/2029 00:00";"29/11/2023 14:33";"";"";"";"";"";"";"";"";"";"";"DETERMINA A CONTRARRE PER ACQUISTO PRENOTAZIONE ATTIVITÀ DIDATTICA “ARDEA” PER LA  CLASSE 5^TP – SCUOLA PRIMARIA DI CALDOGNO";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=680996"
"93";"Principale";"";"DITTA ARUBA S.P.A. Ponte San Pietro Bergamo 2 anni : DOMINIO STUDENTI :STUDENTICALDOGNO.IT";"";"20/03/2023 12:06";"01/01/2029 00:00";"29/11/2023 12:07";"Z313A711FC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z313A711FC";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"20/03/2023";"23-AFFIDAMENTO DIRETTO";"04552920482 - ARUBA S.P.A.";"04552920482 - ARUBA S.P.A.(19,98 € > 31/03/2023 - 26/03/2025)";"19,98 € - 24/05/2023";"19,98 €";"19,98 €";"";""
"94";"Allegato";"93";"DETERMINA A CONTRARRE ACQUISTO DOMINIO STUDENTI ";"Delibera a contrarre";"20/03/2023 12:06";"01/01/2029 00:00";"29/11/2023 12:07";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=680716"
"95";"Principale";"";"FORNITURA MATERIALE DI FACILE CONSUMO PER AULA DI SCIENZE SCUOLA SECONDARIA DI PRIMO GRADO (M.A.D)";"";"09/02/2023 08:25";"01/01/2029 00:00";"30/11/2023 08:26";"Z8539DF685";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8539DF685";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"08/02/2023";"23-AFFIDAMENTO DIRETTO";"02706260169 - M.A.D. APPAREC.SCIENTIFICHE SRL";"02706260169 - M.A.D. APPAREC.SCIENTIFICHE SRL(317,10 € > 08/02/2023 - 05/05/2023)";"317,10 € - 24/05/2023";"317,10 €";"317,10 €";"";""
"96";"Allegato";"95";"DETERMINA A CONTRARRE ACQUISTO MATERIALE DI FACILE CONSUM PER AULA DI SCIENZE";"Delibera a contrarre";"09/02/2023 08:25";"01/01/2029 00:00";"30/11/2023 08:26";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=681186"
"97";"Principale";"";"CONTRATTO PER AFFIDAMENTO DIRETTO DEL SERVIZIO DI ASSISTENZA ALL'AUTONOMIA E ALLA COMUNICAZIONE IN FAVORE DEGLI ALUNNI CON DISABILITA'";"";"07/02/2023 11:58";"01/01/2029 00:00";"05/12/2023 16:54";"Z3B39DB674";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B39DB674";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"07/02/2023";"23-AFFIDAMENTO DIRETTO";"02023460245 -  LA CASETTA SOCIETA' COOPERATIVA SOCIALE A R.L.";"02023460245 -  LA CASETTA SOCIETA' COOPERATIVA SOCIALE A R.L.(11.062,36 € > 07/02/2023 - 10/05/2023)";"11.062,36 € - 06/10/2023";"11.062,36 €";"11.062,36 €";"";""
"98";"Allegato";"97";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Delibera a contrarre";"07/02/2023 11:58";"01/01/2029 00:00";"30/11/2023 11:59";"";"";"";"";"";"";"";"";"";"";"DETERMINA PER AFFIDAMENTO SERVIZIO ASSISTENZA DISABILI TRAMITE INDAGINE DI MERCATO";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=681537"
"99";"Allegato";"97";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Indagine di mercato";"07/02/2023 16:45";"01/01/2029 00:00";"05/12/2023 16:48";"";"";"";"";"";"";"";"";"";"";"INDAGINE DI MERCATO CON PROCEDURA D'URGENZA FINALIZZATA ALLA STIPULA DI UN CONTRATTO PER AFFIDAMENTO DIRETTO DEL SERVIZIO DI ASSISTENZA ALL'AUTONOMIA E ALLA COMUNICAZIONE IN FAVORE DI ALUNNI CON DISABILITA' -A.S. 2022/2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=683056"
"100";"Allegato";"97";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Contratti";"01/03/2023 16:52";"01/01/2029 00:00";"05/12/2023 16:54";"";"";"";"";"";"";"";"";"";"";"CONTRATTO PROGETTO ""ASSISTENZA E SERVIZI PER ALUNNI DISABILI"" A.S. 2022/2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=683057"
"101";"Principale";"";"FORNITURA ATTIVITA' DIDATTICA VISITA GUIDATA MUSEO GYPSOTECA DI POSSAGNO SCUOLA SECONDARIA DI PRIMO GRADO 16/05/2023";"";"03/04/2023 09:27";"01/01/2029 00:00";"30/11/2023 09:28";"Z293AA32D5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z293AA32D5";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"03/04/2023";"23-AFFIDAMENTO DIRETTO";"04022180261 - Fondazione Canova onlus";"04022180261 - Fondazione Canova onlus(637,00 € > 30/04/2023 - 18/05/2023)";"637,00 € - 01/06/2023";"637,00 €";"637,00 €";"";""
