﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto"
"108";"Principale";"";"Determinazione n. 39 del 05/04/2022";"";"12/04/2022 00:00";"01/01/2028 00:00";"14/11/2022 08:27";"";"Dipendente Plewa Renata Joanna matricola 965 – Infermiera – Cat. C posizione ec. 1 Trasformazione del rapporto di lavoro da tempo pieno (36 ore settimanali) a tempo parziale verticale (18 ore settimanali) –"
"109";"Principale";"";"Determinazione n. 41 del 12/04/2022";"";"15/04/2022 00:00";"01/01/2028 00:00";"14/11/2022 08:29";"";"Presa d’atto delle dimissioni per pensionamento della dipendente A. F."
"110";"Principale";"";"Determinazione n. 42 del 15/04/2022";"";"28/04/2022 00:00";"01/01/2028 00:00";"14/11/2022 08:30";"";"Incarico per il servizio di somministrazione temporanea di due supporti di Operatore Socio Sanitario con categoria B - posizione economica 1 - dal 19.04.2022 al 27.05.2022 – CIG Z9B35591BF"
"111";"Principale";"";"Determinazione n. 44 del 20/04/2022";"";"28/04/2022 00:00";"01/01/2028 00:00";"14/11/2022 08:31";"";"Dipendente P. M. titolare di Posizione Organizzativa Valutazione dell’operato e corresponsione della retribuzione di risultato dal 01.06.2020 al 31.12.2021"
"112";"Principale";"";"Determinazione n. 45 del 26/04/2022";"";"28/04/2022 00:00";"01/01/2028 00:00";"14/11/2022 08:32";"";"Liquidazione fatture"
"113";"Principale";"";"Determinazione n. 47 del 28/04/2022";"";"04/05/2022 00:00";"01/01/2028 00:00";"14/11/2022 08:34";"";"Proroga incarico somministrazione personale diverse qualifiche - Agenzia Openjobmetis  spa – CIG ZF1362A3BC"
"114";"Principale";"";"Determinazione n. 51 del 04/05/2022";"";"05/05/2022 00:00";"01/01/2028 00:00";"14/11/2022 08:38";"";"Incarico per somministrazione di un Operatore Socio Sanitario con categoria B, posizione economica 1 dal 16.05.2022 al 31.05.2022 - CIG 8959093D6A – impegno di spesa "
"115";"Principale";"";"Determinazione n. 54 del 17/05/2022";"";"26/05/2022 00:00";"01/01/2028 00:00";"14/11/2022 08:40";"";"Liquidazione fatture economo"
"116";"Principale";"";"Determinazione n. 56 del 19/05/2022";"";"26/05/2022 00:00";"01/01/2028 00:00";"14/11/2022 08:42";"";"Adesione alla convenzione Consip “fornitura in noleggio di apparecchiatura multifunzione imaginerunner advance DC C3826i – lotto 5 produttività C” per 20 trimestri decorrenti da luglio 2022 a luglio 2027  CIG ZDB3678E9C - Impegno di spesa"
"117";"Principale";"";"Determinazione n. 57 del 19/05/2022";"";"26/05/2022 00:00";"01/01/2028 00:00";"14/11/2022 08:42";"";"Proroga incarico somministrazione personale diverse qualifiche -Agenzia Openjobmetis spa"
"118";"Principale";"";"Determinazione n. 59 del 25/05/2022";"";"26/05/2022 00:00";"01/01/2028 00:00";"14/11/2022 08:45";"";"Proroga incarico libero-professionale infermiera Pina Di Antonio dal 01.06.2022 al 31.12.2022"
"119";"Principale";"";"Determinazione n. 60 del 25/05/2022";"";"26/05/2022 00:00";"01/01/2028 00:00";"14/11/2022 08:45";"";"Conferimento incarico in libera professione all’infermiera Anna Sztuc dal 01.05.2022 al 31.07.2022"
"120";"Principale";"";"Determinazione n. 62 del 30/05/2022 ";"";"03/06/2022 00:00";"01/01/2028 00:00";"14/11/2022 08:47";"";"Incarico per il servizio di somministrazione temporanea di due Operatori Socio Sanitario con categoria B - posizione economica 1 - dal 01.06.2022 al 31.07.2022 – CIG ZF1362A3BC"
"121";"Principale";"";"Determinazione n. 64 del 30/05/2022";"";"03/06/2022 00:00";"01/01/2028 00:00";"14/11/2022 08:48";"";"Incarico del servizio di assistenza e manutenzione programmata dei presidi antincendio per il triennio 01.05.2022 – 30.04.2025 ai sensi dell’articolo comma 2 lettera a) del D.Lgs. n. 50/2016 come modificato dal D.Lgs. n.56/2017 - Aggiudicazione a favore della ditta CAMI srl - CIG ZDC369E5F2"
"122";"Principale";"";"Determinazione n. 66 del 06/06/2022";"";"15/06/2022 00:00";"01/01/2028 00:00";"14/11/2022 08:50";"";"Liquidazione nona rata contributo regionale  1.850.000,00"
"123";"Principale";"";"Determinazione n. 69 del 08/06/2022";"";"23/06/2022 00:00";"01/01/2028 00:00";"14/11/2022 08:52";"";"Concorso pubblico per soli esami per la copertura di n. 4 posti di Operatore Socio Sanitario - cat. B1 – Approvazione dei verbali e della graduatoria finale di merito"
"124";"Principale";"";"Determinazione n. 72 del 13/06/2022";"";"15/06/2022 00:00";"01/01/2028 00:00";"14/11/2022 08:54";"";"Conferimento incarico libero-professionale all’operatore socio sanitario Str. Ele.al 14.06.2022 al 31.08.2022"
"125";"Principale";"";"Determinazione n. 75 del 15/06/2022";"";"23/06/2022 00:00";"01/01/2028 00:00";"14/11/2022 09:00";"";"Liquidazione fatture economo"
"126";"Principale";"";"Determinazione n. 77 del 28/06/2022";"";"28/06/2022 00:00";"01/01/2028 00:00";"14/11/2022 09:03";"";"Proroga incarichi in libera professione a Ces. Marg. – operatore socio-sanitario - dal 01.07.2022 al 31.12.2022"
"127";"Principale";"";"Determinazione n. 78 del 27/06/2022";"";"28/06/2022 00:00";"01/01/2028 00:00";"14/11/2022 09:03";"";"Affidamento incarico per la sostituzione di n.14 estintori da kg 6, di n.1 estintore di kg 9, di n.1 manichetta e n.1 corredo per un estintore della Casa di Soggiorno – CIG ZDC369E5F2"
"128";"Principale";"";"Determinazione n. 80 del 27/06/2022";"";"28/06/2022 00:00";"01/01/2028 00:00";"14/11/2022 09:05";"";"Indizione concorso pubblico per la copertura di un posto di Responsabile area dei servizi generali in categoria D a tempo pieno e indeterminato"
"129";"Principale";"";"Determinazione n. 81 del 27/06/2022";"";"28/06/2022 00:00";"01/01/2028 00:00";"14/11/2022 09:06";"";"Presa d’atto delle dimissioni volontarie di M.P. matricola 960 Coordinatore dell’Area Servizi alla Persona"
"130";"Principale";"";"Determinazione n. 83 del 28/06/2022";"";"05/07/2022 00:00";"01/01/2028 00:00";"14/11/2022 09:08";"";"Proroga incarico somministrazione personale Operatore socio sanitario             Agenzia Openjobmetis spa – CIG Z76362A4E6"
"131";"Principale";"";"Determinazione n. 87 del 12/07/2022";"";"19/07/2022 00:00";"01/01/2028 00:00";"14/11/2022 09:10";"";"Affidamento diretto ai sensi dell’art. 36 comma 2 lettera a) del D.Lgs. n. 50/2016 ss.mm.ii. incarico per la fornitura di n. 3 seggioloni polifunzionali basculanti- CIG Z31316221B"
"132";"Principale";"";"Determinazione n. 90 del 14/07/2022";"";"19/07/2022 00:00";"01/01/2028 00:00";"14/11/2022 09:12";"";"Proroga incarico somministrazione 1 OSS con categoria B posizione economica 1 CIG ZF1362A3BC-Agenzia Openjobmetis spa"
"133";"Principale";"";"Determinazione n. 92 del 20/07/2022";"";"21/07/2022 00:00";"01/01/2028 00:00";"14/11/2022 09:14";"";"Proroga incarico libero-professionale Operatrice Gut. Liu. dal 01.08.2022 al 31.12.2022"
"134";"Principale";"";"Determinazione n. 94 del 01/08/2022";"";"02/08/2022 00:00";"01/01/2028 00:00";"14/11/2022 09:15";"";"Incarico per il servizio di somministrazione temporanea di un Operatore Socio Sanitario con categoria B - posizione economica 1 - dal 01.08.2022 al 30.09.2022 – CIG Z76362A4E6"
"135";"Principale";"";"Determinazione n. 96 del 01/08/2022";"";"02/08/2022 00:00";"01/01/2028 00:00";"14/11/2022 09:16";"";"Adesione alla convenzione Consip “Energia Elettrica 19 – lotto 5” per la fornitura di energia elettrica nel periodo 01.10.2022 – 30.09.2023 – CIG convezione 87683585EC -  CIG derivato 93317492E3 Impegno di spesa"
"136";"Principale";"";"Determinazione n. 97 del 01/08/2022";"";"02/08/2022 00:00";"01/01/2028 00:00";"14/11/2022 09:17";"";"Affidamento diretto ai sensi dell’art. 36 comma 2 lettera a) del D.Lgs. n. 50/2016 ss.mm.ii. incarico per la fornitura e l’installazione di n. 2 condizionatori  - CIG 89909438DF"
"137";"Principale";"";"Determinazione n. 99 del 03/08/2022";"";"03/08/2022 00:00";"01/01/2028 00:00";"14/11/2022 09:19";"";"Cessione del contratto di lavoro part-time verticale della dipendente R. J. P. – infermiera – CCNL Funzioni Locali - Categoria C – Posizione Economica 1 - ai sensi dell’art. 30 del d.lgs. 165/2001 ss.mm.ii."
"138";"Principale";"";"Determinazione n. 100 del 10/08/2022";"";"01/09/2022 00:00";"01/01/2028 00:00";"14/11/2022 09:20";"";"Liquidazione competenze professionisti mese di luglio"
"139";"Principale";"";"Determinazione n. 102 del 23/08/2022";"";"30/08/2022 00:00";"01/01/2028 00:00";"14/11/2022 09:21";"";"""Adesione alla convenzione Consip “Gas Naturale 14” per la fornitura di gas nel periodo 01.11.2022 – 31.10.2023 – ditta Dolomiti Energia spa –  CIG 87896909A4 – CIG derivato 9376186176"""
"140";"Principale";"";"Determinazione n. 107 del 31/08/2022";"";"01/09/2022 09:24";"01/01/2028 00:00";"14/11/2022 09:25";"";"Presa d’atto delle dimissioni volontarie di D.G.C. matricola 405 Operatore Socio Sanitario di ruolo"
"141";"Principale";"";"Determinazione n. 111 del 09/09/2022";"";"05/10/2022 09:31";"01/01/2028 00:00";"14/11/2022 09:32";"";"Incarico per il servizio di somministrazione temporanea di un Assistente sociale categoria D - posizione economica 1 - dal 12.09.2022 al 12.10.2022 – CIG Z513614F87"
"142";"Principale";"";"Determinazione n. 112 del 10/09/2022";"";"05/10/2022 00:00";"01/01/2028 00:00";"14/11/2022 09:32";"";"Liquidazione competenze professionisti mese di agosto"
"143";"Principale";"";"Determinazione n. 114 del 16/09/2022";"";"05/10/2022 00:00";"01/01/2028 00:00";"14/11/2022 09:34";"";"Autorizzazione allo svolgimento di attività extra lavorativa occasionale retribuita alla dipendente A. T."
"144";"Principale";"";"Determinazione n. 115 del 19/09/2022";"";"11/10/2022 00:00";"01/01/2028 00:00";"14/11/2022 09:34";"";"Liquidazione fatture "
"145";"Principale";"";"Determinazione n. 117 del 21/09/2022";"";"05/10/2022 00:00";"01/01/2028 00:00";"14/11/2022 09:35";"";"Conferimento incarico libero-professionale di Psicologo da adibire all’Area dei Servizi alla Persona presso l’IPAB Casa Eliseo e Pietro Mozzetti di Vazzola, ai sensi degli artt. 2222 e segg. del Codice Civile per il periodo 26.09.2022-31.10.2022"
"146";"Principale";"";"Determinazione n. 118 del 27/09/2022";"";"05/10/2022 00:00";"01/01/2028 00:00";"14/11/2022 09:36";"";"Proroga incarico somministrazione personale Operatore socio sanitario Agenzia Openjobmetis spa – CIG ZF1362A3BC"
"147";"Principale";"";"Determinazione n. 120 del 27/09/2022";"";"05/10/2022 00:00";"01/01/2028 00:00";"14/11/2022 09:37";"";"Proroga incarico libero-professionale infermiera S. A.dal 01.08.2022 al 31.12.2022"
"148";"Principale";"";"Determinazione n. 128 del 12/10/2022";"";"14/10/2022 00:00";"01/01/2028 00:00";"14/11/2022 09:46";"";"Incarico per somministrazione di un Assistente Sociale con categoria D, posizione economica 1 dal 13.10.2022 al 31.10.2023 - CIG Z513614F87 –Impegno di spesa"
"149";"Principale";"";"Determinazione n. 131 del 19/10/2022";"";"27/10/2022 00:00";"01/01/2028 00:00";"14/11/2022 09:48";"";"Liquidazione fatture precedute da impegno"
"150";"Principale";"";"Determinazione n. 133 del 25/10/2022";"";"27/10/2022 00:00";"01/01/2028 00:00";"14/11/2022 09:49";"";"Affidamento appalto ai sensi dell’art. 1, co. 2, lett. a), del D.L. n. 76 del 16/7/2020 per l’affidamento del servizio di gestione del Centro Diurno per Casa Mozzetti - CIG 943660117F"
"151";"Principale";"";"Determinazione n. 135 del 26/10/2022";"";"27/10/2022 00:00";"01/01/2028 00:00";"14/11/2022 09:50";"";"Affidamento appalto ai sensi dell’art. 1, co. 2, lett. a), del D.L. n. 76 del 16/7/2020 per l’affidamento delle funzioni di Responsabile del Servizio Prevenzione e Protezione (RSPP) - CIG Z7E3532719"
"152";"Principale";"";"Determinazione n. 137 del 27/10/2022";"";"27/10/2022 00:00";"01/01/2028 00:00";"14/11/2022 09:52";"";"Avvio del procedimento per l’affidamento dell’incarico legale di assistenza all’eredità del sig. B. "
"153";"Principale";"";"Determinazione n. 138 del 28/10/2022";"";"02/11/2022 00:00";"01/01/2028 00:00";"14/11/2022 09:52";"";"Proroga incarico libero-professionale Operatrice S.E. dal 01.11.2022 al 30.11.2022"
"154";"Principale";"";"Determinazione n. 139 del 28/10/2022";"";"02/11/2022 00:00";"01/01/2028 00:00";"14/11/2022 09:53";"";"Proroga incarichi in libera professione Psicologa Z.M. dal 01.11.2022 al 31.10.2023"
"155";"Principale";"";"Determinazione n. 140 del 04/11/2022";"";"04/11/2022 00:00";"01/01/2028 00:00";"14/11/2022 09:54";"";"Affidamento incarico legale per assistenza all’accettazione e conservazione all’Eredità del sig. B. - Conferimento"
"156";"Principale";"";"Determinazione n. 93 del 22/07/2022";"";"05/10/2022 00:00";"01/01/2028 00:00";"30/12/2022 12:52";"";"Liquidazione fatture- integrazione"
"157";"Principale";"";"Determinazione n. 122 del 28/09/2022";"";"30/12/2022 00:00";"01/01/2028 00:00";"30/12/2022 12:54";"";"Proroga incarico libero-professionale Operatrice S.E. dal 01.10.2022 al 31.10.2022"
"158";"Principale";"";"Determinazione n. 125 del 10/10/2022";"";"10/10/2022 00:00";"01/01/2028 00:00";"30/12/2022 12:55";"";"Avvio del procedimento di gara per l’affidamento diretto ai sensi dell’art. 1, co. 2, lett. a), del D.L. n. 76 del 16/7/2020 per l’affidamento del servizio di gestione del Centro Diurno per Casa Mozzetti "
