﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"48";"Principale";"";"ACQUISTO DPI EMERGENZA COVID-19";"";"16/04/2020 00:00";"01/01/2027 00:00";"19/01/2021 17:00";"Z4F2CB89C2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F2CB89C2";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"16/04/2020";"23-AFFIDAMENTO DIRETTO";"LRCMHL74R05L364L - LERCO ANTINCENDI SRL";"LRCMHL74R05L364L - LERCO ANTINCENDI SRL(3.000,00 € > 16/04/2020 - 29/07/2020)";"2.280,00 € - 29/07/2020";"3.000,00 €";"2.280,00 €";"";""
"49";"Principale";"";"ACQUISTO DPI EMERGENZA COVID-19";"";"17/04/2020 00:00";"01/01/2027 00:00";"19/01/2021 17:00";"Z802CBB170";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z802CBB170";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"17/04/2020";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEA CARTA GROUP SRL";"03653280242 - IDEA CARTA GROUP SRL(3.000,00 € > 17/04/2020 - 22/05/2020)";"2.422,50 € - 22/05/2020";"3.000,00 €";"2.422,50 €";"";""
"50";"Principale";"";"ACQUISTO DPI EMERGENZA COVID-19";"";"20/04/2020 00:00";"01/01/2027 00:00";"19/01/2021 17:00";"Z702CBE6F9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z702CBE6F9";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"20/04/2020";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(10.000,00 € > 20/04/2020 - 30/12/2020)";"11.221,00 € - 30/12/2020";"10.000,00 €";"11.221,00 €";"";""
"51";"Principale";"";"ACQUISTO TENDE SEPARATRICI";"";"29/04/2020 00:00";"01/01/2027 00:00";"18/01/2022 12:11";"Z242CD7526";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z242CD7526";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"29/04/2020";"23-AFFIDAMENTO DIRETTO";"01006960296 - DIMENSIONE UFFICIO SRL";"01006960296 - DIMENSIONE UFFICIO SRL(1.500,00 € > 29/04/2020 - 01/07/2020)";"1.067,52 € - 01/07/2020";"1.500,00 €";"1.067,52 €";"";""
"52";"Principale";"";"ACQUISTO SEDUTA DIREZIONALE";"";"08/05/2020 00:00";"01/01/2027 00:00";"19/01/2021 17:00";"ZAB2CECB71";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB2CECB71";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"08/05/2020";"23-AFFIDAMENTO DIRETTO";"03196280246 - MOVING SRL";"03196280246 - MOVING SRL(150,00 € > 08/05/2020 - 22/05/2020)";"150,00 € - 22/05/2020";"150,00 €";"150,00 €";"";""
"53";"Principale";"";"ACQUISTO PC FISSI ";"";"11/05/2020 00:00";"01/01/2027 00:00";"30/01/2024 13:27";"Z1E2CEFBB8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E2CEFBB8";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"11/05/2020";"23-AFFIDAMENTO DIRETTO";"01694170240 - QUID INFORMATICA SAS di Benetti Bruno & C.";"01694170240 - QUID INFORMATICA SAS di Benetti Bruno & C.(900,00 € > 11/05/2020 - 01/07/2020)";"795,00 € - 01/07/2020";"900,00 €";"795,00 €";"";""
"54";"Principale";"";"PREDISPOSIZIONE E INVIO 770 E DATI PER IRAP";"";"11/05/2020 00:00";"01/01/2027 00:00";"19/01/2021 17:00";"Z012CF32A7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z012CF32A7";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"11/05/2020";"23-AFFIDAMENTO DIRETTO";"04029300243 - PROEP SRL";"04029300243 - PROEP SRL(500,00 € > 11/05/2020 - 01/07/2020)";"523,36 € - 01/07/2020";"500,00 €";"523,36 €";"";""
"55";"Principale";"";"SOMMINISTRAZIONE PERSONALE AGENZIA INTERINALE";"";"12/05/2020 00:00";"01/01/2027 00:00";"19/01/2021 17:00";"Z3A2CF3A2C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A2CF3A2C";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"12/05/2020";"23-AFFIDAMENTO DIRETTO";"13366030156 - ADECCO ITALIA SPA";"13366030156 - ADECCO ITALIA SPA(39.900,00 € > 12/05/2020 - 31/08/2020)";"44.962,37 € - 31/08/2020";"39.900,00 €";"44.962,37 €";"";""
"56";"Principale";"";"ACQUISTO N. 5 PLEXIGLASS";"";"13/05/2020 00:00";"01/01/2027 00:00";"19/01/2021 17:00";"ZE52CF9949";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE52CF9949";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"13/05/2020";"23-AFFIDAMENTO DIRETTO";"03649490244 - TECNOBETA SRL";"03649490244 - TECNOBETA SRL(500,00 € > 13/05/2020 - 01/07/2020)";"415,00 € - 01/07/2020";"500,00 €";"415,00 €";"";""
"57";"Principale";"";"INTERVENTO PER RIPRISTINO ANOMALIE IMPIANTI ANTINCEDNIO";"";"15/05/2020 00:00";"01/01/2027 00:00";"19/01/2021 17:00";"Z042CFF984";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z042CFF984";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"15/05/2020";"23-AFFIDAMENTO DIRETTO";"02394290247 - SICURA SPA";"02394290247 - SICURA SPA(2.000,00 € > 15/05/2020 - 30/11/2020)";"181,50 € - 30/11/2020";"2.000,00 €";"181,50 €";"";""
"58";"Principale";"";"ACQUISTO MATERIALE PER SERVIZIO CAPELLI";"";"19/05/2020 00:00";"01/01/2027 00:00";"19/01/2021 17:00";"ZC32D0853D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC32D0853D";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"19/05/2020";"23-AFFIDAMENTO DIRETTO";"03833910247 - PH MA.NI.E SAS";"03833910247 - PH MA.NI.E SAS(750,00 € > 19/05/2020 - 29/07/2020)";"364,65 € - 29/07/2020";"750,00 €";"364,65 €";"";""
"59";"Principale";"";"ACQUISTO DPI PER COVID-19";"";"20/05/2020 00:00";"01/01/2027 00:00";"19/01/2021 17:00";"ZBA2D0D918";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA2D0D918";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"20/05/2020";"23-AFFIDAMENTO DIRETTO";"10383620969 - WILTEK SRL";"10383620969 - WILTEK SRL(7.000,00 € > 20/05/2020 - 22/12/2020)";"7.124,80 € - 22/12/2020";"7.000,00 €";"7.124,80 €";"";""
"60";"Principale";"";"DEMOLIZIONE AIUOLA CENTRO DIURNO";"";"25/05/2020 00:00";"01/01/2027 00:00";"19/01/2021 17:00";"ZE62D18AA7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE62D18AA7";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"25/05/2020";"23-AFFIDAMENTO DIRETTO";"03571050248 - ZORDAN COSTRUZIONI SRL";"03571050248 - ZORDAN COSTRUZIONI SRL(1.500,00 € > 25/05/2020 - 29/07/2020)";"1.000,00 € - 29/07/2020";"1.500,00 €";"1.000,00 €";"";""
"61";"Principale";"";"INTEGRAZIONE PROGETTO ARIANNA";"";"28/05/2020 00:00";"01/01/2027 00:00";"19/01/2021 17:00";"Z582D24001";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z582D24001";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"28/05/2020";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL";"01854700224 - CBA INFORMATICA SRL(1.500,00 € > 28/05/2020 - 31/12/2021)";"";"1.500,00 €";"0,00 €";"";""
"62";"Principale";"";"MANUTENZIONE VERDE";"";"29/05/2020 00:00";"01/01/2027 00:00";"19/01/2021 17:00";"Z612D27083";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z612D27083";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"29/05/2020";"23-AFFIDAMENTO DIRETTO";"BSCDRN64T04F464O - GREEN CARPETS di Adriano Boschetto";"BSCDRN64T04F464O - GREEN CARPETS di Adriano Boschetto(800,00 € > 29/05/2020 - 01/07/2020)";"735,00 € - 01/07/2020";"800,00 €";"735,00 €";"";""
"63";"Principale";"";"ACQUISTO FRIGO MEDICALE";"";"01/06/2020 00:00";"01/01/2027 00:00";"19/01/2021 17:00";"Z612D2BEF3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z612D2BEF3";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"01/06/2020";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(3.000,00 € > 01/06/2020 - 29/07/2020)";"2.919,20 € - 29/07/2020";"3.000,00 €";"2.919,20 €";"";""
"64";"Principale";"";"RIPARAZIONE LAVATRICE";"";"04/06/2020 00:00";"01/01/2027 00:00";"19/01/2021 17:00";"Z1A2D33900";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A2D33900";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"04/06/2020";"23-AFFIDAMENTO DIRETTO";"03421930243 - CRV SAS";"03421930243 - CRV SAS(800,00 € > 04/06/2020 - 01/07/2020)";"735,00 € - 01/07/2020";"800,00 €";"735,00 €";"";""
"65";"Principale";"";"ACQUISTO GEL MANI IGIENIZZANTE";"";"09/06/2020 00:00";"01/01/2027 00:00";"18/01/2022 12:15";"ZE12D41842";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE12D41842";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"09/06/2020";"23-AFFIDAMENTO DIRETTO";"03380140248 - MABER SNC";"03380140248 - MABER SNC(400,00 € > 09/06/2020 - 30/12/2020)";"368,82 € - 30/12/2020";"400,00 €";"368,82 €";"";""
"66";"Principale";"";"ACQUISTO DPI COVID-19";"";"10/06/2020 00:00";"01/01/2027 00:00";"19/01/2021 17:00";"Z5F2D43DC6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F2D43DC6";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"10/06/2020";"23-AFFIDAMENTO DIRETTO";"LRCMHL74R05L364L - LERCO ANTINCENDI SRL";"LRCMHL74R05L364L - LERCO ANTINCENDI SRL(2.000,00 € > 10/06/2020 - 29/07/2020)";"1.697,40 € - 29/07/2020";"2.000,00 €";"1.697,40 €";"";""
"67";"Principale";"";"CORSO CBA";"";"16/06/2020 00:00";"01/01/2027 00:00";"19/01/2021 17:00";"ZD42D5584F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD42D5584F";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"16/06/2020";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.T.P. A R.L.";"01845820222 - CBA DR S.T.P. A R.L.(100,00 € > 16/06/2020 - 29/07/2020)";"90,00 € - 29/07/2020";"100,00 €";"90,00 €";"";""
"68";"Principale";"";"SISTEMAZIONE AREA PRESSO CSA S. ANTONIO";"";"01/07/2020 00:00";"01/01/2027 00:00";"19/01/2021 17:00";"Z542D7FF97";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z542D7FF97";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"01/07/2020";"23-AFFIDAMENTO DIRETTO";"04267320234 - MAINENTE COSTRUZIONI SRL";"04267320234 - MAINENTE COSTRUZIONI SRL(1.800,00 € > 01/07/2020 - 29/07/2020)";"1.387,20 € - 29/07/2020";"1.800,00 €";"1.387,20 €";"";""
"69";"Principale";"";"TINTEGGIATURA LAVANDERIA E CUCINA";"";"14/07/2020 00:00";"01/01/2027 00:00";"19/01/2021 17:00";"Z6C2DA8B35";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C2DA8B35";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"14/07/2020";"23-AFFIDAMENTO DIRETTO";"PRZLNZ65L20I775P - PERAZZOLO LORENZO";"PRZLNZ65L20I775P - PERAZZOLO LORENZO(1.200,00 € > 14/07/2020 - 29/07/2020)";"950,00 € - 29/07/2020";"1.200,00 €";"950,00 €";"";""
"70";"Principale";"";"ACQUISTO DPI CAMICI";"";"15/07/2020 00:00";"01/01/2027 00:00";"19/01/2021 17:00";"Z4A2DAB507";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A2DAB507";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"15/07/2020";"23-AFFIDAMENTO DIRETTO";"LRCMHL74R05L364L - LERCO ANTINCENDI SRL";"LRCMHL74R05L364L - LERCO ANTINCENDI SRL(1.500,00 € > 15/07/2020 - 27/07/2020)";"1.588,60 € - 27/07/2020";"1.500,00 €";"1.588,60 €";"";""
"71";"Principale";"";"ACQUISTO CASALINGHI";"";"17/07/2020 00:00";"01/01/2027 00:00";"19/01/2021 17:00";"Z302DB20BC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z302DB20BC";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"17/07/2020";"23-AFFIDAMENTO DIRETTO";"00929540245 - CONSOLARO FRATELLI elettrodomestici";"00929540245 - CONSOLARO FRATELLI elettrodomestici(600,00 € > 17/07/2020 - 30/12/2020)";"691,26 € - 30/12/2020";"600,00 €";"691,26 €";"";""
"72";"Principale";"";"ACQUISTO CASALINGHI";"";"17/07/2020 00:00";"01/01/2027 00:00";"19/01/2021 17:00";"ZDD2DB2FFD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD2DB2FFD";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"17/07/2020";"23-AFFIDAMENTO DIRETTO";"BLZMRA42R50L433F - ME.BO di Bolzon Maria";"BLZMRA42R50L433F - ME.BO di Bolzon Maria(250,00 € > 17/07/2020 - 31/08/2020)";"299,82 € - 31/08/2020";"250,00 €";"299,82 €";"";""
"73";"Principale";"";"SERVIZIO TELEFONIA MOBILE 2020/2021";"";"20/07/2020 00:00";"01/01/2027 00:00";"19/01/2021 17:00";"Z682DB5FDF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z682DB5FDF";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"20/07/2020";"23-AFFIDAMENTO DIRETTO";"00488410010 - TELECOM ITALIA SPA";"00488410010 - TELECOM ITALIA SPA(600,00 € > 20/07/2020 - 31/12/2021)";"333,52 € - 31/12/2021";"600,00 €";"333,52 €";"";""
"74";"Principale";"";"ACQUISTO N. 4 TAVOLI PER ESTERNI";"";"20/07/2020 00:00";"01/01/2027 00:00";"19/01/2021 17:00";"Z242DB885F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z242DB885F";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"20/07/2020";"23-AFFIDAMENTO DIRETTO";"03960010241 - VI10 SAS di Vitevetta Marco Francesco";"03960010241 - VI10 SAS di Vitevetta Marco Francesco(400,00 € > 20/07/2020 - 29/09/2020)";"398,00 € - 29/09/2020";"400,00 €";"398,00 €";"";""
"75";"Principale";"";"ACQUISTO DIVISE CENTRO DIURNO";"";"22/07/2020 00:00";"01/01/2027 00:00";"19/01/2021 17:00";"Z8A2DBEE61";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A2DBEE61";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"22/07/2020";"23-AFFIDAMENTO DIRETTO";"03040630240 - GI SPORT SRL";"03040630240 - GI SPORT SRL(100,00 € > 22/07/2020 - 31/08/2020)";"88,92 € - 31/08/2020";"100,00 €";"88,92 €";"";""
"76";"Principale";"";"POTENZIAMENTO LINEA INTERNET";"";"22/07/2020 00:00";"01/01/2027 00:00";"19/01/2021 17:00";"Z082DBF28F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z082DBF28F";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"22/07/2020";"23-AFFIDAMENTO DIRETTO";"02508980246 - INTERPLANET SRL";"02508980246 - INTERPLANET SRL(3.500,00 € > 22/07/2020 - 31/07/2021)";"1.308,70 € - 31/07/2021";"3.500,00 €";"1.308,70 €";"";""
"77";"Principale";"";"MANUTENZIONE E ASSISTENZA CELLE FRIGORIFERE";"";"23/07/2020 00:00";"01/01/2027 00:00";"19/01/2021 17:00";"ZBE2DC20AC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE2DC20AC";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"23/07/2020";"23-AFFIDAMENTO DIRETTO";"STLMRC67D26L840I - STELLA PUNTO FREDDO di Stella Mirco";"STLMRC67D26L840I - STELLA PUNTO FREDDO di Stella Mirco(500,00 € > 23/07/2020 - 31/08/2020)";"223,00 € - 31/08/2020";"500,00 €";"223,00 €";"";""
"78";"Principale";"";"RIPARAZIONE MOTORINI PER SERVIZIO PEDICURE";"";"23/07/2020 00:00";"01/01/2027 00:00";"19/01/2021 17:00";"Z2F2DC2931";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F2DC2931";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"23/07/2020";"23-AFFIDAMENTO DIRETTO";"04966050157 - CARLO DE GIORGI SRL";"04966050157 - CARLO DE GIORGI SRL(150,00 € > 23/07/2020 - 31/08/2020)";"118,60 € - 31/08/2020";"150,00 €";"118,60 €";"";""
"79";"Principale";"";"RINNOVO ABBONAMENTO ARUBA";"";"23/07/2020 00:00";"01/01/2027 00:00";"19/01/2021 17:00";"ZC72DC4C47";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC72DC4C47";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"23/07/2020";"23-AFFIDAMENTO DIRETTO";"01573850516 - ARUBA";"01573850516 - ARUBA(50,00 € > 23/07/2020 - 31/08/2020)";"25,00 € - 31/08/2020";"50,00 €";"25,00 €";"";""
"80";"Principale";"";"MODELLO 770/2020 – ANNO D’IMPOSTA 2019";"";"28/07/2020 00:00";"01/01/2027 00:00";"19/01/2021 17:00";"Z7A2DCFF8A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A2DCFF8A";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"28/07/2020";"23-AFFIDAMENTO DIRETTO";"04029300243 - PROEP SRL";"04029300243 - PROEP SRL(200,00 € > 28/07/2020 - 30/11/2020)";"197,60 € - 30/11/2020";"200,00 €";"197,60 €";"";""
"81";"Principale";"";"ACQUISTO DECESPUGLIATORE";"";"31/07/2020 00:00";"01/01/2027 00:00";"19/01/2021 17:00";"Z6E2DDB2AC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E2DDB2AC";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"31/07/2020";"23-AFFIDAMENTO DIRETTO";"02788290241 - L’AGRICOLA SRL";"02788290241 - L’AGRICOLA SRL(300,00 € > 31/07/2020 - 31/08/2020)";"245,08 € - 31/08/2020";"300,00 €";"245,08 €";"";""
"82";"Principale";"";"FORMAZIONE CODICE DEGLI APPALTI";"";"04/08/2020 00:00";"01/01/2027 00:00";"18/01/2022 12:28";"Z042DE3CC8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z042DE3CC8";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"04/08/2020";"23-AFFIDAMENTO DIRETTO";"03440481202 - APPALTIAMO SRL";"03440481202 - APPALTIAMO SRL(50,00 € > 04/08/2020 - 31/08/2020)";"50,00 € - 31/08/2020";"50,00 €";"50,00 €";"";""
"83";"Principale";"";"RIPARAZIONE ZANZARIERA ";"";"07/08/2020 00:00";"01/01/2027 00:00";"19/01/2021 17:00";"ZD22DF151A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD22DF151A";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"07/08/2020";"23-AFFIDAMENTO DIRETTO";"02183760244 - HABITAT SRL";"02183760244 - HABITAT SRL(180,00 € > 07/08/2020 - 29/09/2020)";"180,00 € - 29/09/2020";"180,00 €";"180,00 €";"";""
"84";"Principale";"";"RIPARAZIONE ANTENNE";"";"14/08/2020 00:00";"01/01/2027 00:00";"19/01/2021 17:00";"Z772DFC883";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z772DFC883";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"14/08/2020";"23-AFFIDAMENTO DIRETTO";"VGNTBO87D28L840C - VIGNAGA ANTENNE di Vignaga Tobia";"VGNTBO87D28L840C - VIGNAGA ANTENNE di Vignaga Tobia(200,00 € > 14/08/2020 - 06/11/2020)";"200,00 € - 06/11/2020";"200,00 €";"200,00 €";"";""
"85";"Principale";"";"INSTALLAZIONE TELESOCCORSO MONTACARICHI FRONTE CELLA MORTUARIA";"";"17/08/2020 00:00";"01/01/2027 00:00";"19/01/2021 17:00";"Z932DFDFBF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z932DFDFBF";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"17/08/2020";"23-AFFIDAMENTO DIRETTO";"01393310220 - ESSEFFE & VEA SRL";"01393310220 - ESSEFFE & VEA SRL(750,00 € > 17/08/2020 - 29/09/2020)";"722,50 € - 29/09/2020";"750,00 €";"722,50 €";"";""
"86";"Principale";"";"ACQUISTO MASCHERINE CHIRURGICHE";"";"31/08/2020 00:00";"01/01/2027 00:00";"19/01/2021 17:00";"Z902E19E08";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z902E19E08";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"31/08/2020";"23-AFFIDAMENTO DIRETTO";"10383620969 - WILTEK SRL";"10383620969 - WILTEK SRL(3.000,00 € > 31/08/2020 - 22/12/2020)";"815,00 € - 22/12/2020";"3.000,00 €";"815,00 €";"";""
"87";"Principale";"";"ACQUISTO ROUTER";"";"01/09/2020 00:00";"01/01/2027 00:00";"19/01/2021 17:00";"ZCD2E1DA98";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD2E1DA98";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"01/09/2020";"23-AFFIDAMENTO DIRETTO";"04776620280 - NETHIVE SRL";"04776620280 - NETHIVE SRL(410,00 € > 01/09/2020 - 29/09/2020)";"405,88 € - 29/09/2020";"410,00 €";"405,88 €";"";""
"88";"Principale";"";"ACQUISTO ETICHETTE LAVANDERIA ";"";"09/09/2020 00:00";"01/01/2027 00:00";"19/01/2021 17:00";"Z722E295D9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z722E295D9";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"09/09/2020";"23-AFFIDAMENTO DIRETTO";"00813010212 - LADURNER HOSPITAL ITALIA SRL";"00813010212 - LADURNER HOSPITAL ITALIA SRL(500,00 € > 09/09/2020 - 06/11/2020)";"507,00 € - 06/11/2020";"500,00 €";"507,00 €";"";""
"89";"Principale";"";"PRESTAZIONI INFERMIERISTICHE DA STUDIO ESTERNO";"";"10/09/2020 00:00";"01/01/2027 00:00";"19/01/2021 17:00";"Z7E2E3D7BC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E2E3D7BC";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"10/09/2020";"23-AFFIDAMENTO DIRETTO";"03363600242 - SALUS STUDIO ASSOCIATO INFERMIERI";"03363600242 - SALUS STUDIO ASSOCIATO INFERMIERI(2.000,00 € > 10/09/2020 - 22/12/2020)";"1.692,00 € - 22/12/2020";"2.000,00 €";"1.692,00 €";"";""
"90";"Principale";"";"ACQUISTO DPI GUANTI IN VINILE SENZA POLVERE";"";"14/09/2020 00:00";"01/01/2027 00:00";"19/01/2021 17:00";"Z542E4B2D3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z542E4B2D3";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"14/09/2020";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEA CARTA GROUP SRL";"03653280242 - IDEA CARTA GROUP SRL(2.000,00 € > 14/09/2020 - 30/11/2020)";"2.166,00 € - 30/11/2020";"2.000,00 €";"2.166,00 €";"";""
"91";"Principale";"";"ACQUISTO MATERIALE PER PEDICURE";"";"16/09/2020 00:00";"01/01/2027 00:00";"19/01/2021 17:00";"ZD82E54E05";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD82E54E05";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"16/09/2020";"23-AFFIDAMENTO DIRETTO";"03272730247 - PROGEST SRL";"03272730247 - PROGEST SRL(1.000,00 € > 16/09/2020 - 30/11/2020)";"642,94 € - 30/11/2020";"1.000,00 €";"642,94 €";"";""
"92";"Principale";"";"SERVIZIO PIANO EDITORIALE PER BLOG";"";"29/09/2020 00:00";"01/01/2027 00:00";"18/01/2022 11:59";"ZC62E813EE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC62E813EE";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"29/09/2020";"23-AFFIDAMENTO DIRETTO";"02633470246 - BERICA EDITRICE SRL";"02633470246 - BERICA EDITRICE SRL(2.800,00 € > 29/09/2020 - 30/12/2020)";"1.542,58 € - 30/12/2020";"2.800,00 €";"1.542,58 €";"";""
"93";"Principale";"";"DEMOLIZIONE PARETE LOCALE LAVANDERIA";"";"29/09/2020 00:00";"01/01/2027 00:00";"19/01/2021 17:00";"Z362E858F8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z362E858F8";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"29/09/2020";"23-AFFIDAMENTO DIRETTO";"03571050248 - ZORDAN COSTRUZIONI SRL";"03571050248 - ZORDAN COSTRUZIONI SRL(1.800,00 € > 29/09/2020 - 06/11/2020)";"1.750,00 € - 06/11/2020";"1.800,00 €";"1.750,00 €";"";""
