﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto"
"78";"Principale";"";"BILANCIO";"";"31/07/2020 00:00";"01/01/2026 00:00";"13/08/2020 10:05";"DELIBERA N.29 DEL 30/07/2020";"CREAZIONE NUOVI CAPITOLI DI BILANCIO E CONSEGUENTI VARIAZIONI"
"79";"Principale";"";"DIMISSIONI MEMBRI CDA";"";"31/07/2020 00:00";"01/01/2026 00:00";"13/08/2020 10:06";"DELIBERA N.30 DEL 30/07/2020";"DIMISSIONI DEL CONSIGLIO DI AMMINISTRAZIONE "
"80";"Principale";"";"BILANCIO";"";"02/09/2020 00:00";"01/01/2026 00:00";"04/09/2020 11:55";"DELIBERA N. 31 DEL 01/09/2020";"INTEGRAZIONE ALLA RICHIESTA DI ANTICIPAZIONE DI CASSA AL TESORIERE"
"81";"Principale";"";"INDIZIONE INCARICO DIRETTORE SANITARIO";"";"02/09/2020 00:00";"01/01/2026 00:00";"04/09/2020 11:57";"DELIBERA N.32 DEL 01/09/2020";"DELIBERA 21/2020 DI INDIZIONE PROCEDURA PER IL CONFERIMENTO DELL’INCARICO DI DIRETTORE SANITARIO/ REVOCA BANDO E INDIZIONE NUOVO BANDO -- Spesa prevista: 50.000,00 €"
"82";"Principale";"";"INCARICO PRESTAZIONI PROFESSIONALI";"";"22/09/2020 00:00";"01/01/2026 00:00";"28/09/2020 09:51";"DELIBERA N.33 DEL 21/09/2020";"Conferimento Incarico Assistente Sociale -- Spesa prevista: 4.676,00 €"
"83";"Principale";"";"NOMINA INCARICO";"";"22/09/2020 00:00";"01/01/2026 00:00";"28/09/2020 09:55";"DELIBERAZIONE N.34 DEL 21/09/2020";"Nomina Delegazione Trattante di Parte Pubblica Abilitata alla
Conduzione delle Fasi di Contrattazione Collettiva Decentrata ed alla Gestione
delle Attività di Informazione e Confronto"
"84";"Principale";"";"DEROGA COMPETENZE";"";"22/09/2020 00:00";"01/01/2026 00:00";"28/09/2020 09:58";"DELIBERA N.35 DEL 21/09/2020";"Approvazione Assestamenti di Bilancio - Deroga Temporanea alla
Competenza Consigliare"
"85";"Principale";"";"ACCORDO AFFITTUARIO";"";"22/09/2020 00:00";"01/01/2026 00:00";"28/09/2020 10:00";"DELIBERA N.36 DEL 21/09/2020";"Debito Affittuaria P.M.T. - Accordo Transattivo"
"86";"Principale";"";"NOMUNA COMMISSIONE PROCEDURA";"";"14/10/2020 00:00";"01/01/2026 00:00";"19/10/2020 14:16";"DELIBERA N.37 DEL 13/10/2020";"Nomina Commissione Bando Direttore Sanitario e Referente ICA Periodo 01-12/2020-31/11/2021"
"87";"Principale";"";"MODIFICHE ED INTEGRAZIONI REGOLAMENTO CONCORSI";"";"24/11/2020 00:00";"01/01/2026 00:00";"29/12/2020 17:02";"DELIBERA N.38 DEL 24/11/2020";"Modiche e Integrazioni al Regolamento Per L’accesso ai Posti ed ai Profili Professionali della Dotazione Organica dell’Ente"
"88";"Principale";"";"ANTICIPAZIONE DI TESORERIA";"";"24/11/2020 00:00";"01/01/2026 00:00";"29/12/2020 17:03";"DELIBERA N.39 DEL 24/11/2020";"Richiesta Anticipazione di Tesoreria"
"89";"Principale";"";"INCARICO ";"";"24/11/2020 00:00";"01/01/2026 00:00";"29/12/2020 17:06";"DELIBERA N.40 DEL 24/11/2020";"Incarico di Responsabile Amministrativo - Revisione Contratto di Collaborazione Professionale -- Spesa prevista: 7.500,00 €"
"90";"Principale";"";"BILANCIO";"";"29/12/2020 00:00";"01/01/2026 00:00";"30/12/2020 08:52";"DELIBERA N.41 DEL 29/12/2020";"APPROVAZIONE BILANCIO DI PREVISIONE 2021-2022-2023"
"91";"Principale";"";"INCARICO PRESTAZIONI PROFESSIONALI";"";"29/12/2020 00:00";"01/01/2026 00:00";"30/12/2020 09:17";"DELIBERA N.42 DEL 29/12/2020";"CONFERIMENTO INCARICHI PROFESSIONALI ASSISTENTE SOCIALE, FISIOTARAPISTA, RSPP -- Spesa prevista: 64.660,00 €"
"92";"Principale";"";"ANTICIPAZIONE DI TESORERIA";"";"29/12/2020 00:00";"01/01/2026 00:00";"30/12/2020 09:19";"DELIBERA N.43 DEL 29/12/2020";"RICHIESTA DI ANTICIPAZIONE DI CASSA AL TESORIERE – ESERCIZIO 2021"
"93";"Principale";"";"SELEZIONE DIRETTORE DI STRUTTURA";"";"31/03/2021 00:00";"01/01/2027 00:00";"28/04/2022 14:25";"DELIBERA N.1 DEL 31/03/2021";"INDIZIONE SELEZIONE DIRETTORE DI STRUTTURA"
"94";"Principale";"";"NOMINA DIRETTORE DI STRUTTURA";"";"17/04/2021 00:00";"01/01/2027 00:00";"28/04/2022 14:27";"DELIBERA N.2 DEL 16/04/2021";"NOMINA DIRETTORE DI STRUTTURA E DEFINIZIONE SALRAIO ACCESSORIO"
"95";"Principale";"";"NOMINA CONSULENTE";"";"23/04/2021 00:00";"01/01/2027 00:00";"28/04/2022 14:29";"DELIBERA N.3 DEL 22/04/2021";"NOMINA CONSULENTE PER LA GESTIONE DEI PROCESSI AMMINISTRATIVI"
"96";"Principale";"";"CONVENZIONE CONSULENZA FISIATRICA";"";"07/05/2021 00:00";"01/01/2027 00:00";"28/04/2022 14:31";"DELIBERA N.4 DEL 06/05/2021";"CONVENZIONE CON L'ASL ""NO"" PER PRESTAZIONI DI CONSULENZA FISIATRICA A FAVORE DEGLI OSPITI DELL'ISTITUTO DA PARTE DELLA D.SSA DILETTA DUGHI NELL'ANNO 2021"
"97";"Principale";"";"CONVENZIONE TIROCINIO ";"";"13/05/2021 00:00";"01/01/2027 00:00";"28/04/2022 14:34";"DELIBERA N.5 DEL 12/05/2021";"CONVENZIONE CON L'ENAIP PER L'ATTIVAZIONE DI N.1 TIROCINIO RIF. NORMATIVO DGR 22/12/2017 N.7397 - SERVIZIO DI REALIZZAIONE DI AZIONI DI POLITICHE ATTIVE PER IL LAVORO PRESSO L'APSP ISTITUTO G. DE PAGAVE"
"98";"Principale";"";"INCARICO CONSULENTE";"";"15/05/2021 00:00";"01/01/2027 00:00";"28/04/2022 14:36";"DELIBERA N.6 DEL 14/05/2021";"INCARICO CONSULENTE FISCALE E TRIBUTARIO"
"99";"Principale";"";"NOMINA DELEGAZIONE";"";"15/05/2021 00:00";"01/01/2027 00:00";"28/04/2022 14:38";"DELIBERA N.7 DEL 14/05/2021";"NOMINA DELEGAZIONE TRATTANTE DI PARTE PUBBLICA ABILITATA ALLA CONDUZIONE DELLE FASI DI CONTRATTAZIONE COLLETTIVA DECENTRATA ED ALLA GESTIONE DELLE ATTIVITA' DI INFORMAZIONE E CONFRONTO"
"100";"Principale";"";"INCARICO CONSULENTE";"";"25/05/2021 00:00";"01/01/2027 00:00";"28/04/2022 14:40";"DELIBERA N.8 DEL 25/05/2021";"INCARICO CONSULENTE RESPONSABILE AMIANTO DM 6/9/1994 P.TO 4"
"101";"Principale";"";"CONVENZIONE TIROCINIO ";"";"03/07/2021 00:00";"01/01/2027 00:00";"28/04/2022 14:41";"DELIBERA N.9 DEL 02/07/2021";"CONVENZIONE CON L'ENAIP PER L'ATTIVAZIONE DI N.1 TIROCINIO RIF. NORMATIVO DGR 22/12/2017 N.7397 - SERVIZIO DI REALIZZAIONE DI AZIONI DI POLITICHE ATTIVE PER IL LAVORO PRESSO L'APSP ISTITUTO G. DE PAGAVE"
"102";"Principale";"";"NOMINA COMMISSIONE GIUDICATRICE";"";"03/07/2021 00:00";"01/01/2027 00:00";"28/04/2022 14:57";"DELIBERA N.10 DEL 02/07/2021";"NOMINA COMMISSIONE GIUDICATRICE DELLA SELEZIONE TRA I CANDIDATI SEGNALATI DAL CENTRO PER L'IMPIEGO DI NOVARAPER LA COPERTURA DI N.1 POSTO DI ""INSERVIENTE"" A TEMPO DETERMINATO PART-TIME 50%"
"103";"Principale";"";"REGOLAMENTO DI ORGANIZZAZIONE";"";"21/07/2021 00:00";"01/01/2027 00:00";"28/04/2022 14:44";"DELIBERA N.11 DEL 20/07/2021";"APPROVAZIONE REGOLAMENTO DI ORGANIZZAZIONE"
"104";"Principale";"";"RIACCERTAMENTO DEI RESIDUI";"";"22/07/2021 00:00";"01/01/2027 00:00";"28/04/2022 14:46";"DELIBERA N.12 DEL 21/07/2021";"RIACCERTAMENTO ORDINARIO DEI RESIDUI"
"105";"Principale";"";"BILANCIO";"";"22/07/2021 00:00";"01/01/2027 00:00";"28/04/2022 14:47";"DELIBERA N.13 DEL 21/07/2021";"APPROVAZIONE BILANCIO CONSUNTIVO ANNO 2020"
"106";"Principale";"";"REGOLAMENTO ALIENAZIONE PATRIMONIO";"";"04/08/2021 00:00";"01/01/2027 00:00";"28/04/2022 14:48";"DELIBERA N.14 DEL 03/08/2021";"APPROVAZIONE REGOLAMENTO PER L'ALIENAZIONE DEL PATRIMONIO IMMOBILIARE DELL'ENTE"
"107";"Principale";"";"ASSESTAMENTO BILANCIO";"";"28/09/2021 00:00";"01/01/2027 00:00";"28/04/2022 14:50";"DELIBERA N.15 DEL 27/09/2021";"ASSESTAMENTO GENERALE DI BILANCIO E VERIFICA DELLA SALVAGUARDIA DEGLI EQUILIBRI DI BILANCIO"
"108";"Principale";"";"DICHIARAZIONE PATRIMONIO";"";"29/09/2021 00:00";"01/01/2027 00:00";"28/04/2022 14:52";"DELIBERA N.16 DEL 28/09/2021";"DICHIARAZIONE PATRIMONIO IMMOBILIARE DISPONIBILE DELL'ENTE E PROGRAMMA DELLE ALIENAZIONI"
"109";"Principale";"";"RIDUZIONE CANONE LOCAZIONE";"";"08/10/2021 00:00";"01/01/2027 00:00";"28/04/2022 14:53";"DELIBERA N.17 DEL 07/10/2021";""
"110";"Principale";"";"ASSESTAMENTO BILANCIO";"";"14/10/2021 00:00";"01/01/2027 00:00";"28/04/2022 14:55";"DELIBERA N.18 DEL 13/10/2021";"ASSESTAMENTO DI BILANCIO 2/2021"
"111";"Principale";"";"NOMINA COMMISSIONE GIUDICATRICE";"";"29/10/2021 00:00";"01/01/2027 00:00";"28/04/2022 14:57";"DELIBERA N.19 DEL 28/10/2021";"NOMINA COMMISSIONE GIUDICATRICE DELLA SELEZIONE TRA I CANDIDATI SEGNALATI DAL CENTRO PER L'IMPIEGO DI NOVARAPER LA COPERTURA DI N.1 POSTO DI ""INSERVIENTE"" A TEMPO DETERMINATO PART-TIME 50%"
"112";"Principale";"";"SERVIZIO DI TESORERIA";"";"29/10/2021 00:00";"01/01/2027 00:00";"28/04/2022 14:59";"DELIBERA N.20 DEL 28/10/2021";"AFFIDAMENTO SERVBIZIO DI TESORERIA APPROVAZIONE CONVENZIONE"
"113";"Principale";"";"CONVENZIONE USO LOCALE ";"";"29/10/2021 00:00";"01/01/2027 00:00";"28/04/2022 15:01";"DELIBERA N.21 DEL 28/10/2021";"CONVENZIONE CONCESSIONE USO LOCALE INTERNO STRUTTURA"
"114";"Principale";"";"ALIENAZIONE FABBRICATO";"";"01/12/2021 00:00";"01/01/2027 00:00";"28/04/2022 15:02";"DELIBERA N.22 DEL 30/11/2021";"ALIENAZIONE FABBRICATO A DESTINAZIONE SPECIALE/TRATTATIVA PRIVATA"
"115";"Principale";"";"COMMISSIONE SELEZIONE";"";"02/12/2021 00:00";"01/01/2027 00:00";"28/04/2022 15:04";"DELIBERA N.23 DEL 1/12/2021";"NOMINA COMMISSIONE SELEZIONE INTERNA PER L'INCARICO DI COORDINATORE DELL'ISTITUTO"
"116";"Principale";"";"REVOCA E RETTIFICA DELIBERA 22";"";"07/12/2021 00:00";"01/01/2027 00:00";"28/04/2022 15:06";"DELIBERA N.24 DEL 06/12/2021";"REVOCA E RETTIFICA DELLA DELIBERA 22/2021 - ALIENAZIONE FABBRICATO A DESTINAZIONE SPECIALE/TRATTATIVA PRIVATA"
"117";"Principale";"";"ASSESTAMENTO BILANCIO";"";"07/12/2021 00:00";"01/01/2027 00:00";"28/04/2022 15:07";"DELIBERA N.25 DEL 6/12/2021";"ASSESTAMENTO DI BILANCIO 3/2021"
"118";"Principale";"";"RETTE 2022";"";"22/12/2021 00:00";"01/01/2027 00:00";"28/04/2022 15:10";"DELIBERA N.26 DEL 21/12/2021";"DETERMINAZIONE RETTE PER L'ANNO 2022"
"119";"Principale";"";"ESERCIZIO PROVVISORIO";"";"22/12/2021 00:00";"01/01/2027 00:00";"28/04/2022 15:12";"DELIBERA N.27 DEL 21/12/2021";"ESERCIZIO PROVVISORIO ANNO 2022"
"120";"Principale";"";"NOMINA COMMISSIONE GIUDICATRICE";"";"31/12/2021 00:00";"01/01/2027 00:00";"28/04/2022 15:23";"DELIBERA N.28 DEL 30/12/2021";"NOMINA COMMISSIONE GIUDICATRICE DELLA SELEZIONE TRA I CANDIDATI SEGNALATI DAL CENTRO PER L'IMPIEGO DI NOVARAPER LA COPERTURA DI N.1 POSTO DI ""INSERVIENTE"" A TEMPO DETERMINATO FULL TIME"
"121";"Principale";"";"ANTICIPAZIONE DI TESORERIA";"";"01/01/2022 00:00";"01/01/2028 00:00";"28/04/2022 15:21";"DELIBERA N.29 DEL 31/12/2021";"RICHIESTA ANTICIPAZIONE DI TESORERIA ESERCIZIO 2022"
"122";"Principale";"";"INCARICO CONSULENTE";"";"01/01/2022 00:00";"01/01/2028 00:00";"28/04/2022 15:23";"DELIBERA N.30 DEL 31/12/2021";"INCARICO CONSULENTE FISCALE E TRIBUTARIO ANNO 2022"
"123";"Principale";"";"LOCAZIONE IMMOBILE CENTAURO";"";"15/01/2022 00:00";"01/01/2028 00:00";"05/01/2023 16:48";"DELIBERA N.1 DEL 14/01/2022";"RIDUZIONE CANONE DI LOCAZIONE ALL'IMMOBILE CENTAURO"
"124";"Principale";"";"REGOLAMENTO DI ORGANIZZAZIONE";"";"19/01/2022 00:00";"01/01/2028 00:00";"05/01/2023 16:48";"DELIBERA N.28 DEL 18/01/2022";"Approvazione regolamento posizioni organizzative"
"125";"Principale";"";"ANTICIPAZIONE DI TESORERIA";"";"20/01/2022 00:00";"01/01/2028 00:00";"05/01/2023 16:49";"DELIBERA N.3 DEL 20/01/2022";"Richiesta anticipazione di tesoreria esercizio 2022-Integrazione"
"126";"Principale";"";"NOMINA COMMISSIONE GIUDICATRICE";"";"22/01/2022 00:00";"01/01/2028 00:00";"05/01/2023 16:52";"DELIBERA N.4 DEL 20/01/2022";"NOMINA COMMISSIONE GIUDICATRICE DELLA SELEZIONE TRA I CANDIDATI SEGNALATI DAL CENTRO PER L'IMPIEGO DI NOVARAPER LA COPERTURA DI N.1 POSTO DI ""INSERVIENTE"" A TEMPO DETERMINATO FULL TIME"
"127";"Principale";"";"BILANCIO";"";"22/01/2022 00:00";"01/01/2028 00:00";"05/01/2023 16:54";"DELIBERA N.5 DEL 20/01/2022";"ISTITUZIONE NUOVA VOCE DI BILANCIO"
"128";"Principale";"";"INCARICO CONSULENTE";"";"22/01/2022 00:00";"01/01/2028 00:00";"05/01/2023 16:55";"DELIBERA N.6 DEL 20/01/2022";"INCARICO CONSULENTE FISCALE E TRIBUTARIORESPONSABILE AMIANTO DM 6/9/1994 P.TO 4"
"129";"Principale";"";"CONVENZIONE CONSULENZA FISIATRICA";"";"15/02/2022 00:00";"01/01/2028 00:00";"05/01/2023 16:56";"DELIBERA N.7 DEL 14/02/2022";"CONVENZIONE CON L'ASL ""NO"" PER PRESTAZIONI DI CONSULENZA FISIATRICA A FAVORE DEGLI OSPITI DELL'ISTITUTO DA PARTE DELLA D.SSA DILETTA DUGHI NELL'ANNO 2021"
"130";"Principale";"";"PROROGA RAPPORTO DI LAVORO";"";"26/02/2022 00:00";"01/01/2028 00:00";"05/01/2023 16:57";"DELIBERA N.8 DEL 25/02/2022";"PROROGA DIRETTORE DI STRUTTURA E DIFINIZIONE SALARIO ACCESSORIO"
"131";"Principale";"";"SELEZIONE DIPENDENTI";"";"07/03/2022 00:00";"01/01/2028 00:00";"05/01/2023 16:59";"DELIBERA N.9 DEL 07/03/2022";"INDIZIONE SELEZIONE PUBBLICA PER LA FORMAZIONE DI UNA GRADUATORIA ALL'ASSUNZIONE DI PERSONALE A TEMPO DETERMINATO NEL RUOLO DI INFERMIERE"
"132";"Principale";"";"INCARICO CONSULENTE";"";"09/03/2022 00:00";"01/01/2028 00:00";"05/01/2023 17:00";"DELIBERA N.10 DEL 08/03/2022";"CONVENZIONE CON L'ASL ""NO"" PER PRESTAZIONI DI CONSULENZA FISIATRICA A FAVORE DEGLI OSPITI DELL'ISTITUTO DA PARTE DELLA D.SSA DILETTA DUGHI NELL'ANNO 2021"
"133";"Principale";"";"CONVENZIONE TIROCINIO ";"";"23/03/2022 00:00";"01/01/2028 00:00";"05/01/2023 17:06";"DELIBERA N.11 DEL 08/03/2022";"CONVENZIONE CON FILOS PER L'ATTIVAZIONE DI TIROCINI CURRICOLARE (STAGE)"
"134";"Principale";"";"NOMINA COMMISSIONE GIUDICATRICE";"";"26/03/2022 00:00";"01/01/2028 00:00";"05/01/2023 17:04";"DELIBERA N.12 DEL 25/03/2022";"NOMINA COMMISSIONE GIUDICATRICE DELLA SELEZIONE TRA I CANDIDATI SEGNALATI DAL CENTRO PER L'IMPIEGO DI NOVARAPER LA COPERTURA DI N.1 POSTO DI ""INSERVIENTE"" A TEMPO DETERMINATO FULL TIME"
"135";"Principale";"";"PIANO TRIENNALE PREVENZIONE E CORRUZIONE 2022-2024";"";"09/04/2022 00:00";"01/01/2028 00:00";"05/01/2023 17:05";"DELIBERA N.13 DEL 08/04/2022";"APPROVAZIONE PIANO TRIENNALE DI PREVENZIONE E CONTRASTO ALLA CORRUZIONE 2022-2024"
"136";"Principale";"";"RIACCERTAMENTO DEI RESIDUI";"";"04/05/2022 00:00";"01/01/2028 00:00";"05/01/2023 17:07";"DELIBERA N.14 DEL 03/05/2022";"RIACCERTAMENTO ORDINARIO DEI RESIDUI AL 31/12/2021"
"137";"Principale";"";"CONVENZIONE PER UTILIZZO DI PERSONALE";"";"04/05/2022 00:00";"01/01/2028 00:00";"05/01/2023 17:10";"DELIBERA N.15 DEL 03/05/2022";"CONVENZIONE CON IL COMUNE DI NOVARA PER L'ATTIVAZIONE DELL'UTILIZZO A TEMPO PARZIALE DI PERSONALE DIPENDENTE (SERVIZIO IN CONVENZIONE ART.14 CCNL EE.LL. DEL 22/01/2004) PRESSO L'APSP ISTITUTO G. DE PAGAVENE DI N.1 TIROCINIO RIF. NORMATIVO DGR 22/12/2017 N.7397 - SERVIZIO DI REALIZZAIONE DI AZIONI DI POLITICHE ATTIVE PER IL LAVORO PRESSO L'APSP ISTITUTO G. DE PAGAVE"
"138";"Principale";"";"BILANCIO";"";"05/05/2022 17:10";"01/01/2028 00:00";"05/01/2023 17:11";"DELIBERA N.16 DEL 04/05/2022";"APPROVAZIONE BILANCIO CONSUNTIVO ANNO 2021"
"139";"Principale";"";"PATERNARIATO PUBBLICO";"";"07/05/2022 00:00";"01/01/2028 00:00";"05/01/2023 17:13";"DELIBERA N.17 DEL 06/05/2022";"PROPOSTE DI PATERNARIATO PUBBLICO PRIVATO RIGUARDANTE LA RISTRUTTURAZIONE E LA GESTIONE DELL'IST. DE PAGAVE"
"140";"Principale";"";"CONVENZIONE GARA";"";"10/05/2022 00:00";"01/01/2028 00:00";"05/01/2023 17:14";"DELIBERA N.18 DEL 09/05/2022";"CONVENZIONE CON IL COMUNE DI NOVARA PER LA PROCEDURA DI GARA RELATIVA AL PATERNARIATO PUBBLICO PRIVATO PER LA GESTIONE DELLA RSA"
"141";"Principale";"";"NOMINA COMMISSIONE GIUDICATRICE";"";"20/05/2022 00:00";"01/01/2028 00:00";"05/01/2023 17:15";"DELIBERA N.19 DEL 19/05/2022";"NOMINA COMMISSIONE GIUDICATRICE DELLA SELEZIONE TRA I CANDIDATI SEGNALATI DAL CENTRO PER L'IMPIEGO DI NOVARAPER LA COPERTURA DI N.1 POSTO DI ""INSERVIENTE"" A TEMPO DETERMINATO FULL TIME"
"142";"Principale";"";"CONVENZIONE GARA";"";"20/05/2022 00:00";"01/01/2028 00:00";"05/01/2023 17:17";"DELIBERA N.20 DEL 19/05/2022";"APPROVAZIONE ULTIMA VERSIONE CONVENZIONE COMUNE DI NOVARA PER LA PROCEDURA DI GARA RELATIVA AL PATERNARIATO PUBBLICO PRIVATO PER LA GESTIONE DELLA RSA"
"143";"Principale";"";"BILANCIO";"";"01/06/2022 00:00";"01/01/2028 00:00";"05/01/2023 17:17";"DELIBERA N.21 DEL 31/05/2022";"APPROVAZIONE BILANCIO DI PREVISIONE 2022/2024"
"144";"Principale";"";"NOMINA COMMISSIONE GIUDICATRICE";"";"09/06/2022 00:00";"01/01/2028 00:00";"05/01/2023 17:21";"DELIBERA N.22 DEL 06/08/2022";"NOMINA COMMISSIONE GIUDICATRICE DELLA SELEZIONE PER TITOLI PER LA FORMAZIONE DI UNA GRADUATORIA FINALIZZATA ALL'ASSUNZIONE A TEMPO DETERMINATO BEL PROFILO DI INFERMIERA"
"145";"Principale";"";"PROROGA RAPPORTO DI LAVORO";"";"17/06/2022 00:00";"01/01/2028 00:00";"05/01/2023 17:22";"DELIBERA N.23 DEL 16/06/2022";"PROROGA DIRETTORE DI STRUTTURA E DIFINIZIONE SALARIO ACCESSORIO"
"146";"Principale";"";"APPROVAZIONE ATTI DI GARA";"";"16/09/2022 00:00";"01/01/2028 00:00";"05/01/2023 17:23";"DELIBERA N.24 DEL 15/09/2022";"APPROVAZIONE ATTI DI GARA PER L'AFFIDAMENTO DI CONTRATTO DI PATERNARIATO PUBBLICO PRIVATO RIGUARDANTE LA RISTRUTTURAZIONE E LA GESTIONE DELL'STITUTO DE PAGAVE"
"147";"Principale";"";"NOMINA COMMISSIONE GIUDICATRICE";"";"16/09/2022 00:00";"01/01/2028 00:00";"05/01/2023 17:24";"DELIBERA N.25 DEL 15/09/2022";"NOMINA COMMISSIONE GIUDICATRICE DELLA SELEZIONE TRA I CANDIDATI SEGNALATI DAL CENTRO PER L'IMPIEGO DI NOVARAPER LA COPERTURA DI N.1 POSTO DI ""INSERVIENTE"" A TEMPO DETERMINATO FULL TIME"
"148";"Principale";"";"ANTICIPAZIONE DI TESORERIA";"";"03/12/2022 00:00";"01/01/2028 00:00";"05/01/2023 17:25";"DELIBERA N.26 DEL 2/12/2022";"RICHIESTA ANTICIPAZIONE DI TESORERIA ESERCIZIO 2023"
"149";"Principale";"";"BILANCIO";"";"03/12/2022 00:00";"01/01/2028 00:00";"05/01/2023 17:27";"DELIBERA N.27 DEL 02/12/2022";"ESAME ED APPROVAZIONE 1° VARIAZIONE AL BILANCIO PREVISIONE ESERCIZIO 2022-2024"
"150";"Principale";"";"ESERCIZIO PROVVISORIO ANNO 2023";"";"29/12/2022 00:00";"01/01/2028 00:00";"05/01/2023 17:27";"DELIBERA N.28 DEL 28/12/2022";"ESERCIZIO PROVVISORIO ANNO 2023"
