﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"61";"Principale";"";"Noleggio sala congressi per Collegio Docenti del 26/02/2024";"";"26/02/2024 14:14";"01/01/2030 00:00";"13/04/2024 12:43";"B078FC21BF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B078FC21BF";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"21/02/2024";"23-AFFIDAMENTO DIRETTO";"00153200241 - A.R.M. Istituto San Gaetano";"00153200241 - A.R.M. Istituto San Gaetano(105,00 € > 26/02/2024 - 26/02/2024)";"105,00 € - 28/03/2024";"105,00 €";"105,00 €";"";""
"62";"Allegato";"61";"DETERMINA";"Aggiudicazione";"26/02/2024 14:16";"01/01/2030 00:00";"26/02/2024 14:17";"";"";"";"";"";"";"";"";"";"";"Noleggio sala congressi per Collegio Docenti del 26/02/2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=702339"
"63";"Principale";"";"Materiale per orientamento in entrata e attività didattica";"";"26/02/2024 14:18";"01/01/2030 00:00";"13/04/2024 12:50";"B0748269B1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0748269B1";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"20/02/2024";"23-AFFIDAMENTO DIRETTO";"01912280243 - GALLA INGROSSO SRL";"01912280243 - GALLA INGROSSO SRL(262,40 € > 21/02/2024 - 15/03/2024)";"262,40 € - 28/03/2024";"262,40 €";"262,40 €";"";""
"64";"Allegato";"63";"DETERMINA";"Aggiudicazione";"26/02/2024 14:20";"01/01/2030 00:00";"26/02/2024 14:21";"";"";"";"";"";"";"";"";"";"";" Materiale per orientamento in entrata e attività didattica";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=702352"
"65";"Principale";"";"Noleggio pullman per uscita didattica ad Aquileia del 16/04/2024";"";"26/02/2024 14:24";"01/01/2030 00:00";"26/02/2024 14:28";"B06986B540";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B06986B540";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"16/02/2024";"02-PROCEDURA RISTRETTA";"00662560242 - Oliviero Tours,00506780246 - AUTOSERVIZI GUGLIELMI DARIO,03200640245 - ABC TOURS SRL,03981860244 - Muraro Viaggi e Vacanze srl ,02430370243 - ZANCONATO VIAGGI S.r.l.";"00662560242 - Oliviero Tours(750,00 € > 16/04/2024 - 16/04/2024)";"";"750,00 €";"0,00 €";"";""
"66";"Allegato";"65";"DETERMINA";"Aggiudicazione";"26/02/2024 14:25";"01/01/2030 00:00";"26/02/2024 14:25";"";"";"";"";"";"";"";"";"";"";" Noleggio pullman per uscita didattica ad Aquileia del 16/04/2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=702365"
"67";"Principale";"";"Acquisto libri Progetto Lettura rete RTS di Vicenza a.s. 2023/2024";"";"26/02/2024 14:28";"01/01/2030 00:00";"13/04/2024 12:48";"B06E381BBD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B06E381BBD";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"19/02/2024";"23-AFFIDAMENTO DIRETTO";"04997960960 - Libreria La Vispa Teresa";"04997960960 - Libreria La Vispa Teresa(540,00 € > 20/02/2024 - 15/03/2024)";"540,00 € - 28/03/2024";"540,00 €";"540,00 €";"";""
"68";"Allegato";"67";"DETERMINA";"Aggiudicazione";"26/02/2024 14:30";"01/01/2030 00:00";"26/02/2024 14:31";"";"";"";"";"";"";"";"";"";"";"Acquisto libri Progetto Lettura rete RTS di Vicenza a.s. 2023/2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=702368"
"69";"Principale";"";"Acquisto libri Progetto Lettura rete RTS di Vicenza - Scuole di Base";"";"26/02/2024 14:32";"01/01/2030 00:00";"13/04/2024 13:06";"B06AD8819A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B06AD8819A";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"16/02/2024";"23-AFFIDAMENTO DIRETTO";"04997960960 - Libreria La Vispa Teresa";"04997960960 - Libreria La Vispa Teresa(246,50 € > 19/02/2024 - 15/03/2024)";"246,50 € - 28/03/2024";"246,50 €";"246,50 €";"";""
"70";"Allegato";"69";"DETERMINA";"Aggiudicazione";"26/02/2024 14:33";"01/01/2030 00:00";"26/02/2024 14:34";"";"";"";"";"";"";"";"";"";"";"Acquisto libri Progetto Lettura rete RTS di Vicenza - Scuole di Base";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=702370"
"71";"Principale";"";"Viaggi a Napoli e Scavi archeologici di Pompei classi quarte a.s. 2023/24 ";"";"27/02/2024 17:11";"01/01/2030 00:00";"13/04/2024 12:49";"B08E4A7267";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B08E4A7267";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"26/02/2024";"23-AFFIDAMENTO DIRETTO";"00399570613 - AVION TRAVEL SRL";"00399570613 - AVION TRAVEL SRL(38.121,00 € > 27/02/2024 - 07/03/2024)";"37.852,20 € - 28/03/2024";"38.121,00 €";"37.852,20 €";"";""
"72";"Allegato";"71";"Determina affidamento diretto";"Aggiudicazione";"27/02/2024 17:13";"01/01/2030 00:00";"27/02/2024 17:15";"";"";"";"";"";"";"";"";"";"";"Viaggio  a Napoli e scavi archeologici di Pompei classi quarte a.s. 2023/24";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=702724"
"73";"Principale";"";"Noleggio pullman Vicenza Padova 28/02/2024 ";"";"28/02/2024 18:46";"01/01/2030 00:00";"24/04/2024 08:24";"B096A0E8B1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B096A0E8B1";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"28/02/2024";"23-AFFIDAMENTO DIRETTO";"MRRGRG58D16L624O - Muraro Viaggi e Vacanze di Muraro Giorgio";"MRRGRG58D16L624O - Muraro Viaggi e Vacanze di Muraro Giorgio(400,00 € > 28/02/2024 - 30/03/2024)";"400,00 € - 19/04/2024";"400,00 €";"400,00 €";"";""
"74";"Allegato";"73";"Determina di affidamento ";"Aggiudicazione";"28/02/2024 18:47";"01/01/2030 00:00";"28/02/2024 18:48";"";"";"";"";"";"";"";"";"";"";"noleggio pullman Vicenza Padova 28/02/2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=703031"
"75";"Principale";"";"Trasporto organizzato per torneo Calcio A5 c/o IPSIA Scotton di Breganze";"";"07/03/2024 12:25";"01/01/2030 00:00";"07/03/2024 12:29";"B0B0577A54";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0B0577A54";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"02/03/2024";"23-AFFIDAMENTO DIRETTO";"03419220243 - SOCIETA' VICENTINA TRASPORTI";"03419220243 - SOCIETA' VICENTINA TRASPORTI(55,00 € > 05/03/2024 - 05/03/2024)";"";"55,00 €";"0,00 €";"";""
"76";"Allegato";"75";"DETERMINA";"Aggiudicazione";"07/03/2024 12:27";"01/01/2030 00:00";"07/03/2024 12:28";"";"";"";"";"";"";"";"";"";"";"Trasporto organizzato per torneo Calcio A5 c/o IPSIA Scotton di Breganze";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=704805"
"77";"Principale";"";"Noleggio pullman per uscita didattica a Padova del 21/03/2024";"";"07/03/2024 12:30";"01/01/2030 00:00";"24/04/2024 08:24";"B0B00C8CE1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0B00C8CE1";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"06/03/2024";"02-PROCEDURA RISTRETTA";"03981860244 - Muraro Viaggi e Vacanze srl ,00506780246 - AUTOSERVIZI GUGLIELMI DARIO,03200640245 - ABC TOURS SRL,02430370243 - ZANCONATO VIAGGI S.r.l.,00662560242 - Oliviero Tours";"03981860244 - Muraro Viaggi e Vacanze srl (500,00 € > 21/03/2024 - 21/03/2024)";"500,00 € - 19/04/2024";"500,00 €";"500,00 €";"";""
"78";"Allegato";"77";"DETERMINA";"Aggiudicazione";"07/03/2024 12:34";"01/01/2030 00:00";"07/03/2024 12:34";"";"";"";"";"";"";"";"";"";"";"Noleggio pullman per uscita didattica a Padova del 21/03/2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=704810"
"79";"Principale";"";"Noleggio pullman per olimpiadi topografia Treviso";"";"13/03/2024 12:27";"01/01/2030 00:00";"13/03/2024 12:41";"B0CAEF5AE8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0CAEF5AE8";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"13/03/2024";"02-PROCEDURA RISTRETTA";"00506780246 - AUTOSERVIZI GUGLIELMI DARIO,02430370243 - ZANCONATO VIAGGI S.r.l.,03200640245 - ABC TOURS SRL,03981860244 - Muraro Viaggi e Vacanze srl ,00662560242 - Oliviero Tours,02710570249 - Unibus Europa Travel ";"00506780246 - AUTOSERVIZI GUGLIELMI DARIO(700,00 € > 13/03/2024 - 30/04/2024)";"";"700,00 €";"0,00 €";"";""
"80";"Allegato";"79";"DETERMINA";"Aggiudicazione";"13/03/2024 12:38";"01/01/2030 00:00";"13/03/2024 12:39";"";"";"";"";"";"";"";"";"";"";"Noleggio pullman per Olimpiadi topografia a Treviso";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=705939"
"81";"Principale";"";"MATERIALE PROGETTO ABITARE SE STESSI";"";"14/03/2024 12:39";"01/01/2030 00:00";"23/04/2024 14:25";"B0D0679348";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0D0679348";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"14/03/2024";"23-AFFIDAMENTO DIRETTO";"00876320409 - UNIEURO S.p.A.";"00876320409 - UNIEURO S.p.A.(81,93 € > 14/03/2024 - 30/04/2024)";"81,93 € - 18/04/2024";"81,93 €";"81,93 €";"";""
"82";"Allegato";"81";"DETERMINA";"Aggiudicazione";"14/03/2024 12:44";"01/01/2030 00:00";"14/03/2024 12:45";"";"";"";"";"";"";"";"";"";"";"MATERIALE PROGETTO ABITARE SE STESSI";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=706113"
"83";"Principale";"";"Scaffali per lab. discipline plastiche sede di Viale Astichello";"";"13/04/2024 12:55";"01/01/2030 00:00";"13/04/2024 12:58";"B09C201CA7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B09C201CA7";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"29/02/2024";"23-AFFIDAMENTO DIRETTO";"03045150244 - FERRAMENTA NEGRIN S.A.S DI NEGRIN EMILIANO & C.";"03045150244 - FERRAMENTA NEGRIN S.A.S DI NEGRIN EMILIANO & C.(72,12 € > 05/03/2024 - 05/03/2024)";"72,12 € - 28/03/2024";"72,12 €";"72,12 €";"";""
"84";"Allegato";"83";"DETERMINA";"Aggiudicazione";"13/04/2024 12:56";"01/01/2030 00:00";"13/04/2024 12:57";"";"";"";"";"";"";"";"";"";"";" Scaffali per lab. discipline plastiche sede di Viale Astichello";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=712566"
"85";"Principale";"";"Materiale di ferramenta per piccola manutenzione sede di Viale Astichelo e sede di Via Calvi - anno 2024";"";"13/04/2024 12:59";"01/01/2030 00:00";"13/04/2024 13:05";"B09BFDA5F6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B09BFDA5F6";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"29/02/2024";"23-AFFIDAMENTO DIRETTO";"03045150244 - FERRAMENTA NEGRIN S.A.S DI NEGRIN EMILIANO & C.";"03045150244 - FERRAMENTA NEGRIN S.A.S DI NEGRIN EMILIANO & C.(2.000,00 € > 29/02/2024 - 31/12/2024)";"351,87 € - 28/03/2024";"2.000,00 €";"351,87 €";"";""
"86";"Allegato";"85";"DETERMINA";"Aggiudicazione";"13/04/2024 13:01";"01/01/2030 00:00";"13/04/2024 13:02";"";"";"";"";"";"";"";"";"";"";"Materiale di ferramenta per piccola manutenzione sede di Viale Astichelo e sede di Via Calvi - anno 2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=712568"
"87";"Principale";"";"Rinnovo abbonamento a Italiscuola.it Argento - 5 quesiti";"";"15/04/2024 12:29";"01/01/2030 00:00";"30/04/2024 10:52";"B1355AEC7D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B1355AEC7D";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"11/04/2024";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA S.p.A.";"00150470342 - GRUPPO SPAGGIARI PARMA S.p.A.(413,08 € > 11/04/2024 - 31/03/2025)";"413,08 € - 22/04/2024";"413,08 €";"413,08 €";"";""
"88";"Allegato";"87";"DETERMINA";"Aggiudicazione";"15/04/2024 12:33";"01/01/2030 00:00";"15/04/2024 12:34";"";"";"";"";"";"";"";"";"";"";"Rinnovo abbonamento a Italiscuola.it Argento - 5 quesiti";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=712730"
"89";"Principale";"";"Acquisto pannelli espositivi per liceo di Via Calvi, 19";"";"15/04/2024 12:36";"01/01/2030 00:00";"15/04/2024 12:40";"B135E21576";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B135E21576";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"11/04/2024";"23-AFFIDAMENTO DIRETTO";"01708750243 - DIGYTAL BY GESTIONI GRAFICHE STOCCHIERO SRL";"01708750243 - DIGYTAL BY GESTIONI GRAFICHE STOCCHIERO SRL(300,00 € > 12/04/2024 - 30/04/2024)";"";"300,00 €";"0,00 €";"";""
"90";"Allegato";"89";"DETERMINA";"Aggiudicazione";"15/04/2024 12:39";"01/01/2030 00:00";"15/04/2024 12:40";"";"";"";"";"";"";"";"";"";"";" Acquisto pannelli espositivi per liceo di Via Calvi, 19";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=712745"
"91";"Principale";"";"Acquisto carta da fotocopie A4";"";"15/04/2024 12:41";"01/01/2030 00:00";"15/04/2024 12:44";"B1361BDFF5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B1361BDFF5";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"11/04/2024";"23-AFFIDAMENTO DIRETTO";"00207000282 - Prosdocimi G.M. spa";"00207000282 - Prosdocimi G.M. spa(318,00 € > 12/04/2024 - 30/04/2024)";"";"318,00 €";"0,00 €";"";""
"92";"Allegato";"91";"DETERMINA";"Aggiudicazione";"15/04/2024 12:43";"01/01/2030 00:00";"15/04/2024 12:43";"";"";"";"";"";"";"";"";"";"";"Acquisto carta da fotocopie A4";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=712751"
"93";"Principale";"";"Visite ai monumenti diocesani di Ravenna del 17 e 18/04/2024";"";"20/04/2024 09:03";"01/01/2030 00:00";"20/04/2024 09:06";"B1395BC88D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B1395BC88D";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"12/04/2024";"23-AFFIDAMENTO DIRETTO";"00191200393 - OPERA DI RELIGIONE DELLA DIOCESI DI RAVENNA";"00191200393 - OPERA DI RELIGIONE DELLA DIOCESI DI RAVENNA(765,00 € > 17/04/2024 - 18/04/2024)";"765,00 € - 13/04/2024";"765,00 €";"765,00 €";"";""
"94";"Allegato";"93";"DETERMINA";"Aggiudicazione";"20/04/2024 09:04";"01/01/2030 00:00";"20/04/2024 09:05";"";"";"";"";"";"";"";"";"";"";"Visite ai monumenti diocesani di Ravenna del 17 e 18/04/2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=714060"
"95";"Principale";"";"Materiale per laboratorio pittoriche liceo di Viale Astichello";"";"23/04/2024 14:28";"01/01/2030 00:00";"23/04/2024 14:31";"B089608114";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B089608114";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"26/02/2024";"23-AFFIDAMENTO DIRETTO";"01638410249 - LA TECNICA  s.r.l.";"01638410249 - LA TECNICA  s.r.l.(331,90 € > 21/03/2024 - 21/03/2024)";"331,90 € - 19/04/2024";"331,90 €";"331,90 €";"";""
"96";"Allegato";"95";"DETERMINA";"Aggiudicazione";"23/04/2024 14:29";"01/01/2030 00:00";"23/04/2024 14:30";"";"";"";"";"";"";"";"";"";"";" Materiale per laboratorio pittoriche liceo di Viale Astichello";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=714571"
"97";"Principale";"";"Servizio posta di prelavorazione e affrancatura - Integrazione";"";"24/04/2024 08:28";"01/01/2030 00:00";"24/04/2024 08:32";"B147C7E5F6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B147C7E5F6";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"16/04/2024";"23-AFFIDAMENTO DIRETTO";"97103880585 - POSTE ITALIANE SPA ";"97103880585 - POSTE ITALIANE SPA (300,00 € > 17/04/2024 - 30/11/2024)";"300,00 € - 19/04/2024";"300,00 €";"300,00 €";"";""
"98";"Allegato";"97";"DETERMINA";"Aggiudicazione";"24/04/2024 08:30";"01/01/2030 00:00";"24/04/2024 08:30";"";"";"";"";"";"";"";"";"";"";"Servizio posta di prelavorazione e affrancatura - Integrazione";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=714639"
"99";"Principale";"";"Viaggi di istruzione a Firenze classi terze a.s. 2023/2024";"";"24/04/2024 08:37";"01/01/2030 00:00";"24/04/2024 08:43";"B0E8860830";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0E8860830";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"25/03/2024";"02-PROCEDURA RISTRETTA";"02640280349 - GEKO VIAGGI di GES.CO srl";"02640280349 - GEKO VIAGGI di GES.CO srl(29.492,00 € > 25/03/2024 - 10/04/2024)";"14.700,00 € - 19/04/2024;3.698,00 € - 19/04/2024;11.094,00 € - 19/04/2024";"29.492,00 €";"29.492,00 €";"";""
"100";"Allegato";"99";"DETERMINA";"Aggiudicazione";"24/04/2024 08:39";"01/01/2030 00:00";"24/04/2024 08:40";"";"";"";"";"";"";"";"";"";"";"Viaggi di istruzione a Firenze classi terze a.s. 2023/2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=714641"
"101";"Principale";"";"Visita mostra a Palazzo Reale di Milano del 30/04/2024";"";"24/04/2024 08:49";"01/01/2030 00:00";"24/04/2024 08:53";"B15D4BEB7B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B15D4BEB7B";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"22/04/2024";"23-AFFIDAMENTO DIRETTO";"03164531208 - CMS Cultura srl";"03164531208 - CMS Cultura srl(132,00 € > 30/04/2024 - 30/04/2024)";"132,00 € - 22/04/2024";"132,00 €";"132,00 €";"";""
"102";"Allegato";"101";"DETERMINA";"Aggiudicazione";"24/04/2024 08:50";"01/01/2030 00:00";"24/04/2024 08:51";"";"";"";"";"";"";"";"";"";"";"Visita mostra a Palazzo Reale di Milano del 30/04/2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=714643"
"103";"Principale";"";"Contratto di manutenzione attrezzature antincendio 2024/2025 Liceo di Via Calvi";"";"24/04/2024 08:54";"01/01/2030 00:00";"24/04/2024 08:58";"B15AD2A24D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B15AD2A24D";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"20/04/2024";"23-AFFIDAMENTO DIRETTO";"02875400240 - ANTINCENDIO PALLADIO";"02875400240 - ANTINCENDIO PALLADIO(516,60 € > 01/05/2024 - 30/04/2025)";"";"516,60 €";"0,00 €";"";""
"104";"Allegato";"103";"DETERMINA";"Aggiudicazione";"24/04/2024 08:57";"01/01/2030 00:00";"24/04/2024 08:57";"";"";"";"";"";"";"";"";"";"";"Contratto di manutenzione attrezzature antincendio 2024/2025 Liceo di Via Calvi";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=714646"
"105";"Principale";"";"Contratto di manutenzione attrezzature antincendio 2024/2025 Sede di Viale Astichello";"";"24/04/2024 09:00";"01/01/2030 00:00";"24/04/2024 09:03";"B1441E3917";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B1441E3917";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"16/04/2024";"23-AFFIDAMENTO DIRETTO";"02875400240 - ANTINCENDIO PALLADIO";"02875400240 - ANTINCENDIO PALLADIO(2.131,80 € > 01/05/2024 - 30/04/2025)";"";"2.131,80 €";"0,00 €";"";""
"106";"Allegato";"105";"DETERMINA";"Aggiudicazione";"24/04/2024 09:01";"01/01/2030 00:00";"24/04/2024 09:02";"";"";"";"";"";"";"";"";"";"";"Contratto di manutenzione attrezzature antincendio 2024/2025 Sede di Viale Astichello";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=714648"
"107";"Principale";"";"Acquisto materiale di cancelleria";"";"24/04/2024 09:03";"01/01/2030 00:00";"24/04/2024 09:05";"B147A768D7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B147A768D7";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"16/04/2024";"23-AFFIDAMENTO DIRETTO";"01912280243 - GALLA INGROSSO SRL";"01912280243 - GALLA INGROSSO SRL(336,00 € > 17/04/2024 - 30/04/2024)";"";"336,00 €";"0,00 €";"";""
"108";"Allegato";"107";"DETERMINA";"Aggiudicazione";"24/04/2024 09:04";"01/01/2030 00:00";"24/04/2024 09:05";"";"";"";"";"";"";"";"";"";"";"Acquisto materiale di cancelleria";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=714650"
