﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"57";"Allegato";"56";"Delibera a contrarre ";"Delibera a contrarre";"16/05/2023 10:25";"01/01/2029 00:00";"20/05/2023 10:25";"";"";"";"";"";"";"";"";"";"";"ACQUISTO LICENZA D'USO ED ATTIVAZIONE APPLICATIVI CLOUD “Testi Scolastici”, “Carriera”, “MOF” e “Magazzino” - MISURA 1.2.1 (RISORSE PNRR)";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=630261"
"58";"Principale";"";"Determina per l'acquisto del servizio di noleggio pullman con autista per Verona 23 maggio 2023";"";"27/05/2023 14:08";"01/01/2029 00:00";"12/06/2023 09:45";"Z243B43955";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z243B43955";" - ISISS M. CASAGRANDE";"22/05/2023";"23-AFFIDAMENTO DIRETTO";"04706060268 - AUTOSERVIZI GUERRA LIVIO";"04706060268 - AUTOSERVIZI GUERRA LIVIO(554,55 € > 23/05/2023 - 23/05/2023)";"554,55 € - 13/06/2023";"554,55 €";"554,55 €";"";""
"59";"Allegato";"58";"Delibera a contrarre ";"Delibera a contrarre";"27/05/2023 14:11";"01/01/2029 00:00";"27/05/2023 14:11";"";"";"";"";"";"";"";"";"";"";"Determina per l'acquisto del servizio di noleggio pullman con autista per Verona 23 maggio 2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=631785"
"60";"Principale";"";"Determina per l’affidamento diretto di fornitura di n.2 kit di bandiere per esterno (Italia, Europa, Regione Veneto)";"";"27/05/2023 14:12";"01/01/2029 00:00";"12/06/2023 09:51";"Z483B42A86";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z483B42A86";" - ISISS M. CASAGRANDE";"24/05/2023";"23-AFFIDAMENTO DIRETTO";"02666590696 - NSBANDIERE SRL";"02666590696 - NSBANDIERE SRL(162,00 € > 29/05/2023 - 29/05/2023)";"162,00 € - 13/06/2023";"162,00 €";"162,00 €";"";""
"61";"Allegato";"60";"Delibera a contrarre ";"Delibera a contrarre";"27/05/2023 14:16";"01/01/2029 00:00";"27/05/2023 14:16";"";"";"";"";"";"";"";"";"";"";"Determina per l’affidamento diretto di fornitura di n.2 kit di bandiere per esterno (Italia, Europa, Regione Veneto)";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=631787"
"62";"Principale";"";"Determina per l'acquisto del pacchetto per rafting sul fiume Brenta + Visita guidata alle grotte di Oliero in data 31 maggio 2023";"";"12/06/2023 09:44";"01/01/2029 00:00";"12/06/2023 10:00";"Z263B4EC51";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z263B4EC51";" - ISISS M. CASAGRANDE";"31/05/2023";"23-AFFIDAMENTO DIRETTO";"02331770244 - IVAN TEAM SAS DI IVAN PONTAROLLO";"02331770244 - IVAN TEAM SAS DI IVAN PONTAROLLO(1.530,00 € > 31/05/2023 - 31/05/2023)";"1.530,00 € - 06/06/2023";"1.530,00 €";"1.530,00 €";"";""
"63";"Allegato";"62";"Delibera a contrarre ";"Delibera a contrarre";"12/06/2023 09:48";"01/01/2029 00:00";"12/06/2023 09:48";"";"";"";"";"";"";"";"";"";"";"Determina per l'acquisto del pacchetto per rafting sul fiume Brenta + Visita guidata alle grotte di Oliero in data 31 maggio 2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=634286"
"64";"Principale";"";"Determina per l’affidamento diretto della fornitura del servizio di pubblicazione Banner e video nel quotidiano d’informazione www.qdpnews.it";"";"12/06/2023 09:54";"01/01/2029 00:00";"12/06/2023 10:00";"ZDE3B6C18D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE3B6C18D";" - ISISS M. CASAGRANDE";"05/06/2023";"23-AFFIDAMENTO DIRETTO";"04632480267 - DPLAY SRL";"04632480267 - DPLAY SRL(2.500,00 € > 05/06/2023 - 31/08/2023)";"2.500,00 € - 13/06/2023";"2.500,00 €";"2.500,00 €";"";""
"65";"Allegato";"64";"Delibera a contrarre ";"Delibera a contrarre";"12/06/2023 09:58";"01/01/2029 00:00";"12/06/2023 09:59";"";"";"";"";"";"";"";"";"";"";"Determina per l’affidamento diretto della fornitura del servizio di pubblicazione Banner e video nel quotidiano d’informazione www.qdpnews.it";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=634302"
"66";"Principale";"";"Determina per l’affidamento diretto della fornitura di n. 11 licenze per Microsoft office 365 Business premium della durata di un anno";"";"30/06/2023 08:59";"01/01/2029 00:00";"30/08/2023 09:55";"Z9A3BB4FA1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A3BB4FA1";" - ISISS M. CASAGRANDE";"29/06/2023";"23-AFFIDAMENTO DIRETTO";"02048930206 - KORA SISTEMI INFORMATICI SRL.";"02048930206 - KORA SISTEMI INFORMATICI SRL.(1.832,40 € > 30/06/2023 - 30/06/2024)";"1.832,40 € - 30/08/2023";"1.832,40 €";"1.832,40 €";"";""
"67";"Allegato";"66";"Delibera a contrarre ";"Delibera a contrarre";"30/06/2023 09:04";"01/01/2029 00:00";"20/07/2023 09:24";"";"";"";"";"";"";"";"";"";"";"Determina per l’affidamento diretto della fornitura di n. 11 licenze per Microsoft office 365 Business premium della durata di un anno";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=648200"
"68";"Principale";"";"Determina per l’affidamento diretto della fornitura di materiale sportivo";"";"30/06/2023 09:25";"01/01/2029 00:00";"30/08/2023 09:58";"Z363BB1939";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z363BB1939";" - ISISS M. CASAGRANDE";"29/06/2023";"23-AFFIDAMENTO DIRETTO";"00665460267 - SPORT SYSTEM";"00665460267 - SPORT SYSTEM(429,00 € > 21/07/2023 - 21/07/2023)";"429,00 € - 30/08/2023";"429,00 €";"429,00 €";"";""
"69";"Allegato";"68";"Delibera a contrarre ";"Delibera a contrarre";"30/06/2023 09:26";"01/01/2029 00:00";"20/07/2023 09:27";"";"";"";"";"";"";"";"";"";"";"Determina per l’affidamento diretto della fornitura di materiale sportivo";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=648204"
"70";"Principale";"";"Determina per l’affidamento diretto per il rinnovo di n. 10 licenze antivirus per pc di segreteria";"";"01/07/2023 09:27";"01/01/2029 00:00";"20/07/2023 10:46";"Z9E3BB9B39";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E3BB9B39";" - ISISS M. CASAGRANDE";"30/06/2023";"23-AFFIDAMENTO DIRETTO";"03182410260 - Esseci Computer sas";"03182410260 - Esseci Computer sas(350,00 € > 30/06/2023 - 30/06/2024)";"350,00 € - 19/07/2023";"350,00 €";"350,00 €";"";""
"71";"Allegato";"70";"Delibera a contrarre ";"Delibera a contrarre";"01/07/2023 09:34";"01/01/2029 00:00";"20/07/2023 09:34";"";"";"";"";"";"";"";"";"";"";"Determina per l’affidamento diretto per il rinnovo di n. 10 licenze antivirus per pc di segreteria";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=648214"
"72";"Principale";"";"Decisione a contrarre per l’affidamento diretto del Corso di formazione e aggiornamento addetto antincendio rivolto al personale scolastico";"";"31/08/2023 13:36";"01/01/2029 00:00";"31/08/2023 13:45";"ZAA3C48707";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA3C48707";" - ISISS M. CASAGRANDE";"30/08/2023";"23-AFFIDAMENTO DIRETTO";"03930730266 - SINTHESI ENGINERING";"03930730266 - SINTHESI ENGINERING(1.700,00 € > 04/09/2023 - 11/09/2023)";"";"1.700,00 €";"0,00 €";"";""
"73";"Allegato";"72";"Delibera a contrarre ";"Delibera a contrarre";"31/08/2023 13:44";"01/01/2029 00:00";"31/08/2023 13:45";"";"";"";"";"";"";"";"";"";"";" Corso di formazione e aggiornamento addetto antincendio rivolto al personale scolastico";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=654932"
"74";"Principale";"";"Acquisto biglietteria ferroviaria Vito Fiorino";"";"10/01/2023 12:26";"01/01/2029 00:00";"03/04/2023 09:36";"Z3A3966387";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A3966387";" - ISISS M. CASAGRANDE";"09/01/2023";"23-AFFIDAMENTO DIRETTO";"03489780266 - VALSANA SERVIZI SOCIETA' COOPERATIVA - ONDA VERDE VIAGGI";"03489780266 - VALSANA SERVIZI SOCIETA' COOPERATIVA - ONDA VERDE VIAGGI(43,50 € > 09/01/2023 - 10/01/2023)";"43,50 € - 31/03/2023";"43,50 €";"43,50 €";"";""
"75";"Allegato";"74";"Delibera a contrarre ";"Delibera a contrarre";"21/01/2023 12:47";"01/01/2029 00:00";"21/01/2023 13:22";"";"";"";"";"";"";"";"";"";"";"Determina di acquisto biglietteria ferroviaria Vito Fiorino";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=604915"
"76";"Principale";"";"Determina per iscrizione n.11 alunni ad esame ""C1 Advanced"" New Cambridge";"";"14/01/2023 09:58";"01/01/2029 00:00";"04/02/2023 10:12";"ZCE396F64A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE396F64A";" - ISISS M. CASAGRANDE";"13/01/2023";"23-AFFIDAMENTO DIRETTO";"03537250247 - NEW CAMBRIDGE INSTITUTE";"03537250247 - NEW CAMBRIDGE INSTITUTE(2.345,50 € > 11/03/2023 - 11/03/2023)";"2.345,50 € - 01/02/2023";"2.345,50 €";"2.345,50 €";"";""
"77";"Allegato";"76";"Delibera a contrarre ";"Delibera a contrarre";"14/01/2023 10:07";"01/01/2029 00:00";"04/02/2023 10:08";"";"";"";"";"";"";"";"";"";"";"Determina per iscrizione n.11 alunni ad esame ""C1 Advanced"" New Cambridge";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=611629"
"78";"Principale";"";"Determina per l’affidamento diretto della fornitura di n°12 buoni libro nominativi";"";"14/01/2023 13:16";"01/01/2029 00:00";"22/08/2023 12:19";"Z25397A944";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z25397A944";" - ISISS M. CASAGRANDE";"13/01/2023";"23-AFFIDAMENTO DIRETTO";"01868300268 - LIBRERIA LA PIEVE";"01868300268 - LIBRERIA LA PIEVE(2.232,00 € > 13/01/2023 - 31/08/2023)";"2.232,00 € - 22/08/2023";"2.232,00 €";"2.232,00 €";"";""
"79";"Allegato";"78";"Delibera a contrarre ";"Delibera a contrarre";"13/01/2023 13:21";"01/01/2029 00:00";"04/02/2023 13:21";"";"";"";"";"";"";"";"";"";"";"Determina per l’affidamento diretto della fornitura di n°12 buoni libro nominativi";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=611663"
"80";"Principale";"";"Determina di acquisto pacchetto per attività sulla neve 1 e 6 febbraio 2023";"";"01/02/2023 13:50";"01/01/2029 00:00";"03/03/2023 08:44";"Z8539BA847";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8539BA847";" - ISISS M. CASAGRANDE";"31/01/2023";"23-AFFIDAMENTO DIRETTO";"0080746058 - CONSORZIO IMPIANTI A FUNE CIVETTA";"0080746058 - CONSORZIO IMPIANTI A FUNE CIVETTA(9.130,00 € > 01/02/2023 - 06/02/2023)";"9.130,00 € - 23/02/2023";"9.130,00 €";"9.130,00 €";"";""
"81";"Allegato";"80";"Delibera a contrarre ";"Delibera a contrarre";"01/02/2023 13:59";"01/01/2029 00:00";"04/02/2023 13:59";"";"";"";"";"";"";"";"";"";"";"Determina di acquisto pacchetto per attività sulla neve 1 e 6 febbraio 2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=611669"
"82";"Principale";"";"Determina Iscrizione Esame Inglese B2 First For Schools - New Cambridge Institute";"";"04/02/2023 14:38";"01/01/2029 00:00";"17/04/2023 08:24";"Z4639CBC75";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4639CBC75";" - ISISS M. CASAGRANDE";"03/02/2023";"23-AFFIDAMENTO DIRETTO";"04200590240 - NEW CAMBRIDGE - NOVA CORSO - CERTIFICAZIONI LINGUISTICHE SRL";"04200590240 - NEW CAMBRIDGE - NOVA CORSO - CERTIFICAZIONI LINGUISTICHE SRL(7.508,00 € > 06/05/2023 - 06/05/2023)";"7.508,00 € - 15/04/2023";"7.508,00 €";"7.508,00 €";"";""
"83";"Allegato";"82";"Delibera a contrarre ";"Delibera a contrarre";"04/02/2023 14:41";"01/01/2029 00:00";"07/02/2023 14:42";"";"";"";"";"";"";"";"";"";"";"Determina Iscrizione Esame Inglese B2 First For Schools - New Cambridge Institute";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=612261"
"84";"Principale";"";"Determina per acquisto del pacchetto per il viaggio d’istruzione a Roma da mercoledì 15 febbraio 2023 a sabato 18 febbraio 2023";"";"07/02/2023 08:50";"01/01/2029 00:00";"03/03/2023 08:52";"ZF239CC68A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF239CC68A";" - ISISS M. CASAGRANDE";"06/02/2023";"23-AFFIDAMENTO DIRETTO";"04807330289 - ITINERE VIAGGI";"04807330289 - ITINERE VIAGGI(5.071,50 € > 15/02/2023 - 18/02/2023)";"5.071,50 € - 24/02/2023";"5.071,50 €";"5.071,50 €";"";""
"85";"Allegato";"84";"Delibera a contrarre ";"Delibera a contrarre";"07/02/2023 08:56";"01/01/2029 00:00";"11/02/2023 08:58";"";"";"";"";"";"";"";"";"";"";"Determina per acquisto del pacchetto per il viaggio d’istruzione a Roma da mercoledì 15 febbraio 2023 a sabato 18 febbraio 2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=613031"
"86";"Principale";"";"Determina per Il servizio di visita turistica della città di Padova (n. 2 guide e durata 2 ore) per la data del 16 febbraio 2023";"";"08/02/2023 10:18";"01/01/2029 00:00";"17/04/2023 08:20";"Z2639DA40C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2639DA40C";" - ISISS M. CASAGRANDE";"07/02/2023";"23-AFFIDAMENTO DIRETTO";"94115730304 - ASSOCIAZIONE CULTURALE STUDIO DIDATTICA NORDEST ";"94115730304 - ASSOCIAZIONE CULTURALE STUDIO DIDATTICA NORDEST (205,00 € > 16/02/2023 - 16/02/2023)";"205,00 € - 11/04/2023";"205,00 €";"205,00 €";"";""
"87";"Allegato";"86";"Delibera a contrarre ";"Delibera a contrarre";"08/02/2023 10:35";"01/01/2029 00:00";"11/02/2023 11:23";"";"";"";"";"";"";"";"";"";"";"Determina per Il servizio di visita turistica della città di Padova (n. 2 guide e durata 2 ore) per la data del 16 febbraio 2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=613041"
"88";"Principale";"";"Determina per l’affidamento diretto di fornitura di n. 17 Dispositivi di memoria e n. 35 Unità a dischi rigidi SSD";"";"11/02/2023 11:25";"01/01/2029 00:00";"03/03/2023 08:54";"Z3D39D9D80";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D39D9D80";" - ISISS M. CASAGRANDE";"09/02/2023";"23-AFFIDAMENTO DIRETTO";"01486330309 - DPS INFORMATICA SNC";"01486330309 - DPS INFORMATICA SNC(1.586,80 € > 13/02/2023 - 13/02/2023)";"1.586,80 € - 01/03/2023";"1.586,80 €";"1.586,80 €";"";""
"89";"Allegato";"88";"Delibera a contrarre ";"Delibera a contrarre";"11/02/2023 11:28";"01/01/2029 00:00";"11/02/2023 11:29";"";"";"";"";"";"";"";"";"";"";"Determina per l’affidamento diretto di fornitura di n. 17 Dispositivi di memoria e n. 35 Unità a dischi rigidi SSD";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=613043"
"90";"Principale";"";"Determina acquisto stampante di rete a colori a4/a3 e kit cartucce";"";"13/02/2023 13:56";"01/01/2029 00:00";"03/04/2023 08:48";"Z9539D7969";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9539D7969";" - ISISS M. CASAGRANDE";"12/02/2023";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"04472901000 - CONVERGE SPA";"04472901000 - CONVERGE SPA(1.736,12 € > 13/03/2023 - 13/03/2023)";"1.736,12 € - 31/03/2023";"1.736,12 €";"1.736,12 €";"";""
"91";"Allegato";"90";"Delibera a contrarre ";"Delibera a contrarre";"13/02/2023 14:00";"01/01/2029 00:00";"02/03/2023 14:02";"";"";"";"";"";"";"";"";"";"";"Determina acquisto stampante di rete a colori a4/a3 e kit cartucce";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=616052"
"92";"Principale";"";"Determina per acquisto strumenti musicali - laboratorio ""Non solo musica""";"";"28/02/2023 08:30";"01/01/2029 00:00";"17/04/2023 09:05";"ZC03A1E2BC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC03A1E2BC";" - ISISS M. CASAGRANDE";"27/02/2023";"23-AFFIDAMENTO DIRETTO";"00175550268 - ESSE MUSIC STORE SNC";"00175550268 - ESSE MUSIC STORE SNC(736,89 € > 06/03/2023 - 06/03/2023)";"736,89 € - 15/04/2023";"736,89 €";"736,89 €";"";""
"93";"Allegato";"92";"Delibera a contrarre ";"Delibera a contrarre";"28/02/2023 08:33";"01/01/2029 00:00";"04/03/2023 08:34";"";"";"";"";"";"";"";"";"";"";"Determina per acquisto strumenti musicali - laboratorio ""Non solo musica""";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=616329"
"94";"Principale";"";"Determina per acquisto pacchetto viaggio d'istruzione a Barcellona dal 19/03/2023 al 24/03/2023  - classe 5A LS ";"";"02/03/2023 13:28";"01/01/2029 00:00";"04/05/2023 14:06";"Z2C3A1367B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C3A1367B";" - ISISS M. CASAGRANDE";"01/03/2023";"23-AFFIDAMENTO DIRETTO";"04807330289 - ITINERE VIAGGI";"04807330289 - ITINERE VIAGGI(11.755,92 € > 19/03/2023 - 24/03/2023)";"11.755,92 € - 28/04/2023";"11.755,92 €";"11.755,92 €";"";""
"95";"Allegato";"94";"Delibera a contrarre ";"Delibera a contrarre";"02/03/2023 13:32";"01/01/2029 00:00";"18/03/2023 13:33";"";"";"";"";"";"";"";"";"";"";"Determina per acquisto pacchetto viaggio d'istruzione a Barcellona dal 19/03/2023 al 24/03/2023  - classe 5A LS ";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=618573"
"96";"Principale";"";"Determina Acquisto servizio noleggio pullman con autista per TARZO il 09/03/2023";"";"10/03/2023 13:48";"01/01/2029 00:00";"17/04/2023 09:00";"Z7E3A4A488";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E3A4A488";" - ISISS M. CASAGRANDE";"09/03/2023";"23-AFFIDAMENTO DIRETTO";"03233250269 - MONDO TOURS";"03233250269 - MONDO TOURS(300,00 € > 09/03/2023 - 09/03/2023)";"300,00 € - 15/04/2023";"300,00 €";"300,00 €";"";""
"97";"Allegato";"96";"Delibera a contrarre ";"Delibera a contrarre";"10/03/2023 13:50";"01/01/2029 00:00";"18/03/2023 13:50";"";"";"";"";"";"";"";"";"";"";"Determina Acquisto servizio noleggio pullman con autista per TARZO il 09/03/2023  ";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=618579"
"98";"Principale";"";"Determina per acquisto prodotti per reintegro cassette mediche";"";"15/03/2023 14:03";"01/01/2029 00:00";"03/04/2023 08:55";"ZD73A57CB1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD73A57CB1";" - ISISS M. CASAGRANDE";"14/03/2023";"23-AFFIDAMENTO DIRETTO";"01310370554 - Farma Services S.r.l.";"01310370554 - Farma Services S.r.l.(53,82 € > 20/03/2023 - 20/03/2023)";"53,82 € - 31/03/2023";"53,82 €";"53,82 €";"";""
"99";"Allegato";"98";"Delibera a contrarre ";"Delibera a contrarre";"18/03/2023 14:05";"01/01/2029 00:00";"18/03/2023 14:05";"";"";"";"";"";"";"";"";"";"";"Determina per acquisto prodotti per reintegro cassette mediche";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=618587"
"100";"Principale";"";"Determina per ingresso, noleggio e lezione al Palaghiaccio di Feltre per le classi 1^BLSU e 2^CLSA, 5^ALS e 3^CLSA -  27 marzo 2023 e 03 aprile 2023";"";"28/03/2023 14:04";"01/01/2029 00:00";"30/08/2023 09:56";"ZA93A879CE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA93A879CE";" - ISISS M. CASAGRANDE";"27/03/2023";"23-AFFIDAMENTO DIRETTO";"01215600253 - Cooperativa Elementa Scrl";"01215600253 - Cooperativa Elementa Scrl(623,20 € > 27/03/2023 - 03/04/2023)";"623,20 € - 30/08/2023";"623,20 €";"623,20 €";"";""
"101";"Allegato";"100";"Delibera a contrarre ";"Delibera a contrarre";"28/03/2023 14:09";"01/01/2029 00:00";"15/04/2023 14:09";"";"";"";"";"";"";"";"";"";"";"Determina per ingresso, noleggio e lezione al Palaghiaccio di Feltre per le classi 1^BLSU e 2^CLSA, 5^ALS e 3^CLSA - 27 marzo 2023 e 03 aprile 2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=624169"
"102";"Principale";"";"Determina per l'acquisto del  pacchetto  viaggio d'istruzione nelle MARCHE- cl.2BLS  e 3CLSA";"";"13/04/2023 10:08";"01/01/2029 00:00";"04/05/2023 14:09";"Z453A1E4E1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z453A1E4E1";" - ISISS M. CASAGRANDE";"12/04/2023";"23-AFFIDAMENTO DIRETTO";"04172040265 - MELISSA VIAGGI SAS";"04172040265 - MELISSA VIAGGI SAS(4.551,00 € > 20/04/2023 - 21/04/2023)";"4.551,00 € - 29/04/2023";"4.551,00 €";"4.551,00 €";"";""
"103";"Allegato";"102";"Delibera a contrarre ";"Delibera a contrarre";"13/04/2023 10:29";"01/01/2029 00:00";"18/04/2023 10:30";"";"";"";"";"";"";"";"";"";"";"Determina per l'acquisto del  pacchetto  viaggio d'istruzione nelle MARCHE- cl.2BLS  e 3CLSA";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=624602"
"104";"Principale";"";"Determina per l’affidamento diretto del servizio di visita guidata al Palaghiaccio di Feltre classi 1^ALSU e 2^BLS per la data del 12 aprile 2023";"";"13/04/2023 10:35";"01/01/2029 00:00";"30/08/2023 09:57";"Z1B3AABB44";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B3AABB44";" - ISISS M. CASAGRANDE";"12/04/2023";"23-AFFIDAMENTO DIRETTO";"01215600253 - Cooperativa Elementa Scrl";"01215600253 - Cooperativa Elementa Scrl(288,64 € > 12/04/2023 - 12/04/2023)";"288,64 € - 30/08/2023";"288,64 €";"288,64 €";"";""
"105";"Allegato";"104";"Delibera a contrarre ";"Delibera a contrarre";"13/04/2023 10:37";"01/01/2029 00:00";"18/04/2023 10:38";"";"";"";"";"";"";"";"";"";"";"Determina per l’affidamento diretto del servizio di visita guidata al Palaghiaccio di Feltre classi 1^ALSU e 2^BLS per la data del 12 aprile 2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=624605"
"106";"Principale";"";"Determina per il servizio di noleggio pullman con autista per la visita guidata al Palaghiaccio di Feltre classi 1^ALSU e 2^BLS in data 12 aprile 2023";"";"13/04/2023 10:46";"01/01/2029 00:00";"12/06/2023 10:04";"ZE93AAB505";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE93AAB505";" - ISISS M. CASAGRANDE";"12/04/2023";"23-AFFIDAMENTO DIRETTO";"04706060268 - AUTOSERVIZI GUERRA LIVIO";"04706060268 - AUTOSERVIZI GUERRA LIVIO(340,91 € > 12/04/2023 - 12/04/2023)";"340,91 € - 16/05/2023";"340,91 €";"340,91 €";"";""
"107";"Allegato";"106";"Delibera a contrarre ";"Delibera a contrarre";"13/04/2023 10:53";"01/01/2029 00:00";"18/04/2023 10:56";"";"";"";"";"";"";"";"";"";"";" Determina per il servizio di noleggio pullman con autista per la visita guidata al Palaghiaccio di Feltre classi 1^ALSU e 2^BLS in data 12 aprile 2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=624613"
"108";"Principale";"";"Determina acquisto pacchetto viaggio d’istruzione a Roma dal 26/04 al 29/04/2023, classe 4B LSU";"";"21/04/2023 13:50";"01/01/2029 00:00";"18/05/2023 10:24";"Z7E3AD8156";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E3AD8156";" - ISISS M. CASAGRANDE";"20/04/2023";"23-AFFIDAMENTO DIRETTO";"04807330289 - ITINERE VIAGGI";"04807330289 - ITINERE VIAGGI(6.449,00 € > 26/04/2023 - 29/04/2023)";"6.449,00 € - 10/05/2023";"6.449,00 €";"6.449,00 €";"";""
"109";"Allegato";"108";"Delibera a contrarre ";"Delibera a contrarre";"21/04/2023 13:58";"01/01/2029 00:00";"29/04/2023 13:59";"";"";"";"";"";"";"";"";"";"";"Determina acquisto pacchetto viaggio d’istruzione a Roma dal 26/04 al 29/04/2023, classe 4B LSU";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=626734"
"110";"Principale";"";"Determina per l’affidamento diretto della fornitura del servizio di corsi di formazione ,“Primo Soccorso” “Preposto” rivolti al personale scolastico ";"";"29/04/2023 14:37";"01/01/2029 00:00";"20/07/2023 08:27";"Z2F3AF6FC5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F3AF6FC5";" - ISISS M. CASAGRANDE";"29/04/2023";"23-AFFIDAMENTO DIRETTO";"92005160285 - ENAIP Veneto I.S.";"92005160285 - ENAIP Veneto I.S.(1.850,00 € > 05/05/2023 - 06/06/2023)";"1.850,00 € - 17/07/2023";"1.850,00 €";"1.850,00 €";"";""
"111";"Allegato";"110";"Delibera a contrarre ";"Delibera a contrarre";"29/04/2023 14:41";"01/01/2029 00:00";"29/04/2023 14:41";"";"";"";"";"";"";"";"";"";"";"Determina per l’affidamento diretto della fornitura del servizio di corsi di formazione ,“Primo Soccorso” “Preposto” rivolti al personale scolastico";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=626748"
"112";"Principale";"";"Determina per l'acquisto del servizio di noleggio pullman con autista per Verona Hyperspace - 08-11-23 maggio 2023";"";"09/05/2023 10:03";"01/01/2029 00:00";"12/06/2023 09:43";"Z5F3B0C625";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F3B0C625";" - ISISS M. CASAGRANDE";"08/05/2023";"23-AFFIDAMENTO DIRETTO";"03060820267 - AUTOSERVIZI BATTISTUZZI Snc";"03060820267 - AUTOSERVIZI BATTISTUZZI Snc(3.500,00 € > 08/05/2023 - 23/05/2023)";"3.500,00 € - 13/06/2023";"3.500,00 €";"3.500,00 €";"";""
"113";"Allegato";"112";"Delibera a contrarre ";"Delibera a contrarre";"09/05/2023 10:05";"01/01/2029 00:00";"13/05/2023 10:05";"";"";"";"";"";"";"";"";"";"";"Determina per l'acquisto del servizio di noleggio pullman con autista per Verona Hyperspace - 08-11-23 maggio 2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=629101"
