﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"52";"Principale";"";"verifica periodica impianti elevatori - triveneto anno 2021 ";"";"07/04/2021 00:00";"01/01/2027 00:00";"30/06/2021 15:51";"ZD73144929";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD73144929";" - Casa del Sorriso di Badia Polesine";"07/04/2021";"23-AFFIDAMENTO DIRETTO";"03829510282 - TRIVENETO S.R.L.";"03829510282 - TRIVENETO S.R.L.(760,00 € > 07/04/2021 - 31/12/2021)";"665,00 € - 29/06/2021";"760,00 €";"665,00 €";"";""
"53";"Principale";"";"Servizio pulizia ambientale 01/05/2021-30/06/2021";"";"21/04/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:10";"Z1831732CD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1831732CD";" - Casa del Sorriso di Badia Polesine";"21/04/2021";"23-AFFIDAMENTO DIRETTO";"01233310299 - FERRARI ERICA";"01233310299 - FERRARI ERICA(30.000,00 € > 01/05/2021 - 30/06/2021)";"";"30.000,00 €";"0,00 €";"";""
"54";"Allegato";"53";"Incarico diretto";"";"21/04/2021 00:00";"01/01/2027 00:00";"19/05/2021 09:10";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=33&download=460992"
"55";"Principale";"";"Materiale per torneo di briscola ";"";"30/04/2021 00:00";"01/01/2027 00:00";"30/06/2021 15:45";"ZD1318FD85";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD1318FD85";" - Casa del Sorriso di Badia Polesine";"30/04/2021";"23-AFFIDAMENTO DIRETTO";"MROLSN58T04A539H - TECNOPRINT di MORA Geom. ALESSANDRO";"MROLSN58T04A539H - TECNOPRINT di MORA Geom. ALESSANDRO(100,00 € > 30/04/2021 - 31/12/2021)";"77,05 € - 06/05/2021";"100,00 €";"77,05 €";"";""
"56";"Principale";"";"Fornitura prodotti detergenti per cucina, monouso e prodotti per la cura dell'ospite anno 2021 ";"";"11/01/2021 00:00";"01/01/2028 00:00";"03/03/2022 09:27";"Z6230219BC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6230219BC";" - Casa del Sorriso di Badia Polesine";"11/01/2021";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP srl";"03653280242 - IDEACARTA GROUP srl(39.000,00 € > 11/01/2021 - 31/12/2021)";"1.128,63 € - 06/04/2021;2.167,44 € - 06/05/2021;1.333,68 € - 04/06/2021;3.472,47 € - 05/07/2021;3.924,71 € - 04/08/2021;3.784,84 € - 04/10/2021;3.841,64 € - 02/11/2021;200,70 € - 26/01/2022;6.032,41 € - 15/02/2022";"39.000,00 €";"25.886,52 €";"";""
"57";"Allegato";"56";"Incarico diretto";"";"13/01/2021 00:00";"01/01/2027 00:00";"19/05/2021 09:00";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=33&download=460999"
"58";"Principale";"";"Pulizia straordinaria locali adibiti a vaccino ";"";"01/01/2021 00:00";"01/01/2027 00:00";"03/11/2021 15:14";"ZD53024093";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD53024093";" - Casa del Sorriso di Badia Polesine";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"01233310299 - FERRARI ERICA";"01233310299 - FERRARI ERICA(250,00 € > 01/01/2021 - 10/01/2021)";"223,60 € - 04/10/2021";"250,00 €";"223,60 €";"";""
"59";"Principale";"";"Servizio sistemazione passweb e pratiche pensionistiche anno 2021 ";"";"01/01/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:10";"Z4D305D6E5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D305D6E5";" - Casa del Sorriso di Badia Polesine";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"02523600209 - PUBLIKA STP SRL UNIPERSONALE";"02523600209 - PUBLIKA STP SRL UNIPERSONALE(5.000,00 € > 01/01/2021 - 31/12/2021)";"";"5.000,00 €";"0,00 €";"";""
"60";"Allegato";"59";"Determina a contrarre";"";"26/01/2021 00:00";"01/01/2027 00:00";"19/05/2021 09:02";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=33&download=460998"
"61";"Principale";"";"Abbonamento a rivista Personale News + newsletter ";"";"02/01/2021 00:00";"01/01/2027 00:00";"03/11/2021 15:09";"Z7830601DC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7830601DC";" - Casa del Sorriso di Badia Polesine";"02/01/2021";"23-AFFIDAMENTO DIRETTO";"02213820208 - PUBLIKA S.R.L.";"02213820208 - PUBLIKA S.R.L.(320,00 € > 02/01/2021 - 31/12/2021)";"307,69 € - 11/10/2021";"320,00 €";"307,69 €";"";""
"62";"Allegato";"61";"Determina a contrarre";"";"27/01/2021 00:00";"01/01/2027 00:00";"19/05/2021 09:03";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=33&download=460997"
"63";"Principale";"";"Sanificazione spogliatoi, atrio cucina, bussola ingresso, bagni al pubblico e sottopasso pad C. anno 2021 ";"";"01/01/2021 00:00";"01/01/2028 00:00";"02/03/2022 17:40";"Z0A3090D19";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A3090D19";" - Casa del Sorriso di Badia Polesine";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"01233310299 - FERRARI ERICA";"01233310299 - FERRARI ERICA(10.000,00 € > 01/01/2021 - 31/12/2021)";"1.995,00 € - 15/02/2022";"10.000,00 €";"1.995,00 €";"";""
"64";"Allegato";"63";"Determina a contrarre";"";"11/02/2021 00:00";"01/01/2027 00:00";"19/05/2021 09:05";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=33&download=460995"
"65";"Principale";"";"Servizio di psicologa anno 2021 ";"";"02/01/2021 00:00";"01/01/2028 00:00";"03/03/2022 09:51";"Z9D309C4D9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D309C4D9";" - Casa del Sorriso di Badia Polesine";"02/01/2021";"23-AFFIDAMENTO DIRETTO";"NDRRNI88M45F964X - ANDREETTO IRENE";"NDRRNI88M45F964X - ANDREETTO IRENE(25.000,00 € > 02/01/2021 - 31/12/2021)";"1.958,00 € - 16/02/2021;2.042,00 € - 08/03/2021;1.222,00 € - 15/04/2021;977,00 € - 10/05/2021;962,00 € - 09/06/2021;1.042,00 € - 09/07/2021;962,00 € - 10/08/2021;1.042,00 € - 13/09/2021;1.122,00 € - 13/10/2021;1.008,00 € - 15/11/2021;1.212,00 € - 13/12/2021;725,00 € - 19/01/2022";"25.000,00 €";"14.274,00 €";"";""
"66";"Principale";"";"manutenzione straordinaria attrezzature cucina ";"";"18/02/2021 00:00";"01/01/2027 00:00";"30/06/2021 15:55";"ZEE30AFAF0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE30AFAF0";" - Casa del Sorriso di Badia Polesine";"18/02/2021";"23-AFFIDAMENTO DIRETTO";"03887790230 - EMMEGI DI MARON GIORGIA";"03887790230 - EMMEGI DI MARON GIORGIA(2.600,00 € > 18/02/2021 - 31/12/2021)";"2.551,00 € - 04/06/2021";"2.600,00 €";"2.551,00 €";"";""
"67";"Principale";"";"messa fuori servizio del 23/03/2021 ";"";"12/03/2021 00:00";"01/01/2027 00:00";"24/01/2022 09:55";"Z6830FD750";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6830FD750";" - Casa del Sorriso di Badia Polesine";"12/03/2021";"23-AFFIDAMENTO DIRETTO";"05779711000 - E-DISTRIBUZIONE SPA";"05779711000 - E-DISTRIBUZIONE SPA(450,00 € > 12/03/2021 - 31/12/2021)";"";"450,00 €";"0,00 €";"";""
"68";"Principale";"";"preventivo sostituzione antenne tv pad A, B, C ";"";"25/03/2021 00:00";"01/01/2027 00:00";"30/06/2021 15:08";"Z4B31243FA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B31243FA";" - Casa del Sorriso di Badia Polesine";"25/03/2021";"23-AFFIDAMENTO DIRETTO";"01208810299 - IRE IMPIANTI di Queraiti Antonio";"01208810299 - IRE IMPIANTI di Queraiti Antonio(2.300,00 € > 25/03/2021 - 31/12/2021)";"2.300,00 € - 29/06/2021";"2.300,00 €";"2.300,00 €";"";""
"69";"Principale";"";"Pulizie e sanificazioni straordinarie da fine gennaio a inizio marzo 2021 ";"";"29/01/2021 00:00";"01/01/2027 00:00";"13/04/2021 11:00";"Z68315583F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z68315583F";" - Casa del Sorriso di Badia Polesine";"29/01/2021";"23-AFFIDAMENTO DIRETTO";"01233310299 - FERRARI ERICA";"01233310299 - FERRARI ERICA(400,00 € > 29/01/2021 - 31/03/2021)";"";"400,00 €";"0,00 €";"";""
"70";"Principale";"";"Canone software ""Medico 2000"" anno 2021 ";"";"14/05/2021 00:00";"01/01/2027 00:00";"30/06/2021 15:00";"Z3831BD8E4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3831BD8E4";" - Casa del Sorriso di Badia Polesine";"14/05/2021";"23-AFFIDAMENTO DIRETTO";"01093710299 - MEDIATECINFORMATICA SRL";"01093710299 - MEDIATECINFORMATICA SRL(690,00 € > 14/05/2021 - 31/12/2021)";"565,57 € - 17/05/2021";"690,00 €";"565,57 €";"";""
"71";"Principale";"";"MANUTENZIONE SEMESTRALE IMPIANTO RILEVAZIONE INCENDI ANNO 2021 ";"";"05/05/2021 00:00";"01/01/2027 00:00";"24/01/2022 09:50";"Z6A3196C01";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A3196C01";" - Casa del Sorriso di Badia Polesine";"05/05/2021";"23-AFFIDAMENTO DIRETTO";"03121000271 - RANZATO IMPIANTI SRL";"03121000271 - RANZATO IMPIANTI SRL(2.220,00 € > 05/05/2021 - 31/12/2021)";"2.219,40 € - 04/10/2021";"2.220,00 €";"2.219,40 €";"";""
"72";"Principale";"";"INTERVENTO MANUTENZIONE STRAORDINARIA GRUPPO ELETTROGENO PER SOSTITUZIONE CELLE DI MT ";"";"05/05/2021 00:00";"01/01/2027 00:00";"24/01/2022 09:50";"Z1A3196CFE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A3196CFE";" - Casa del Sorriso di Badia Polesine";"05/05/2021";"23-AFFIDAMENTO DIRETTO";"03121000271 - RANZATO IMPIANTI SRL";"03121000271 - RANZATO IMPIANTI SRL(2.500,00 € > 05/05/2021 - 31/12/2021)";"2.470,00 € - 05/07/2021";"2.500,00 €";"2.470,00 €";"";""
"73";"Principale";"";"Servizio consortile anno 2021 ";"";"02/01/2021 00:00";"01/01/2028 00:00";"11/05/2022 10:14";"ZF431BEF21";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF431BEF21";" - Casa del Sorriso di Badia Polesine";"02/01/2021";"23-AFFIDAMENTO DIRETTO";"03274810237 - CONSORZIO ENERGIA VENETO";"03274810237 - CONSORZIO ENERGIA VENETO(450,00 € > 02/01/2021 - 31/12/2021)";"452,00 € - 04/04/2022";"450,00 €";"452,00 €";"";""
"74";"Principale";"";"interventi aree verdi ";"";"21/05/2021 00:00";"01/01/2027 00:00";"27/05/2021 12:34";"Z2C31D5ED3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C31D5ED3";" - Casa del Sorriso di Badia Polesine";"21/05/2021";"23-AFFIDAMENTO DIRETTO";"01233310299 - FERRARI ERICA";"01233310299 - FERRARI ERICA(1.000,00 € > 21/05/2021 - 31/12/2021)";"";"1.000,00 €";"0,00 €";"";""
"75";"Principale";"";"Corso webinar ""Il Decreto Semplificazioni bis e gli appalti pubblici: cosa è cambiato"" ";"";"11/06/2021 00:00";"01/01/2027 00:00";"11/06/2021 09:15";"Z503215196";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z503215196";" - Casa del Sorriso di Badia Polesine";"11/06/2021";"23-AFFIDAMENTO DIRETTO";"03440481202 - APPALTIAMO S.R.L.S.";"03440481202 - APPALTIAMO S.R.L.S.(120,00 € > 11/06/2021 - 24/06/2021)";"";"120,00 €";"0,00 €";"";""
"76";"Principale";"";"INTERVENTO RIPARAZIONE PERDITA ACQUA LINEA PAD B E C ";"";"15/06/2021 00:00";"01/01/2027 00:00";"24/01/2022 09:50";"Z5F3220B04";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F3220B04";" - Casa del Sorriso di Badia Polesine";"15/06/2021";"23-AFFIDAMENTO DIRETTO";"FRNFRC75A05H620W - FRANZA IMPIANTI DI FRANZA FEDERICO";"FRNFRC75A05H620W - FRANZA IMPIANTI DI FRANZA FEDERICO(300,00 € > 15/06/2021 - 31/12/2021)";"253,00 € - 15/07/2021";"300,00 €";"253,00 €";"";""
"77";"Principale";"";"Materiale per emergenza Covid-19 anno 2021 ";"";"05/07/2021 00:00";"01/01/2028 00:00";"03/03/2022 09:43";"Z7C325A4A1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C325A4A1";" - Casa del Sorriso di Badia Polesine";"05/07/2021";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP srl";"03653280242 - IDEACARTA GROUP srl(15.000,00 € > 05/07/2021 - 31/12/2021)";"1.368,00 € - 04/10/2021;3.326,00 € - 02/11/2021;2.610,80 € - 15/02/2022";"15.000,00 €";"7.304,80 €";"";""
"78";"Principale";"";"Incarico legale per causa con ospite G.A.L. ";"";"08/07/2021 00:00";"01/01/2028 00:00";"10/11/2022 09:24";"Z633265B1F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z633265B1F";" - Casa del Sorriso di Badia Polesine";"08/07/2021";"23-AFFIDAMENTO DIRETTO";"00845040294 - LORENZONI Avv. RODOLFO";"00845040294 - LORENZONI Avv. RODOLFO(20.000,00 € > 08/07/2021 - 31/12/2022)";"3.588,00 € - 12/07/2021;1.980,95 € - 26/10/2022";"20.000,00 €";"5.568,95 €";"";""
"79";"Principale";"";"LAVORO DI SOSTITUZIONE TUBATURA ";"";"09/07/2021 00:00";"01/01/2027 00:00";"08/09/2021 13:02";"Z7B326C0B2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B326C0B2";" - Casa del Sorriso di Badia Polesine";"09/07/2021";"23-AFFIDAMENTO DIRETTO";"04174620239 - B.M. IMPIANTI SRL";"04174620239 - B.M. IMPIANTI SRL(300,00 € > 09/07/2021 - 31/12/2021)";"258,62 € - 02/08/2021";"300,00 €";"258,62 €";"";""
"80";"Principale";"";"acquisto scodelle cc500 ";"";"23/07/2021 00:00";"01/01/2027 00:00";"03/11/2021 15:02";"Z333294220";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z333294220";" - Casa del Sorriso di Badia Polesine";"23/07/2021";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP srl";"03653280242 - IDEACARTA GROUP srl(150,00 € > 23/07/2021 - 31/12/2021)";"120,00 € - 04/10/2021";"150,00 €";"120,00 €";"";""
"81";"Principale";"";"diserbo e manutenzione straordinaria giardini ";"";"22/07/2021 00:00";"01/01/2027 00:00";"26/07/2021 09:24";"Z9032910AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9032910AD";" - Casa del Sorriso di Badia Polesine";"22/07/2021";"23-AFFIDAMENTO DIRETTO";"01233310299 - FERRARI ERICA";"01233310299 - FERRARI ERICA(1.500,00 € > 22/07/2021 - 31/12/2021)";"";"1.500,00 €";"0,00 €";"";""
"82";"Principale";"";"Incarico libero professionale per attività di medico da 01/06/2021 al 31/12/2021 ";"";"01/06/2021 00:00";"01/01/2028 00:00";"03/03/2022 09:46";"Z8831FBC0F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8831FBC0F";" - Casa del Sorriso di Badia Polesine";"01/06/2021";"23-AFFIDAMENTO DIRETTO";"SPRNDR53E18D548A - SPROCCATI DR ANDREA";"SPRNDR53E18D548A - SPROCCATI DR ANDREA(15.000,00 € > 01/06/2021 - 31/12/2021)";"1.116,00 € - 10/08/2021;1.209,00 € - 23/09/2021;967,20 € - 11/10/2021;1.240,00 € - 02/11/2021;1.178,00 € - 07/12/2021;1.178,00 € - 03/01/2022;1.085,00 € - 26/01/2022";"15.000,00 €";"7.973,20 €";"";""
"83";"Allegato";"82";"Incarico diretto";"";"03/06/2021 00:00";"01/01/2027 00:00";"10/08/2021 13:07";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=33&download=457515"
"84";"Principale";"";"Servizio manutenzione ascensori 01/09/2021 - 31/08/2024 ";"";"27/08/2021 11:16";"01/01/2029 00:00";"03/03/2023 10:11";"ZBC32D92C8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC32D92C8";" - Casa del Sorriso di Badia Polesine";"27/08/2021";"23-AFFIDAMENTO DIRETTO";"05082190264 - CIMA ELAVATORI SRL";"05082190264 - CIMA ELAVATORI SRL(20.000,00 € > 01/09/2021 - 31/08/2024)";"2.208,00 € - 15/07/2022;1.656,00 € - 13/12/2022;1.656,00 € - 16/01/2023";"20.000,00 €";"5.520,00 €";"";""
"85";"Principale";"";"consuntivo installazione miscelatore e climatizzatori officina ";"";"08/09/2021 08:38";"01/01/2027 00:00";"03/11/2021 15:04";"Z5E32ECEA6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E32ECEA6";" - Casa del Sorriso di Badia Polesine";"03/09/2021";"23-AFFIDAMENTO DIRETTO";"03887790230 - EMMEGI DI MARON GIORGIA";"03887790230 - EMMEGI DI MARON GIORGIA(370,00 € > 08/09/2021 - 31/12/2021)";"362,00 € - 04/10/2021";"370,00 €";"362,00 €";"";""
"86";"Principale";"";"Scavi e realizzazione di pozzetto per perdita d'acqua";"";"15/09/2021 10:10";"01/01/2027 00:00";"15/09/2021 10:11";"Z94330BF98";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z94330BF98";" - Casa del Sorriso di Badia Polesine";"28/05/2021";"23-AFFIDAMENTO DIRETTO";"01233310299 - FERRARI ERICA";"01233310299 - FERRARI ERICA(500,00 € > 28/05/2021 - 15/09/2021)";"";"500,00 €";"0,00 €";"";""
"87";"Principale";"";"Corsi con ditta Publika sul DL 80/2021 e le conseguenze per gli Enti Locali ";"";"21/09/2021 08:53";"01/01/2028 00:00";"02/03/2022 17:55";"Z3D331D71C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D331D71C";" - Casa del Sorriso di Badia Polesine";"21/09/2021";"23-AFFIDAMENTO DIRETTO";"02213820208 - PUBLIKA S.R.L.";"02213820208 - PUBLIKA S.R.L.(400,00 € > 22/09/2021 - 31/12/2021)";"360,00 € - 26/01/2022";"400,00 €";"360,00 €";"";""
"88";"Principale";"";"Corso di formazione in materia di anticorruzione, trasparenza e privacy ";"";"12/10/2021 09:16";"01/01/2027 00:00";"12/10/2021 09:17";"Z133367DD8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z133367DD8";" - Casa del Sorriso di Badia Polesine";"12/10/2021";"23-AFFIDAMENTO DIRETTO";"02213820208 - PUBLIKA S.R.L.";"02213820208 - PUBLIKA S.R.L.(1.600,00 € > 12/10/2021 - 31/12/2021)";"";"1.600,00 €";"0,00 €";"";""
"89";"Principale";"";"consuntivo giugno 2021 ditta RANZATO ";"";"12/10/2021 09:57";"01/01/2028 00:00";"24/01/2022 09:50";"ZB53349CF5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB53349CF5";" - Casa del Sorriso di Badia Polesine";"04/10/2021";"23-AFFIDAMENTO DIRETTO";"03121000271 - RANZATO IMPIANTI SRL";"03121000271 - RANZATO IMPIANTI SRL(670,00 € > 04/10/2021 - 31/12/2021)";"667,49 € - 03/12/2021";"670,00 €";"667,49 €";"";""
"90";"Principale";"";"INTERVENTO SU POMPA E TUBAZIONI CIRCUITO REFRIGERATO PAD C IN CENTRALE TERMIVA E POMPA CIRCUITO CHIESA ";"";"12/10/2021 10:23";"01/01/2028 00:00";"03/03/2022 09:58";"ZDB3349D65";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB3349D65";" - Casa del Sorriso di Badia Polesine";"04/10/2021";"23-AFFIDAMENTO DIRETTO";"04174620239 - B.M. IMPIANTI SRL";"04174620239 - B.M. IMPIANTI SRL(380,00 € > 04/10/2021 - 31/12/2021)";"380,00 € - 03/01/2022";"380,00 €";"380,00 €";"";""
"91";"Principale";"";"ACQUISTO MEDAGLIE E COPPE PER FESTA DEI NONNI ANNO 2021 ";"";"12/10/2021 10:30";"01/01/2028 00:00";"02/03/2022 17:37";"Z013349D77";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z013349D77";" - Casa del Sorriso di Badia Polesine";"04/10/2021";"23-AFFIDAMENTO DIRETTO";"MROLSN58T04A539H - TECNOPRINT di MORA Geom. ALESSANDRO";"MROLSN58T04A539H - TECNOPRINT di MORA Geom. ALESSANDRO(50,00 € > 04/10/2021 - 31/12/2021)";"50,00 € - 19/01/2022";"50,00 €";"50,00 €";"";""
"92";"Principale";"";"SOSTITUZIONE VASI DI ESPANSIONE E SONDE COSTNER ";"";"12/10/2021 10:37";"01/01/2028 00:00";"03/03/2022 10:01";"ZF6334A2B6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF6334A2B6";" - Casa del Sorriso di Badia Polesine";"04/10/2021";"23-AFFIDAMENTO DIRETTO";"04174620239 - B.M. IMPIANTI SRL";"04174620239 - B.M. IMPIANTI SRL(340,00 € > 04/10/2021 - 31/12/2021)";"333,00 € - 03/01/2022";"340,00 €";"333,00 €";"";""
"93";"Principale";"";"acquisto abbattitore 9 teglie ";"";"12/10/2021 10:42";"01/01/2028 00:00";"02/03/2022 18:08";"Z43335D660";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z43335D660";" - Casa del Sorriso di Badia Polesine";"07/10/2021";"23-AFFIDAMENTO DIRETTO";"03887790230 - EMMEGI DI MARON GIORGIA";"03887790230 - EMMEGI DI MARON GIORGIA(6.000,00 € > 07/10/2021 - 31/12/2021)";"5.670,00 € - 26/01/2022";"6.000,00 €";"5.670,00 €";"";""
"94";"Principale";"";"acquisto chiavistelli quadrotto ";"";"12/10/2021 10:48";"01/01/2028 00:00";"03/03/2022 09:46";"Z8C335D671";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C335D671";" - Casa del Sorriso di Badia Polesine";"07/10/2021";"23-AFFIDAMENTO DIRETTO";"00889240297 - LA FERRAMENTA DI ZEGGIO DANIELA E C. SAS";"00889240297 - LA FERRAMENTA DI ZEGGIO DANIELA E C. SAS(600,00 € > 07/10/2021 - 31/12/2021)";"557,38 € - 26/01/2022";"600,00 €";"557,38 €";"";""
"95";"Principale";"";"Servizio conservazione sostitutiva fatture elettroniche anno 2022 ";"";"13/10/2021 13:07";"01/01/2027 00:00";"13/10/2021 13:08";"Z26336FE81";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z26336FE81";" - Casa del Sorriso di Badia Polesine";"13/10/2021";"23-AFFIDAMENTO DIRETTO";"02649530280 - SOFTWAREUNO INS";"02649530280 - SOFTWAREUNO INS(500,00 € > 01/01/2022 - 31/12/2022)";"";"500,00 €";"0,00 €";"";""
"96";"Principale";"";"imbragature pro 200 crt ";"";"27/10/2021 16:23";"01/01/2027 00:00";"27/10/2021 16:24";"Z463392554";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z463392554";" - Casa del Sorriso di Badia Polesine";"21/10/2021";"23-AFFIDAMENTO DIRETTO";"01889110209 - PRO SENECTUTE SRL ";"01889110209 - PRO SENECTUTE SRL (3.600,00 € > 21/10/2021 - 31/12/2021)";"";"3.600,00 €";"0,00 €";"";""
"97";"Principale";"";"barella doccia 3000H ";"";"27/10/2021 16:26";"01/01/2027 00:00";"27/10/2021 16:27";"Z81339258B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z81339258B";" - Casa del Sorriso di Badia Polesine";"21/10/2021";"23-AFFIDAMENTO DIRETTO";"01889110209 - PRO SENECTUTE SRL ";"01889110209 - PRO SENECTUTE SRL (2.400,00 € > 21/10/2021 - 31/12/2021)";"";"2.400,00 €";"0,00 €";"";""
"98";"Principale";"";"manutenzione su automezzo Fiat Doblò ";"";"10/11/2021 11:15";"01/01/2027 00:00";"10/12/2021 12:22";"Z4233C9D89";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4233C9D89";" - Casa del Sorriso di Badia Polesine";"08/11/2021";"23-AFFIDAMENTO DIRETTO";"TSTFBA66L10A539L - AUTOFFICINA TF DI TOSATTO FABIO";"TSTFBA66L10A539L - AUTOFFICINA TF DI TOSATTO FABIO(350,00 € > 08/11/2021 - 31/12/2021)";"340,00 € - 22/11/2021";"350,00 €";"340,00 €";"";""
"99";"Principale";"";"Servizio consulenza economica anni 2022-2024 ";"";"12/11/2021 13:21";"01/01/2027 00:00";"12/11/2021 13:22";"Z7633E38A4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7633E38A4";" - Casa del Sorriso di Badia Polesine";"12/11/2021";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(10.000,00 € > 01/01/2022 - 31/12/2024)";"";"10.000,00 €";"0,00 €";"";""
"100";"Principale";"";"acquisto materiale elettrico ";"";"02/12/2021 12:06";"01/01/2028 00:00";"05/01/2022 10:06";"Z1E33E58CF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E33E58CF";" - Casa del Sorriso di Badia Polesine";"15/11/2021";"23-AFFIDAMENTO DIRETTO";"02108091204 - COMET S.p.A.";"02108091204 - COMET S.p.A.(1.500,00 € > 15/11/2021 - 31/12/2021)";"1.425,21 € - 13/12/2021";"1.500,00 €";"1.425,21 €";"";""
"101";"Principale";"";"AFFIDAMENTO DEL SERVIZIO DI MEDICO COMPETENTE E SORVEGLIANZA SANITARIA 01/12/2021-30/11/2022";"";"02/12/2021 12:09";"01/01/2028 00:00";"03/03/2022 09:32";"Z66342E080";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z66342E080";" - Casa del Sorriso di Badia Polesine";"01/12/2021";"23-AFFIDAMENTO DIRETTO";"01578220384 - FUSETTI LEONARDO";"01578220384 - FUSETTI LEONARDO(6.000,00 € > 01/12/2021 - 30/11/2022)";"520,84 € - 19/01/2022";"6.000,00 €";"520,84 €";"";""
