﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"51";"Principale";"";"Servizi telefonia e traffico dati sedi istituto ";"";"01/06/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:13";"Z0C241C7D9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C241C7D9";" - I.I.S. ""ATESTINO""";"01/06/2018";"23-AFFIDAMENTO DIRETTO";"00488410010 - TIM S.p.A.";"00488410010 - TIM S.p.A.(6.786,80 € > 01/06/2018 - 31/05/2019)";"6.681,44 € - 22/08/2019";"6.786,80 €";"6.681,44 €";"";""
"52";"Principale";"";"Libretti, badge e registri vari";"";"23/06/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:07";"Z48241E7B5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z48241E7B5";" - I.I.S. ""ATESTINO""";"23/06/2018";"23-AFFIDAMENTO DIRETTO";"00150470342 - Gruppo Spaggiari Parma Spa";"00150470342 - Gruppo Spaggiari Parma Spa(2.307,00 € > 07/08/2018 - 07/08/2018)";"2.307,00 € - 07/08/2018";"2.307,00 €";"2.307,00 €";"";""
"53";"Principale";"";"PC desktop Lab. Multidisciplinare";"";"28/06/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:04";"Z46241F7D6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z46241F7D6";" - I.I.S. ""ATESTINO""";"28/06/2018";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"04472901000 - Converge S.p.a";"04472901000 - Converge S.p.a(12.922,00 € > 23/07/2018 - 26/07/2018)";"12.922,00 € - 07/08/2018";"12.922,00 €";"12.922,00 €";"";""
"54";"Principale";"";"Licenze software office automation Lab. Multidisciplinare";"";"28/06/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:02";"Z842420987";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z842420987";" - I.I.S. ""ATESTINO""";"28/06/2018";"23-AFFIDAMENTO DIRETTO";"04066840283 - ITS di Volpato Luca e C.";"04066840283 - ITS di Volpato Luca e C.(2.376,60 € > 09/07/2018 - 09/07/2018)";"2.376,60 € - 05/07/2018";"2.376,60 €";"2.376,60 €";"";""
"55";"Principale";"";"Visualizzatore digitale compatto e videoproiettore";"";"28/06/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:13";"Z3224270ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3224270ED";" - I.I.S. ""ATESTINO""";"28/06/2018";"23-AFFIDAMENTO DIRETTO";"00106290190 - La Meccanografica";"00106290190 - La Meccanografica(710,00 € > 28/08/2018 - 28/08/2018)";"710,00 € - 24/08/2018";"710,00 €";"710,00 €";"";""
"56";"Principale";"";"Fornitura, installazione e configurazione centrale impianto antintrusione";"";"15/06/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:04";"Z5B243CB4C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B243CB4C";" - I.I.S. ""ATESTINO""";"15/06/2018";"23-AFFIDAMENTO DIRETTO";"00577540289 - Custos di Roberto Scattolin";"00577540289 - Custos di Roberto Scattolin(1.958,00 € > 18/06/2018 - 25/06/2018)";"1.958,00 € - 07/08/2018";"1.958,00 €";"1.958,00 €";"";""
"57";"Principale";"";"Materiale di pulizia";"";"22/06/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:07";"Z642459990";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z642459990";" - I.I.S. ""ATESTINO""";"22/06/2018";"23-AFFIDAMENTO DIRETTO";"03505810287 - Ponzin S.a.s.";"03505810287 - Ponzin S.a.s.(1.202,63 € > 24/07/2018 - 24/07/2018)";"1.202,63 € - 07/08/2018";"1.202,63 €";"1.202,63 €";"";""
"58";"Principale";"";"Materiale di pulizia";"";"22/06/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:04";"ZCE24599B3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE24599B3";" - I.I.S. ""ATESTINO""";"22/06/2018";"23-AFFIDAMENTO DIRETTO";"04095550283 - Cleaner S.n.c.";"04095550283 - Cleaner S.n.c.(329,60 € > 26/07/2018 - 26/07/2018)";"329,60 € - 07/08/2018";"329,60 €";"329,60 €";"";""
"59";"Principale";"";"Servizio televigilanza sede centrale";"";"31/07/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:07";"ZF02490C76";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF02490C76";" - I.I.S. ""ATESTINO""";"31/07/2018";"23-AFFIDAMENTO DIRETTO";"01022180283 - Padova Controlli";"01022180283 - Padova Controlli(717,00 € > 01/08/2018 - 31/07/2019)";"588,00 € - 11/03/2020";"717,00 €";"588,00 €";"";""
"60";"Principale";"";"Carta A4 bianca gr. 80 ";"";"26/09/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:50";"ZD02510118";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD02510118";" - I.I.S. ""ATESTINO""";"26/09/2018";"23-AFFIDAMENTO DIRETTO";"02529780278 - Kit Ufficio s.n.c.";"02529780278 - Kit Ufficio s.n.c.(645,00 € > 02/10/2018 - 02/10/2018)";"645,00 € - 12/11/2018";"645,00 €";"645,00 €";"";""
"61";"Allegato";"60";"Determina";"";"03/01/2019 00:00";"01/01/2025 00:00";"03/01/2019 10:24";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=473940"
"62";"Principale";"";"Assicurazione alunni e personale istituto a.s.2018/2019";"";"06/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:40";"Z8F2536CE1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F2536CE1";" - I.I.S. ""ATESTINO""";"06/10/2018";"23-AFFIDAMENTO DIRETTO";"03967470968 - Ambiente Scuola srl";"03967470968 - Ambiente Scuola srl(5.690,50 € > 01/11/2018 - 31/10/2019)";"5.690,50 € - 05/02/2019";"5.690,50 €";"5.690,50 €";"";""
"63";"Allegato";"62";"Determina";"";"03/01/2019 00:00";"01/01/2025 00:00";"03/01/2019 10:33";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=470376"
"64";"Principale";"";"Materiale elettrico";"";"10/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:50";"Z2B2541FD3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B2541FD3";" - I.I.S. ""ATESTINO""";"10/10/2018";"23-AFFIDAMENTO DIRETTO";"01171730466 - Vangelisti Roberto Snc";"01171730466 - Vangelisti Roberto Snc(202,00 € > 18/10/2018 - 18/10/2018)";"202,00 € - 12/11/2018";"202,00 €";"202,00 €";"";""
"65";"Allegato";"64";"Determina";"";"03/01/2019 00:00";"01/01/2025 00:00";"03/01/2019 11:06";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=473942"
"66";"Principale";"";"Acquisto servizio formazione alunni (ECDL)";"";"20/09/2018 00:00";"01/01/2025 00:00";"30/12/2019 12:57";"ZE42545D74";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE42545D74";" - I.I.S. ""ATESTINO""";"20/09/2018";"23-AFFIDAMENTO DIRETTO";"93010440142 - DIDASCA ";"93010440142 - DIDASCA (3.900,00 € > 12/11/2018 - 18/06/2019)";"4.669,00 € - 05/12/2019";"3.900,00 €";"4.669,00 €";"";""
"67";"Principale";"";"Noleggio pullman per uscita Bologna il 18.10.2018";"";"02/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:34";"Z3E254716C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E254716C";" - I.I.S. ""ATESTINO""";"02/10/2018";"23-AFFIDAMENTO DIRETTO";"02350460289 - Autoservizi Temporin Aldo";"02350460289 - Autoservizi Temporin Aldo(720,00 € > 17/10/2018 - 17/10/2018)";"720,00 € - 12/11/2018";"720,00 €";"720,00 €";"";""
"68";"Allegato";"67";"Determina";"";"03/01/2019 00:00";"01/01/2025 00:00";"03/01/2019 11:25";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=487504"
"69";"Principale";"";"Fornitura e posa in opera tende veneziane ufficio didattica";"";"02/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:34";"ZB5254F38B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB5254F38B";" - I.I.S. ""ATESTINO""";"02/10/2018";"23-AFFIDAMENTO DIRETTO";"00857370282 - Solart S.n.c. di Diletta ed Alessandro Sacco";"00857370282 - Solart S.n.c. di Diletta ed Alessandro Sacco(460,00 € > 15/11/2018 - 15/11/2018)";"460,00 € - 10/12/2018";"460,00 €";"460,00 €";"";""
"70";"Allegato";"69";"Determina";"";"03/01/2019 00:00";"01/01/2025 00:00";"03/01/2019 11:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=487506"
"71";"Principale";"";"materiale di pulizia";"";"31/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:34";"Z6025951E6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6025951E6";" - I.I.S. ""ATESTINO""";"31/10/2018";"23-AFFIDAMENTO DIRETTO";"03505810287 - Ponzin S.a.s.";"03505810287 - Ponzin S.a.s.(391,90 € > 09/11/2018 - 09/11/2018)";"391,90 € - 10/12/2018";"391,90 €";"391,90 €";"";""
"72";"Allegato";"71";"Determina";"";"03/01/2019 00:00";"01/01/2025 00:00";"03/01/2019 11:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=487507"
"73";"Principale";"";"Depliant e locandine istituto";"";"24/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:34";"Z362595258";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z362595258";" - I.I.S. ""ATESTINO""";"24/10/2018";"23-AFFIDAMENTO DIRETTO";"03373110281 - Yges";"03373110281 - Yges(1.626,00 € > 02/11/2018 - 04/12/2018)";"1.626,00 € - 05/02/2019";"1.626,00 €";"1.626,00 €";"";""
"74";"Allegato";"73";"Determina";"";"03/01/2019 00:00";"01/01/2025 00:00";"03/01/2019 11:40";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=487509"
"75";"Principale";"";"Pubblicità orientamento scolastico 2019/2020";"";"07/11/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:34";"Z4B25A3C74";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B25A3C74";" - I.I.S. ""ATESTINO""";"07/11/2018";"23-AFFIDAMENTO DIRETTO";"04385760287 - Give Emotions s.r.l.";"04385760287 - Give Emotions s.r.l.(700,00 € > 07/11/2018 - 31/12/2018)";"700,00 € - 05/02/2019";"700,00 €";"700,00 €";"";""
"76";"Allegato";"75";"Determina";"";"03/01/2019 00:00";"01/01/2025 00:00";"03/01/2019 11:47";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=487511"
"77";"Principale";"";"Noleggio pullman per uscita Verona Job Orienta il 30.11.2018";"";"08/11/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:50";"ZA925F9508";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA925F9508";" - I.I.S. ""ATESTINO""";"08/11/2018";"23-AFFIDAMENTO DIRETTO";"02350460289 - Autoservizi Temporin Aldo";"02350460289 - Autoservizi Temporin Aldo(700,00 € > 30/11/2018 - 30/11/2018)";"700,00 € - 05/02/2019";"700,00 €";"700,00 €";"";""
"78";"Allegato";"77";"Determina";"";"03/01/2019 00:00";"01/01/2025 00:00";"03/01/2019 11:54";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=473943"
"79";"Principale";"";"Esami PET FCE CAE sezione febbraio e marzo 2019";"";"05/12/2018 00:00";"01/01/2025 00:00";"30/12/2019 13:25";"Z54261D33A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z54261D33A";" - I.I.S. ""ATESTINO""";"05/12/2018";"23-AFFIDAMENTO DIRETTO";"01112330269 - Oxford School of English";"01112330269 - Oxford School of English(682,00 € > 01/02/2019 - 31/03/2019)";"682,00 € - 05/02/2019";"682,00 €";"682,00 €";"";""
"80";"Principale";"";"Servizio posta target per orientamento a.s. 2019/20";"";"07/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:50";"Z59262C3CF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z59262C3CF";" - I.I.S. ""ATESTINO""";"07/12/2018";"23-AFFIDAMENTO DIRETTO";"01114601006 - Poste Italiane S.p.a.";"01114601006 - Poste Italiane S.p.a.(489,44 € > 07/12/2018 - 15/01/2019)";"489,44 € - 18/12/2018";"489,44 €";"489,44 €";"";""
"81";"Allegato";"80";"Determina";"";"03/01/2019 00:00";"01/01/2025 00:00";"03/01/2019 12:09";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=473945"
"82";"Principale";"";"Buste personalizzate orientamento in ingresso";"";"03/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:40";"ZAB2633904";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB2633904";" - I.I.S. ""ATESTINO""";"03/12/2018";"23-AFFIDAMENTO DIRETTO";"03373110281 - Yges";"03373110281 - Yges(399,16 € > 10/12/2018 - 17/12/2018)";"399,16 € - 05/02/2019";"399,16 €";"399,16 €";"";""
"83";"Allegato";"82";"Determina";"";"03/01/2019 00:00";"01/01/2025 00:00";"03/01/2019 12:15";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=470378"
"84";"Principale";"";"Stampa inviti, locandine e manifesti per evento Fair Play del 13.12.2018";"";"12/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:40";"Z832643CD8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z832643CD8";" - I.I.S. ""ATESTINO""";"12/12/2018";"01-PROCEDURA APERTA";"03373110281 - Yges";"03373110281 - Yges(430,45 € > 13/12/2018 - 13/12/2018)";"430,45 € - 05/02/2019";"430,45 €";"430,45 €";"";""
"85";"Allegato";"84";"Determina";"";"03/01/2019 00:00";"01/01/2025 00:00";"03/01/2019 12:18";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=470380"
"86";"Principale";"";"Acquisto articoli natalizi";"";"12/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:50";"ZDF264F37F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF264F37F";" - I.I.S. ""ATESTINO""";"12/12/2018";"23-AFFIDAMENTO DIRETTO";"03649540287 - Cartolibreria Apostoli S.n.c";"03649540287 - Cartolibreria Apostoli S.n.c(204,92 € > 18/12/2018 - 18/12/2018)";"204,92 € - 05/02/2019";"204,92 €";"204,92 €";"";""
"87";"Allegato";"86";"Determina";"";"03/01/2019 00:00";"01/01/2025 00:00";"03/01/2019 12:22";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=473946"
"88";"Principale";"";"Soggiorno Kaberlaba dal 31 gennaio al 02 febbraio 2019";"";"30/11/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:25";"Z0B26AEBC6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B26AEBC6";" - I.I.S. ""ATESTINO""";"30/11/2018";"23-AFFIDAMENTO DIRETTO";"RGNVTR67M05A465L - RIGONI VITTORIO";"RGNVTR67M05A465L - RIGONI VITTORIO(3.540,76 € > 31/01/2019 - 02/02/2019)";"3.540,76 € - 18/03/2019";"3.540,76 €";"3.540,76 €";"";""
"89";"Allegato";"88";"Determina";"";"03/01/2020 00:00";"01/01/2026 00:00";"03/01/2020 09:43";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=484716"
"90";"Principale";"";"Vocabolari bilingue Albanese, Romeno, Arabo, Cinese";"";"30/11/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:25";"ZCC26B3D35";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC26B3D35";" - I.I.S. ""ATESTINO""";"30/11/2018";"23-AFFIDAMENTO DIRETTO";"09498240150 - VENETO LIBRI SRL";"09498240150 - VENETO LIBRI SRL(139,68 € > 17/01/2019 - 12/03/2019)";"139,68 € - 15/04/2019";"139,68 €";"139,68 €";"";""
"91";"Allegato";"90";"Determina";"";"03/01/2020 00:00";"01/01/2026 00:00";"03/01/2020 09:55";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=484713"
"92";"Principale";"";"Viaggio in Valcamonica dal 21 al 22 marzo 2019";"";"27/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:25";"Z5E26C4C90";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E26C4C90";" - I.I.S. ""ATESTINO""";"27/12/2018";"23-AFFIDAMENTO DIRETTO";"04807330289 - In Itinere Viaggi Soc. Coop.";"04807330289 - In Itinere Viaggi Soc. Coop.(3.995,00 € > 21/03/2019 - 22/03/2019)";"3.995,00 € - 15/04/2019";"3.995,00 €";"3.995,00 €";"";""
"93";"Allegato";"92";"Determina";"";"03/01/2020 00:00";"01/01/2026 00:00";"03/01/2020 10:09";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=484712"
"94";"Principale";"";"Viaggio a Torino dal 9 all'11 maggio 2019";"";"27/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:25";"ZF026DD7D3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF026DD7D3";" - I.I.S. ""ATESTINO""";"27/12/2018";"23-AFFIDAMENTO DIRETTO";"04807920287 - New Travel Group di Bello Andrea";"04807920287 - New Travel Group di Bello Andrea(4.730,00 € > 09/05/2019 - 11/05/2019)";"4.730,00 € - 03/06/2019";"4.730,00 €";"4.730,00 €";"";""
"95";"Allegato";"94";"Determina";"";"03/01/2020 00:00";"01/01/2026 00:00";"03/01/2020 10:15";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=484710"
"96";"Principale";"";"Viaggio a Vienna dal 19 al 22 marzo 2019";"";"27/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:25";"Z0126DF19C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0126DF19C";" - I.I.S. ""ATESTINO""";"27/12/2018";"23-AFFIDAMENTO DIRETTO";"00968020297 - Fulvia Tour S.a.s.";"00968020297 - Fulvia Tour S.a.s.(8.736,00 € > 19/03/2019 - 22/03/2019)";"8.736,00 € - 15/04/2019";"8.736,00 €";"8.736,00 €";"";""
"97";"Allegato";"96";"Determina";"";"03/01/2020 00:00";"01/01/2026 00:00";"03/01/2020 10:44";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=484704"
"98";"Principale";"";"Viaggio a Berlino dal25 al 30 marzo 2019";"";"27/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:25";"ZCB26E156D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB26E156D";" - I.I.S. ""ATESTINO""";"27/12/2018";"23-AFFIDAMENTO DIRETTO";"04807920287 - New Travel Group di Bello Andrea";"04807920287 - New Travel Group di Bello Andrea(14.350,00 € > 25/03/2019 - 30/03/2019)";"14.350,00 € - 02/05/2019";"14.350,00 €";"14.350,00 €";"";""
"99";"Allegato";"98";"Determina";"";"03/01/2020 00:00";"01/01/2026 00:00";"03/01/2020 10:56";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=484699"
"100";"Principale";"";"Viaggio di istruzione a Barcellona e Provenza dal 18 al 23 marzo 2019";"";"27/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:25";"ZB326EED86";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB326EED86";" - I.I.S. ""ATESTINO""";"27/12/2018";"23-AFFIDAMENTO DIRETTO";"04807920287 - New Travel Group di Bello Andrea";"04807920287 - New Travel Group di Bello Andrea(9.048,00 € > 18/03/2019 - 23/03/2019)";"9.048,00 € - 15/04/2019";"9.048,00 €";"9.048,00 €";"";""
"101";"Allegato";"100";"Determina";"";"03/01/2020 00:00";"01/01/2026 00:00";"03/01/2020 11:16";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=484693"
"102";"Principale";"";"Soggiorno linguistico a Cannes dal 24 al 30 marzo 2019";"";"27/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:25";"Z2426FBD14";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2426FBD14";" - I.I.S. ""ATESTINO""";"27/12/2018";"23-AFFIDAMENTO DIRETTO";"ATU47990508 - PIERRE OVERALL  - PIERRE & SPRACHFERIEN GMBH";"ATU47990508 - PIERRE OVERALL  - PIERRE & SPRACHFERIEN GMBH(12.000,00 € > 24/03/2019 - 30/03/2019)";"12.000,00 € - 28/03/2019";"12.000,00 €";"12.000,00 €";"";""
"103";"Allegato";"102";"Determina";"";"03/01/2020 00:00";"01/01/2026 00:00";"03/01/2020 11:23";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=484691"
"104";"Principale";"";"Viaggio a Roma dal 27 al 30 marzo 2019";"";"27/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:25";"Z1F271F94E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F271F94E";" - I.I.S. ""ATESTINO""";"27/12/2018";"23-AFFIDAMENTO DIRETTO";"04807330289 - In Itinere Viaggi Soc. Coop.";"04807330289 - In Itinere Viaggi Soc. Coop.(6.953,00 € > 27/03/2019 - 30/03/2019)";"6.953,00 € - 02/05/2019";"6.953,00 €";"6.953,00 €";"";""
"105";"Allegato";"104";"Determina";"";"03/01/2020 00:00";"01/01/2026 00:00";"03/01/2020 11:34";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=44&download=484687"
