﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"40";"Principale";"";"Fornitura acqua per l'anno 2021";"";"03/02/2022 15:24";"01/01/2029 00:00";"26/01/2024 11:58";"Z86308E306";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z86308E306";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"03475190272 - Piave Servizi S.p.A.";"03475190272 - Piave Servizi S.p.A.(10.000,00 € > 01/01/2021 - 31/12/2021)";"334,58 € - 31/05/2021;1.331,47 € - 30/08/2021;633,04 € - 30/11/2021;1.081,28 € - 28/02/2022";"10.000,00 €";"3.380,37 €";"";""
"41";"Principale";"";"Acquisto prodotti monouso e per l'igiene della persona 2021";"";"03/02/2022 15:24";"01/01/2028 00:00";"26/01/2024 11:58";"Z92314BDDE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z92314BDDE";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"09939050150 - FARMODERM s.r.l.";"09939050150 - FARMODERM s.r.l.(500,00 € > 01/01/2021 - 31/12/2021)";"144,00 € - 31/05/2021";"500,00 €";"144,00 €";"";""
"42";"Principale";"";"Acquisto integratori iperproteici e addensanti";"";"03/02/2022 15:31";"01/01/2029 00:00";"26/01/2024 11:58";"Z363133D3D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z363133D3D";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"10329000961 - FOODAR ADVANCED RESEARCH SRL";"10329000961 - FOODAR ADVANCED RESEARCH SRL(10.000,00 € > 01/01/2021 - 31/12/2021)";"432,00 € - 30/06/2021;432,00 € - 31/08/2021;432,00 € - 30/09/2021;345,60 € - 29/10/2021;432,00 € - 28/02/2022";"10.000,00 €";"2.073,60 €";"";""
"43";"Principale";"";"Fornitura servizio telefonia fissa fino al 31/12/2021";"";"03/02/2022 15:31";"01/01/2029 00:00";"26/01/2024 11:58";"Z4230BB4F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4230BB4F3";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"00488410010 - TIM S.p.A.";"00488410010 - TIM S.p.A.(5.000,00 € > 01/01/2021 - 31/12/2021)";"82,55 € - 28/06/2021;199,64 € - 28/06/2021;80,02 € - 28/06/2021;50,19 € - 28/06/2021;5,03 € - 28/06/2021;50,20 € - 11/08/2021;80,20 € - 11/08/2021;193,65 € - 11/08/2021;84,10 € - 11/08/2021;90,00 € - 21/10/2021;55,21 € - 21/10/2021;191,15 € - 21/10/2021;5,03 € - 21/10/2021;94,72 € - 21/10/2021;50,15 € - 31/12/2021;80,08 € - 31/12/2021;179,46 € - 31/12/2021;82,14 € - 31/12/2021;50,16 € - 25/02/2022;80,00 € - 25/02/2022;194,40 € - 25/02/2022;83,52 € - 25/02/2022;84,53 € - 28/04/2022;50,07 € - 28/04/2022;172,10 € - 28/04/2022;80,00 € - 28/04/2022";"5.000,00 €";"2.448,30 €";"";""
"44";"Principale";"";"Manutenzione straordinaria del sistema combinato di segnalazione ... impianto dect DM";"";"03/02/2022 15:31";"01/01/2028 00:00";"26/01/2024 11:58";"Z5731801FE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5731801FE";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"03173470265 - ZET-TRE s.r.l.";"03173470265 - ZET-TRE s.r.l.(5.000,00 € > 01/01/2021 - 31/12/2021)";"24,23 € - 30/06/2021;750,21 € - 30/06/2021;84,00 € - 30/11/2021";"5.000,00 €";"858,44 €";"";""
"45";"Principale";"";"Noleggio fotocopiatore";"";"03/02/2022 15:31";"01/01/2028 00:00";"26/01/2024 11:58";"Z5B3017BF4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B3017BF4";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"09/01/2021";"23-AFFIDAMENTO DIRETTO";"09275090158 - SHARP Electronics (Italia) S.p.A.";"09275090158 - SHARP Electronics (Italia) S.p.A.(500,00 € > 09/01/2021 - 08/07/2021)";"72,00 € - 30/06/2021;100,23 € - 30/09/2021";"500,00 €";"172,23 €";"";""
"46";"Principale";"";"Servizio ristorazione";"";"03/02/2022 15:31";"01/01/2028 00:00";"26/01/2024 11:58";"Z6431315AC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6431315AC";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/04/2021";"23-AFFIDAMENTO DIRETTO";"01617950249 - SERENISSIMA Ristorazione S.p.A.";"01617950249 - SERENISSIMA Ristorazione S.p.A.(35.000,00 € > 01/04/2021 - 30/04/2021)";"218,57 € - 28/06/2021;24.514,73 € - 28/06/2021";"35.000,00 €";"24.733,30 €";"";""
"47";"Principale";"";"Fornitura articoli di cancelleria 2021";"";"03/02/2022 15:31";"01/01/2029 00:00";"26/01/2024 11:58";"Z68319CC88";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z68319CC88";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"01249200260 - La Cartocontabile s.r.l.";"01249200260 - La Cartocontabile s.r.l.(5.000,00 € > 01/01/2021 - 31/12/2021)";"301,21 € - 30/06/2021;140,68 € - 31/01/2022";"5.000,00 €";"441,89 €";"";""
"48";"Principale";"";"Fornitura energia elettrica istituzionale e uffici amministratitvi maggio 2020";"";"03/02/2022 15:32";"01/01/2028 00:00";"26/01/2024 11:58";"Z732CDB49A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z732CDB49A";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/05/2020";"23-AFFIDAMENTO DIRETTO";"03443420231 - GLOBAL POWER S.p.A.";"03443420231 - GLOBAL POWER S.p.A.(6.000,00 € > 01/05/2020 - 31/05/2020)";"988,96 € - 01/06/2021";"6.000,00 €";"988,96 €";"";""
"49";"Principale";"";"servizio di pulizia e sanificazione ambientale";"";"03/02/2022 15:32";"01/01/2028 00:00";"01/03/2024 08:54";"Z7430D670C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7430D670C";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/03/2021";"23-AFFIDAMENTO DIRETTO";"00090810383 - COPMA SOC. COOP PER AZIONI";"00090810383 - COPMA SOC. COOP PER AZIONI(38.000,00 € > 01/03/2021 - 30/04/2021)";"17.929,61 € - 08/06/2021;1.030,32 € - 08/06/2021;18.091,11 € - 08/07/2021";"38.000,00 €";"37.051,04 €";"";""
"50";"Principale";"";"Adesione al consorzio Energia Veneto anno 2021";"";"03/02/2022 15:32";"01/01/2028 00:00";"26/01/2024 11:58";"Z7E31C86AC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E31C86AC";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"03274810237 - C.E.V. Consorzio Energia Veneto";"03274810237 - C.E.V. Consorzio Energia Veneto(500,00 € > 01/01/2021 - 31/12/2021)";"352,00 € - 14/06/2021";"500,00 €";"352,00 €";"";""
"51";"Principale";"";"Somministrazione lavoro a tempo determinato collaboratore amm-vo";"";"03/02/2022 15:32";"01/01/2029 00:00";"26/01/2024 11:58";"Z9431CEEA6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9431CEEA6";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"20/05/2021";"23-AFFIDAMENTO DIRETTO";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro(39.000,00 € > 21/05/2021 - 31/12/2021)";"671,55 € - 29/06/2021;1.783,43 € - 28/07/2021;1.802,56 € - 30/08/2021;1.228,66 € - 29/09/2021;2.027,34 € - 28/10/2021;2.125,87 € - 29/11/2021;1.753,78 € - 29/12/2021;1.582,57 € - 25/02/2022;-1.582,57 € - 25/02/2022;2.166,03 € - 31/01/2022";"39.000,00 €";"13.559,22 €";"";""
"52";"Principale";"";"Fornitura attrezzature di reparto e ricambi 2021";"";"03/02/2022 15:32";"01/01/2028 00:00";"01/03/2024 08:54";"ZE83191A45";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE83191A45";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"05503160011 - ***ArjoHuntleigh  S.p.A.";"05503160011 - ***ArjoHuntleigh  S.p.A.(5.000,00 € > 01/01/2021 - 31/12/2021)";"312,30 € - 30/06/2021;485,61 € - 30/09/2021;18,31 € - 29/10/2021";"5.000,00 €";"816,22 €";"";""
"53";"Principale";"";"Sostituzione soccorritore per sistema di alimentazioni luci con nuovo UPS";"";"03/02/2022 15:33";"01/01/2028 00:00";"26/01/2024 11:58";"Z3C31F0AB3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C31F0AB3";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"00590300265 - Lenzini s.r.l.";"00590300265 - Lenzini s.r.l.(4.000,00 € > 01/01/2021 - 31/12/2022)";"1.757,00 € - 30/07/2021";"4.000,00 €";"1.757,00 €";"";""
"54";"Principale";"";"Servizio ristorazione";"";"03/02/2022 15:33";"01/01/2028 00:00";"26/01/2024 11:58";"Z4D318FC42";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D318FC42";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/05/2021";"23-AFFIDAMENTO DIRETTO";"01617950249 - SERENISSIMA Ristorazione S.p.A.";"01617950249 - SERENISSIMA Ristorazione S.p.A.(35.000,00 € > 01/05/2021 - 31/05/2021)";"225,85 € - 30/07/2021;26.405,62 € - 30/07/2021";"35.000,00 €";"26.631,47 €";"";""
"55";"Principale";"";"Acquisto consumabili per stampanti HP 2021";"";"03/02/2022 15:33";"01/01/2028 00:00";"26/01/2024 11:58";"Z4E322CF6E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E322CF6E";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"18/06/2021";"23-AFFIDAMENTO DIRETTO";"04864781002 - CARTO COPY SERVICE s.r.l.";"04864781002 - CARTO COPY SERVICE s.r.l.(2.000,00 € > 18/06/2021 - 31/12/2021)";"534,80 € - 30/07/2021";"2.000,00 €";"534,80 €";"";""
"56";"Principale";"";"Servizio gestione sistemi antidecubito";"";"03/02/2022 15:33";"01/01/2028 00:00";"26/01/2024 11:58";"ZBF318BFCD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF318BFCD";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/05/2021";"23-AFFIDAMENTO DIRETTO";"10782860158 - SERVICE MED SRL con Socio Unico Medicair Group Srl";"10782860158 - SERVICE MED SRL con Socio Unico Medicair Group Srl(17.000,00 € > 01/05/2021 - 31/10/2021)";"2.480,00 € - 30/07/2021;2.400,00 € - 30/08/2021;2.480,00 € - 30/09/2021;2.480,00 € - 29/10/2021;2.400,00 € - 30/11/2021;2.480,00 € - 30/12/2021";"17.000,00 €";"14.720,00 €";"";""
"57";"Principale";"";"servizio di pulizia e sanificazione ambientale";"";"03/02/2022 15:33";"01/01/2028 00:00";"01/03/2024 08:54";"ZF1318FC57";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF1318FC57";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/05/2021";"23-AFFIDAMENTO DIRETTO";"00090810383 - COPMA SOC. COOP PER AZIONI";"00090810383 - COPMA SOC. COOP PER AZIONI(38.000,00 € > 01/05/2021 - 30/06/2021)";"18.091,11 € - 05/08/2021;18.091,11 € - 03/09/2021";"38.000,00 €";"36.182,22 €";"";""
"58";"Principale";"";"Acquisto accessori e ricambi per materassi antidecubito";"";"03/02/2022 15:33";"01/01/2028 00:00";"26/01/2024 11:58";"ZF331CEBD2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF331CEBD2";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"02424720288 - Termoletto Italiana s.r.l.";"02424720288 - Termoletto Italiana s.r.l.(500,00 € > 01/01/2021 - 31/12/2021)";"151,05 € - 30/07/2021";"500,00 €";"151,05 €";"";""
"59";"Principale";"";"Fornitura energia elettrica istituzionale periodo di 18 mesi (Consip EE18)";"";"03/02/2022 15:39";"01/01/2029 00:00";"01/03/2024 08:54";"8668680509";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8668680509";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"12/03/2021";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"06655971007 - ENEL ENERGIA SPA";"06655971007 - ENEL ENERGIA SPA(75.000,00 € > 27/04/2021 - 30/11/2022)";"3.839,63 € - 11/08/2021;110,74 € - 13/08/2021;3.820,39 € - 14/09/2021;107,75 € - 14/09/2021;121,23 € - 12/10/2021;3.750,59 € - 12/10/2021;99,72 € - 12/11/2021;1.942,77 € - 12/11/2021;2.319,15 € - 13/12/2021;64,16 € - 13/12/2021;2.045,29 € - 15/02/2022;78,44 € - 15/02/2022;1.718,34 € - 15/03/2022;80,14 € - 15/03/2022;1.426,40 € - 13/04/2022;78,55 € - 13/04/2022;1.443,64 € - 12/05/2022;76,60 € - 12/05/2022;0,12 € - 26/05/2022;1.275,83 € - 10/06/2022;61,29 € - 10/06/2022;1.099,19 € - 12/07/2022;65,49 € - 12/07/2022;2.206,84 € - 10/08/2022;93,11 € - 10/08/2022;3.427,85 € - 12/09/2022;118,21 € - 12/09/2022;2.937,90 € - 13/10/2022;109,36 € - 13/10/2022;1.696,17 € - 11/11/2022;79,51 € - 11/11/2022;1.306,73 € - 13/12/2022;61,52 € - 13/12/2022;2.155,77 € - 12/01/2022;65,41 € - 12/01/2022;1.422,68 € - 10/01/2023;61,66 € - 10/01/2023";"75.000,00 €";"41.368,17 €";"";""
"60";"Principale";"";"Servizio ristorazione";"";"03/02/2022 15:39";"01/01/2028 00:00";"26/01/2024 11:58";"Z1A31EEA01";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A31EEA01";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/06/2021";"23-AFFIDAMENTO DIRETTO";"01617950249 - SERENISSIMA Ristorazione S.p.A.";"01617950249 - SERENISSIMA Ristorazione S.p.A.(35.000,00 € > 01/06/2021 - 30/06/2021)";"26.319,52 € - 30/08/2021;93,67 € - 30/08/2021";"35.000,00 €";"26.413,19 €";"";""
"61";"Principale";"";"Servizio di manutenzione ordinaria e straordinaria parco autoveicoli 2021";"";"03/02/2022 15:39";"01/01/2028 00:00";"26/01/2024 11:58";"Z2732C64D6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2732C64D6";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"03565770264 - SPEED CAR di Forest &amp; Dardengo snc";"03565770264 - SPEED CAR di Forest &amp; Dardengo snc(6.000,00 € > 01/01/2021 - 31/12/2021)";"284,84 € - 31/08/2021";"6.000,00 €";"284,84 €";"";""
"62";"Principale";"";"Sostituzione switch e gruppo di continuità uffici (Viale Gasparinetti)";"";"03/02/2022 15:39";"01/01/2028 00:00";"26/01/2024 11:58";"Z2831C540A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2831C540A";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"18/05/2021";"23-AFFIDAMENTO DIRETTO";"01201380266 - Telegamma s.a.s.";"01201380266 - Telegamma s.a.s.(2.000,00 € > 18/05/2021 - 31/12/2021)";"1.500,00 € - 31/08/2021";"2.000,00 €";"1.500,00 €";"";""
"63";"Principale";"";"Sostituzione di n. 1 condizionatore fisso presso la Residenza Dal Monego";"";"03/02/2022 15:39";"01/01/2028 00:00";"26/01/2024 11:58";"Z3032A1AFB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3032A1AFB";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"03604650287 - Sinergie S.p.A.";"03604650287 - Sinergie S.p.A.(5.000,00 € > 01/01/2021 - 31/08/2021)";"1.354,00 € - 31/08/2021";"5.000,00 €";"1.354,00 €";"";""
"64";"Principale";"";"Somministrazione lavoro a tempo determinato n. 1 Collaboratore Amministrativo";"";"03/02/2022 15:39";"01/01/2029 00:00";"26/01/2024 11:58";"Z40323E121";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z40323E121";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/07/2021";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA S.p.a.";"05391311007 - UMANA S.p.a.(30.000,00 € > 01/07/2021 - 31/12/2021)";"2.458,93 € - 30/08/2021;2.142,10 € - 29/09/2021;2.636,90 € - 28/10/2021;2.899,79 € - 29/11/2021;3.083,14 € - 29/12/2021;2.897,19 € - 31/01/2022";"30.000,00 €";"16.118,05 €";"";""
"65";"Principale";"";"Pubblicazioni sui quotidiani 2021";"";"03/02/2022 15:44";"01/01/2029 00:00";"26/01/2024 11:58";"Z5E31D7CF8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E31D7CF8";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"24/05/2021";"23-AFFIDAMENTO DIRETTO";"04705810150 - A. Manzoni &amp; C. S.p.a.";"04705810150 - A. Manzoni &amp; C. S.p.a.(880,00 € > 24/05/2021 - 31/12/2021)";"580,00 € - 30/08/2021;300,00 € - 02/03/2022";"880,00 €";"880,00 €";"";""
"66";"Principale";"";"Pubblicazioni sulla GURI 2021";"";"03/02/2022 15:44";"01/01/2029 00:00";"26/01/2024 11:58";"ZBF31D7BA9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF31D7BA9";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"04/05/2021";"23-AFFIDAMENTO DIRETTO";"00399810589 - Istituto Poligrafico e Zecca dello Stato SpA";"00399810589 - Istituto Poligrafico e Zecca dello Stato SpA(1.254,00 € > 04/05/2021 - 31/12/2021)";"795,85 € - 03/08/2021;310,61 € - 31/01/2022";"1.254,00 €";"1.106,46 €";"";""
"67";"Principale";"";"Acquisto ricambi per aspiratori chirurgici 2021";"";"03/02/2022 15:45";"01/01/2028 00:00";"26/01/2024 11:58";"Z14320E059";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z14320E059";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"09/06/2021";"23-AFFIDAMENTO DIRETTO";"11578000157 - SIEM NOVA SRL ";"11578000157 - SIEM NOVA SRL (5.000,00 € > 09/06/2021 - 31/12/2021)";"695,20 € - 24/09/2021";"5.000,00 €";"695,20 €";"";""
"68";"Principale";"";"Servizio di assistenza e consulenza FAD per ""stipendi web""";"";"03/02/2022 15:45";"01/01/2028 00:00";"26/01/2024 11:58";"Z1F31BCE3B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F31BCE3B";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.T.P. A R.L.";"01845820222 - CBA DR S.T.P. A R.L.(500,00 € > 01/01/2021 - 31/12/2022)";"78,00 € - 29/09/2021";"500,00 €";"78,00 €";"";""
"69";"Principale";"";"fornitura attrezzature/componenti informatiche";"";"03/02/2022 15:46";"01/01/2028 00:00";"26/01/2024 11:58";"Z38326546F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z38326546F";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"02325370266 - Tinet s.r.l.";"02325370266 - Tinet s.r.l.(2.000,00 € > 01/01/2021 - 31/12/2021)";"55,00 € - 30/09/2021";"2.000,00 €";"55,00 €";"";""
"70";"Principale";"";"Sostituzione scheda elettronica su motore e installazione bordo sensibile di sicurezza del cancello";"";"03/02/2022 15:46";"01/01/2028 00:00";"26/01/2024 11:58";"Z3932C4664";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3932C4664";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"13/08/2021";"23-AFFIDAMENTO DIRETTO";"02493600262 - Querella Impianti Elettrici S.r.L.";"02493600262 - Querella Impianti Elettrici S.r.L.(1.000,00 € > 13/08/2021 - 31/08/2021)";"983,32 € - 30/09/2021";"1.000,00 €";"983,32 €";"";""
"71";"Principale";"";"Servizio ristorazione";"";"03/02/2022 15:46";"01/01/2028 00:00";"26/01/2024 11:58";"Z9D324D9BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D324D9BE";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/07/2021";"23-AFFIDAMENTO DIRETTO";"01617950249 - SERENISSIMA Ristorazione S.p.A.";"01617950249 - SERENISSIMA Ristorazione S.p.A.(39.000,00 € > 01/07/2021 - 31/07/2021)";"32,26 € - 29/09/2021;27.147,32 € - 29/09/2021";"39.000,00 €";"27.179,58 €";"";""
"72";"Principale";"";"Proroga Servizio di raccolta, trasporto e smaltimento rifiuti speciali periodo 01/08-31/10/2021";"";"04/02/2022 08:33";"01/01/2029 00:00";"26/01/2024 11:58";"Z0432B0E0B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0432B0E0B";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/08/2021";"23-AFFIDAMENTO DIRETTO";"03033240106 - ECO ERIDANIA SPA";"03033240106 - ECO ERIDANIA SPA(4.000,00 € > 01/08/2021 - 31/10/2021)";"238,80 € - 29/10/2021;205,23 € - 29/10/2021;92,34 € - 30/11/2021;246,11 € - 30/11/2021;211,71 € - 30/12/2021;127,69 € - 30/12/2021;271,73 € - 31/01/2022;124,00 € - 31/01/2022";"4.000,00 €";"1.517,61 €";"";""
"73";"Principale";"";"Service costituzione fondo";"";"04/02/2022 08:33";"01/01/2028 00:00";"26/01/2024 11:58";"Z0432C2675";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0432C2675";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"02476850207 - PUBLIKA SERVIZI S.R.L.";"02476850207 - PUBLIKA SERVIZI S.R.L.(6.000,00 € > 01/01/2021 - 31/12/2021)";"5.000,00 € - 21/10/2021";"6.000,00 €";"5.000,00 €";"";""
"74";"Principale";"";"Sostituzione server dect residenza Dal Monego";"";"04/02/2022 08:34";"01/01/2028 00:00";"26/01/2024 11:58";"Z4432AB662";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4432AB662";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"03/08/2021";"23-AFFIDAMENTO DIRETTO";"03173470265 - ZET-TRE s.r.l.";"03173470265 - ZET-TRE s.r.l.(10.000,00 € > 03/08/2021 - 31/08/2021)";"6.684,74 € - 29/10/2021";"10.000,00 €";"6.684,74 €";"";""
"75";"Principale";"";"servizio di pulizia e sanificazione ambientale";"";"04/02/2022 08:34";"01/01/2028 00:00";"01/03/2024 08:54";"Z47324DD09";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z47324DD09";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/07/2021";"23-AFFIDAMENTO DIRETTO";"00090810383 - COPMA SOC. COOP PER AZIONI";"00090810383 - COPMA SOC. COOP PER AZIONI(38.000,00 € > 01/07/2021 - 31/08/2021)";"18.086,86 € - 01/10/2021;18.086,86 € - 05/11/2021";"38.000,00 €";"36.173,72 €";"";""
"76";"Principale";"";"Revisione progetto di adeguamento impianto di illuminazione in emergenza ed impianto elettrico DM";"";"04/02/2022 08:34";"01/01/2028 00:00";"26/01/2024 11:58";"Z71337F33F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z71337F33F";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"18/10/2021";"23-AFFIDAMENTO DIRETTO";"BRGLVI65D17F999G - BRUGNERA LIVIO";"BRGLVI65D17F999G - BRUGNERA LIVIO(3.000,00 € > 18/10/2021 - 31/12/2021)";"2.162,00 € - 28/10/2021";"3.000,00 €";"2.162,00 €";"";""
"77";"Principale";"";"Fornitura di ricambi per letti elettrici 2021";"";"04/02/2022 08:34";"01/01/2028 00:00";"26/01/2024 11:58";"ZA832D13D0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA832D13D0";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"03678140967 - CAREMED s.r.l.";"03678140967 - CAREMED s.r.l.(2.000,00 € > 01/01/2021 - 31/12/2022)";"665,00 € - 29/10/2021;465,50 € - 30/11/2021";"2.000,00 €";"1.130,50 €";"";""
"78";"Principale";"";"Servizio ristorazione";"";"04/02/2022 08:34";"01/01/2028 00:00";"26/01/2024 11:58";"ZF4329C97C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF4329C97C";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/08/2021";"23-AFFIDAMENTO DIRETTO";"01617950249 - SERENISSIMA Ristorazione S.p.A.";"01617950249 - SERENISSIMA Ristorazione S.p.A.(39.000,00 € > 01/08/2021 - 31/08/2021)";"26.406,47 € - 29/10/2021;32,26 € - 29/10/2021";"39.000,00 €";"26.438,73 €";"";""
