﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"38";"Principale";"";"FORNITURA CANCELLERIA E ARREDI PER PROGETTO SPRAR";"";"09/03/2016 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"ZE8195130F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE8195130F";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"09/03/2016";"23-AFFIDAMENTO DIRETTO";"07491520156 - MONDO OFFICE SRL";"07491520156 - MONDO OFFICE SRL(1.137,08 € > 09/03/2016 - 31/12/2016)";"1.137,08 € - 31/05/2016";"1.137,08 €";"1.137,08 €"
"39";"Principale";"";"ACQUISTO FARMACI PER COMUNITA' CA' DEI GIOVANI";"";"06/04/2016 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"Z45194F0EE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z45194F0EE";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"06/04/2016";"23-AFFIDAMENTO DIRETTO";"03908100278 - FARM. ALL'AUTOSTRADA INTERNAZIONALE SAS-D. PIZZINI";"03908100278 - FARM. ALL'AUTOSTRADA INTERNAZIONALE SAS-D. PIZZINI(500,00 € > 06/04/2016 - 31/12/2016)";"128,29 € - 09/05/2016;56,83 € - 30/06/2016;63,23 € - 06/09/2016";"500,00 €";"248,35 €"
"40";"Principale";"";"FORNITURA STAMPANTI PER STRUTTURE";"";"29/03/2016 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"Z881936345";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z881936345";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"29/03/2016";"23-AFFIDAMENTO DIRETTO";"01889500359 - GRAPHILAND ITALIA S.R.L.";"01889500359 - GRAPHILAND ITALIA S.R.L.(230,00 € > 29/03/2016 - 31/12/2016)";"230,00 € - 03/05/2016";"230,00 €";"230,00 €"
"41";"Principale";"";"ACQUISTO IN MEPA PC E RINNOVO LICENZA ANTIVIRUS";"";"14/04/2016 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"ZF9196CCEE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF9196CCEE";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"14/04/2016";"23-AFFIDAMENTO DIRETTO";"03310380278 - VE.NET SOFTWARE E SERVIZI S.R.L.";"03310380278 - VE.NET SOFTWARE E SERVIZI S.R.L.(740,00 € > 14/04/2016 - 31/12/2016)";"740,00 € - 06/09/2016";"740,00 €";"740,00 €"
"42";"Principale";"";"ACQUISTO IN MEPA TONER";"";"11/04/2016 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"Z5C195B361";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C195B361";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"11/04/2016";"23-AFFIDAMENTO DIRETTO";"04427081007 - ECO LASER INFORMATICA S.R.L.";"04427081007 - ECO LASER INFORMATICA S.R.L.(227,44 € > 11/04/2016 - 31/12/2016)";"227,44 € - 28/06/2016";"227,44 €";"227,44 €"
"43";"Principale";"";"LAVORI DI MANUTENZIONE EDILE PRESSO VARIE COMUNITA";"";"15/04/2016 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"ZF7196F68D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF7196F68D";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"15/04/2016";"23-AFFIDAMENTO DIRETTO";"03645090279 - A.G.S. COSTRUZIONI E RESTAURI S.R.L.";"03645090279 - A.G.S. COSTRUZIONI E RESTAURI S.R.L.(31.143,00 € > 15/04/2016 - 31/12/2016)";"5.343,00 € - 03/06/2016;6.720,00 € - 15/07/2016;6.640,00 € - 06/09/2016;8.130,00 € - 23/09/2016;4.310,00 € - 27/12/2016";"31.143,00 €";"31.143,00 €"
"44";"Principale";"";"ACQUISTO AUTOMOBILE DI SERVIZIO PER COMUNITA'";"";"12/05/2016 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"ZCB19A1F58";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB19A1F58";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"12/05/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02848220279 - CAMPELLO MOTORS,00192590271 - AUTOPIAVE SRL,03708850262 - BORSOI S.P.A.";"03708850262 - BORSOI S.P.A.(10.585,42 € > 12/05/2016 - 31/12/2016)";"10.585,42 € - 05/09/2016";"10.585,42 €";"10.585,42 €"
"45";"Principale";"";"ACQUISTO SCARPE PER BENEFICIARIO PROGETTO SPRAR";"";"10/05/2016 00:00";"01/01/2027 00:00";"21/12/2021 16:48";"Z5D19CD15C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D19CD15C";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"10/05/2016";"23-AFFIDAMENTO DIRETTO";"02137480964 - DECATHLON ITALIA SRL";"02137480964 - DECATHLON ITALIA SRL(45,07 € > 10/05/2016 - 31/12/2016)";"45,07 € - 07/12/2016";"45,07 €";"45,07 €"
"46";"Principale";"";"AFFIDAMENTO SERVIZIO STAMPA VOLUMI PROGETTO ""PAROLE DENTRO, PAROLE FUORI"" A MEZZO COTTIMO FIDUCIARIO";"";"03/05/2016 00:00";"01/01/2027 00:00";"31/05/2023 11:58";"ZDD19B0A9B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD19B0A9B";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"03/05/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"RCLMRZ72B20A757Q - GENESIDESIGN DI ERCOLE MAURIZIO,04162790275 - CENTRO STAMPA V.P. S.R.L.,01954450282 - LA GRAFICA FAGGIAN S.R.L.";"01954450282 - LA GRAFICA FAGGIAN S.R.L.(617,50 € > 03/05/2016 - 31/12/2016)";"617,50 € - 30/05/2016";"617,50 €";"617,50 €"
"47";"Principale";"";"ESAMI EMATOCHIMICI PERSONALE";"";"19/05/2016 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"Z3D19EB102";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D19EB102";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"19/05/2016";"23-AFFIDAMENTO DIRETTO";"01798150270 - ISTITUTO SHERMAN";"01798150270 - ISTITUTO SHERMAN(268,70 € > 19/05/2016 - 31/12/2016)";"268,70 € - 05/09/2016";"268,70 €";"268,70 €"
"48";"Principale";"";"SERVIZIO ASPORTO MATERIALE ELETTRONICO";"";"19/05/2016 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"Z6A19E088B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A19E088B";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"19/05/2016";"23-AFFIDAMENTO DIRETTO";"03341820276 - VERITAS S.P.A.";"03341820276 - VERITAS S.P.A.(154,00 € > 19/05/2016 - 31/12/2016)";"";"154,00 €";"0,00 €"
"49";"Principale";"";"ACQUISTO FARMACI PER COMUNITA' ";"";"06/04/2016 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"Z521815C5B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z521815C5B";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"06/04/2016";"23-AFFIDAMENTO DIRETTO";"03908100278 - FARM. ALL'AUTOSTRADA INTERNAZIONALE SAS-D. PIZZINI";"03908100278 - FARM. ALL'AUTOSTRADA INTERNAZIONALE SAS-D. PIZZINI(128,29 € > 06/04/2016 - 30/12/2016)";"128,29 € - 09/05/2016";"128,29 €";"128,29 €"
"50";"Principale";"";"PARTECIPAZIONE N. 1 DIPENDENTE CORSO DI FORMAZIONE ""IL NUOVO CODICE DEGLI APPALTI""";"";"31/05/2016 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"Z7D1A1C8D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D1A1C8D4";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"31/05/2016";"23-AFFIDAMENTO DIRETTO";"00602590275 - EDIL SISTEMA S.R.L.";"00602590275 - EDIL SISTEMA S.R.L.(150,00 € > 31/05/2016 - 31/12/2016)";"150,00 € - 14/06/2016";"150,00 €";"150,00 €"
"51";"Principale";"";"FORNITURA LICENZE GOOGLE APPS PERIODO 01/06/2016 - 31/05/2019";"";"24/05/2016 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"ZE319FE870";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE319FE870";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"24/05/2016";"23-AFFIDAMENTO DIRETTO";"03008670360 - INJENIA S.R.L.";"03008670360 - INJENIA S.R.L.(2.280,00 € > 01/06/2016 - 31/07/2018)";"760,00 € - 29/07/2016;760,00 € - 14/07/2017;760,00 € - 31/07/2018";"2.280,00 €";"2.280,00 €"
"52";"Principale";"";"SERVIZIO DI PULIZIA POST CANTIERE";"";"20/05/2016 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"ZD819ED2F1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD819ED2F1";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"20/05/2016";"23-AFFIDAMENTO DIRETTO";"00805980158 - SODEXO ITALIA S.P.A.";"00805980158 - SODEXO ITALIA S.P.A.(363,36 € > 20/05/2016 - 31/12/2016)";"363,36 € - 29/07/2016";"363,36 €";"363,36 €"
"53";"Principale";"";"MATERIALI SICUREZZA";"";"03/03/2016 00:00";"01/01/2027 00:00";"01/03/2023 13:53";"Z7E18D37FB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E18D37FB";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"03/03/2016";"23-AFFIDAMENTO DIRETTO";"02715560278 - ME.RO. S.R.L.";"02715560278 - ME.RO. S.R.L.(1.275,12 € > 03/03/2016 - 31/12/2016)";"858,94 € - 31/05/2016;148,50 € - 09/09/2016;267,68 € - 25/01/2017";"1.275,12 €";"1.275,12 €"
"54";"Principale";"";"FORNITURA LIBRI DI ITALIANO E VOCABOLARI PROGETTO SPRAR";"";"08/06/2016 00:00";"01/01/2027 00:00";"27/12/2021 14:23";"Z6D1A3D20C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D1A3D20C";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"08/06/2016";"23-AFFIDAMENTO DIRETTO";"00298940271 - LIBRERIA EDITRICE CA FOSCARINA SRL";"00298940271 - LIBRERIA EDITRICE CA FOSCARINA SRL(202,20 € > 08/06/2016 - 31/12/2016)";"202,20 € - 29/07/2016";"202,20 €";"202,20 €"
"55";"Principale";"";"FORNITURA MATERIALE FERRAMENTA PER PICCOLE MANUTENZIONI - PROGETTO SPRAR";"";"08/06/2016 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"ZEE1A38606";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE1A38606";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"08/06/2016";"23-AFFIDAMENTO DIRETTO";"00604620278 - SUCC.A.FAZZINI FERRAMENTA E UTENSILERIA S.N.C.";"00604620278 - SUCC.A.FAZZINI FERRAMENTA E UTENSILERIA S.N.C.(321,93 € > 08/06/2016 - 31/12/2016)";"321,93 € - 08/08/2016";"321,93 €";"321,93 €"
"56";"Principale";"";"FORNITURA N. 82 BUONI ABBIGLIAMENTO PER OSPITI PROGETTO SPRAR";"";"06/06/2016 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"Z8B1A16B89";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B1A16B89";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"06/06/2016";"23-AFFIDAMENTO DIRETTO";"04240010274 - OVS S.P.A.";"04240010274 - OVS S.P.A.(4.100,00 € > 06/06/2016 - 31/12/2016)";"4.100,00 € - 30/06/2016";"4.100,00 €";"4.100,00 €"
"57";"Principale";"";"AFFIDAMENTO ORDINATIVO INFORMATICO PAGAMENTI E INCASSI";"";"25/07/2016 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"ZC91AC077A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC91AC077A";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"25/07/2016";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.R.L.";"01854700224 - CBA INFORMATICA S.R.L.(260,00 € > 25/07/2016 - 31/12/2016)";"260,00 € - 29/11/2016";"260,00 €";"260,00 €"
"58";"Principale";"";"ACQUISTO SU MEPA FOTORICETTORI PER STAMPANTI";"";"04/07/2016 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"Z9E1A871EF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E1A871EF";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"04/07/2016";"23-AFFIDAMENTO DIRETTO";"12357411003 - ALFAMULTISERVIZI S.R.L.";"12357411003 - ALFAMULTISERVIZI S.R.L.(206,60 € > 04/07/2016 - 31/12/2016)";"206,60 € - 30/09/2016";"206,60 €";"206,60 €"
"59";"Principale";"";"FORNITURA SU MEPA SERVIZIO DI ASSISTENZA PER SISTEMA RILEVAZIONE PRESENZE";"";"12/07/2016 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"ZBB1A97E8E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB1A97E8E";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"12/07/2016";"23-AFFIDAMENTO DIRETTO";"05006900962 - ZUCCHETTI S.P.A.";"05006900962 - ZUCCHETTI S.P.A.(300,00 € > 12/07/2016 - 31/12/2016)";"300,00 € - 20/09/2016";"300,00 €";"300,00 €"
"60";"Principale";"";"FORNITURA BUFFET PER CELEBRAZIONE GIORNATA MONDIALE DEL RIFUGIATO 2016";"";"19/06/2016 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"ZD91A663A3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD91A663A3";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"19/06/2016";"23-AFFIDAMENTO DIRETTO";"02303690271 - MAJER SPIGOLA S.R.L.";"02303690271 - MAJER SPIGOLA S.R.L.(90,91 € > 19/06/2016 - 31/12/2016)";"";"90,91 €";"0,00 €"
"61";"Principale";"";"CANONE ARCHIFLOW IN ASP E CONSERVAZIONE DIGITALE REGISTRO PROTOCOLLO";"";"08/08/2016 00:00";"01/01/2028 00:00";"15/04/2024 14:38";"Z361AE36EC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z361AE36EC";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"08/08/2016";"23-AFFIDAMENTO DIRETTO";"02334550288 - SIAV S.P.A.";"02334550288 - SIAV S.P.A.(23.950,00 € > 08/08/2016 - 30/09/2022)";"2.370,00 € - 27/10/2016;1.337,50 € - 30/11/2019;5.530,00 € - 07/02/2020;1.337,50 € - 31/03/2020;1.337,50 € - 30/06/2020;1.337,50 € - 30/09/2020;1.337,50 € - 14/12/2020;1.337,50 € - 30/06/2021;1.337,50 € - 30/09/2021;1.337,50 € - 17/12/2021;1.337,50 € - 30/03/2022;1.337,50 € - 29/06/2022;1.337,50 € - 29/09/2022;1.337,50 € - 30/03/2021";"23.950,00 €";"23.950,00 €"
"62";"Principale";"";"AFFIDAMENTO DIRETTO PER FORNITURA LIBRI SCOLASTICI";"";"24/08/2016 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"Z921AFA8D8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z921AFA8D8";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"24/08/2016";"23-AFFIDAMENTO DIRETTO";"00004660270 - CARTOLIBRERIA LAMON ITALO";"00004660270 - CARTOLIBRERIA LAMON ITALO(477,55 € > 24/08/2016 - 31/12/2016)";"471,00 € - 02/12/2016";"477,55 €";"471,00 €"
"63";"Principale";"";"FORNITURA SU MEPA TONER PER STAMPANTI";"";"31/08/2016 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"Z471B05DA0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z471B05DA0";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"31/08/2016";"23-AFFIDAMENTO DIRETTO";"04427081007 - ECO LASER INFORMATICA S.R.L.";"04427081007 - ECO LASER INFORMATICA S.R.L.(467,75 € > 31/08/2016 - 31/12/2016)";"467,75 € - 28/11/2016";"467,75 €";"467,75 €"
"64";"Principale";"";"FORNITURA SU MEPA CANCELLERIA PER UFFICIO ";"";"09/08/2016 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"Z9D1AE77F1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D1AE77F1";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"09/08/2016";"23-AFFIDAMENTO DIRETTO";"07491520156 - MONDO OFFICE SRL";"07491520156 - MONDO OFFICE SRL(895,52 € > 09/08/2016 - 31/12/2016)";"895,52 € - 31/10/2016";"895,52 €";"895,52 €"
"65";"Principale";"";"AFFIDAMENTO DIRETTO PER PRENOTAZIONE VOLO PARTECIPANTE PREMIO CITTA' DI VENEZIA";"";"11/08/2016 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"ZF61AEAC5D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF61AEAC5D";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"11/08/2016";"23-AFFIDAMENTO DIRETTO";"02926670270 - PARK VIAGGI S.R.L.";"02926670270 - PARK VIAGGI S.R.L.(211,15 € > 11/08/2016 - 31/12/2016)";"211,15 € - 26/01/2017";"211,15 €";"211,15 €"
"66";"Principale";"";"AFFIDAMENTO DIRETTO PER FORNITURA LIBRI SCOLASTICI";"";"16/09/2016 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"Z051B35F27";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z051B35F27";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"16/09/2016";"23-AFFIDAMENTO DIRETTO";"03503411203 - COOP ALLEANZA 3.0 SOC. COOP.";"03503411203 - COOP ALLEANZA 3.0 SOC. COOP.(1.089,10 € > 16/09/2016 - 31/12/2016)";"712,31 € - 25/01/2017";"1.089,10 €";"712,31 €"
"67";"Principale";"";"AFFIDAMENTO DIRETTO LAVORI DI MANUTENZIONE ORDINARIA PRESSO ACCOGLIENZE SPRAR";"";"09/09/2016 00:00";"01/01/2027 00:00";"03/02/2022 15:56";"ZC81B1FCD1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC81B1FCD1";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"09/09/2016";"23-AFFIDAMENTO DIRETTO";"GHZMRA58P07L736W - IMPRESA EDILE MARIO GHEZZO RESTAURI";"GHZMRA58P07L736W - IMPRESA EDILE MARIO GHEZZO RESTAURI(600,00 € > 09/09/2016 - 31/12/2016)";"600,00 € - 12/10/2016";"600,00 €";"600,00 €"
"68";"Principale";"";"AFFIDAMENTO DIRETTO PER FORNITURA GIFT CARD PROGETTO SPRAR";"";"20/10/2016 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"Z641BACD60";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z641BACD60";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"20/10/2016";"23-AFFIDAMENTO DIRETTO";"04240010274 - OVS S.P.A.";"04240010274 - OVS S.P.A.(3.000,00 € > 20/10/2016 - 31/12/2016)";"3.000,00 € - 25/11/2016";"3.000,00 €";"3.000,00 €"
"69";"Principale";"";"AFFIDAMENTO DIRETTO PER FORNITURA LIBRI SCOLASTICI";"";"27/09/2016 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"Z1F1B57A8E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F1B57A8E";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"27/09/2016";"23-AFFIDAMENTO DIRETTO";"00004660270 - CARTOLIBRERIA LAMON ITALO";"00004660270 - CARTOLIBRERIA LAMON ITALO(55,64 € > 27/09/2016 - 31/12/2016)";"37,06 € - 02/12/2016;18,58 € - 15/12/2016";"55,64 €";"55,64 €"
"70";"Principale";"";"AFFIDAMENTO DIRETTO PER FORNITURA MOBILIO ACCOGLIENZE PROGETTO SPRAR";"";"15/09/2016 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"Z201B96DB0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z201B96DB0";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"15/09/2016";"23-AFFIDAMENTO DIRETTO";"02323180279 - SME S.P.A.";"02323180279 - SME S.P.A.(407,38 € > 15/09/2016 - 31/12/2016)";"407,38 € - 25/01/2017";"407,38 €";"407,38 €"
"71";"Principale";"";"FORNITURA CASALINGHI PROGETTO SPRAR";"";"15/09/2016 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"ZB61B99523";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB61B99523";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"15/09/2016";"23-AFFIDAMENTO DIRETTO";"02323180279 - SME S.P.A.";"02323180279 - SME S.P.A.(319,85 € > 15/09/2016 - 31/12/2016)";"319,85 € - 23/11/2016";"319,85 €";"319,85 €"
"72";"Principale";"";"FORNITURA OCCHIALE COMPLETO PER BENEFICIARIO PROGETTO SPRAR";"";"12/10/2016 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"ZA31B8F12E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA31B8F12E";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"12/10/2016";"23-AFFIDAMENTO DIRETTO";"02637370277 - OTTICA VASCELLARI DI ROBERTO VASCELLARI E C. S.N.C";"02637370277 - OTTICA VASCELLARI DI ROBERTO VASCELLARI E C. S.N.C(91,35 € > 12/10/2016 - 31/12/2016)";"91,35 € - 25/11/2016";"91,35 €";"91,35 €"
"73";"Principale";"";"FORNITURA MATERIALE DI ARREDO PROGETTO SPRAR";"";"27/09/2016 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"Z291B57C45";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z291B57C45";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"27/09/2016";"23-AFFIDAMENTO DIRETTO";"02016110278 - MERCURIO SRL (RATTI)";"02016110278 - MERCURIO SRL (RATTI)(133,92 € > 27/09/2016 - 31/12/2016)";"133,92 € - 25/01/2017";"133,92 €";"133,92 €"
"74";"Principale";"";"SOSTITUZIONE CALDAIA ";"";"01/10/2016 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"Z221B5CCBE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z221B5CCBE";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"01/10/2016";"23-AFFIDAMENTO DIRETTO";"03470860275 - CAPPELLO CLIMATERMICA S.A.S. DI D. CAPPELLO & C.";"03470860275 - CAPPELLO CLIMATERMICA S.A.S. DI D. CAPPELLO & C.(3.654,00 € > 01/10/2016 - 31/12/2016)";"3.654,00 € - 30/11/2016;-3.654,00 € - 15/12/2016;3.654,00 € - 25/01/2017";"3.654,00 €";"3.654,00 €"
"75";"Principale";"";"MATERIALE PER ARREDO ACCOGLIENZE SPRAR";"";"01/10/2016 00:00";"01/01/2027 00:00";"21/12/2021 16:44";"Z3B1B89D43";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B1B89D43";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"01/10/2016";"23-AFFIDAMENTO DIRETTO";"TRMRSN72M58L736Q - TROMBETTA ROSSANNA";"TRMRSN72M58L736Q - TROMBETTA ROSSANNA(466,90 € > 31/12/2016 - 31/12/2016)";"466,90 € - 25/11/2016";"466,90 €";"466,90 €"
"76";"Principale";"";"MOBILIO E ARREDI";"";"05/04/2016 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"Z071947D31";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z071947D31";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"05/04/2016";"23-AFFIDAMENTO DIRETTO";"02323180279 - SME S.P.A.";"02323180279 - SME S.P.A.(10.685,59 € > 05/04/2016 - 31/12/2016)";"10.685,59 € - 31/08/2016";"10.685,59 €";"10.685,59 €"
"77";"Principale";"";"MANUTENZIONE CALDAIE";"";"21/01/2016 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"Z6B182505E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B182505E";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"21/01/2016";"23-AFFIDAMENTO DIRETTO";"03470860275 - CAPPELLO CLIMATERMICA S.A.S. DI D. CAPPELLO & C.";"03470860275 - CAPPELLO CLIMATERMICA S.A.S. DI D. CAPPELLO & C.(7.837,59 € > 21/01/2016 - 31/12/2016)";"2.107,99 € - 30/06/2016;724,50 € - 30/11/2016;1.087,60 € - 13/06/2017;1.270,00 € - 10/03/2017;417,50 € - 02/08/2017;2.230,00 € - 15/12/2017";"7.837,59 €";"7.837,59 €"
