﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"42";"Principale";"";"Biglietti ingresso Museo dei Fossili a Bolca VR per il 09/05/2017 per la Scuola Primaria Rigotti di Malo cl. 3A, 3B, 3C, 3D.";"";"26/04/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:26";"Z531E5D05C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z531E5D05C";" - Istituto Comprensivo Statale ""G. Ciscato""";"26/04/2017";"23-AFFIDAMENTO DIRETTO";"02770360234 - Ceratoichthys di Cerato M.C. e C. snc";"02770360234 - Ceratoichthys di Cerato M.C. e C. snc(488,88 € > 09/05/2017 - 09/05/2017)";"488,88 € - 09/11/2017";"488,88 €";"488,88 €"
"43";"Principale";"";"Trasporto ditta Saugo , medie Malo per elem. Santomio a/r il 03/05/2017 per Campionati Regionali di Pallamano Sc. Secondaria";"";"27/04/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:18";"Z241E6036C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z241E6036C";" - Istituto Comprensivo Statale ""G. Ciscato""";"27/04/2017";"23-AFFIDAMENTO DIRETTO";"02547060240 - Saugo s.r.l.";"02547060240 - Saugo s.r.l.(90,00 € > 03/05/2017 - 03/05/2017)";"90,00 € - 26/06/2017";"90,00 €";"90,00 €"
"44";"Principale";"";"intervento di manutenzione apparecchio fotocopiatore ad uso degli uffici di segreteria ";"";"28/04/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:26";"ZB41E72150";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB41E72150";" - Istituto Comprensivo Statale ""G. Ciscato""";"28/04/2017";"23-AFFIDAMENTO DIRETTO";"RMNLNE76D41I531D - Progetto by Remonato ";"RMNLNE76D41I531D - Progetto by Remonato (41,50 € > 28/04/2017 - 28/04/2017)";"41,50 € - 09/06/2017";"41,50 €";"41,50 €"
"45";"Principale";"";"Servizio di trasporto per alunni Sc.Second. Malo per Vicenza il 12/05/2017 Fase provinciale Atletica Leggera ditta Leonardi Viaggi srl";"";"05/05/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:05";"ZE01E79EE8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE01E79EE8";" - Istituto Comprensivo Statale ""G. Ciscato""";"05/05/2017";"23-AFFIDAMENTO DIRETTO";"03143700247 - Leonardi Viaggi S.R.L.";"03143700247 - Leonardi Viaggi S.R.L.(200,00 € > 12/05/2017 - 12/05/2017)";"200,00 € - 31/05/2017";"200,00 €";"200,00 €"
"46";"Principale";"";"Proroga ulteriori 12 mesi del contratto di noleggio del fotostampatore Risograph EZ 200 presso la scuola secondaria Ciscato ";"";"15/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:22";"Z361E7DBF5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z361E7DBF5";" - Istituto Comprensivo Statale ""G. Ciscato""";"15/02/2017";"23-AFFIDAMENTO DIRETTO";"00304720287 - GBR Rossetto Spa";"00304720287 - GBR Rossetto Spa(1.319,97 € > 15/02/2017 - 14/02/2018)";"119,97 € - 26/07/2017;240,00 € - 20/09/2017;240,00 € - 27/12/2017;240,00 € - 13/08/2018;240,00 € - 21/01/2019;240,00 € - 21/01/2019";"1.319,97 €";"1.319,97 €"
"47";"Principale";"";"Visita c/o pastificio Sgambaro TV i gg 16 e 17 maggio 2017 Prim. Rigotti Malo cl 4^";"";"08/05/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:12";"Z851E7F81D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z851E7F81D";" - Istituto Comprensivo Statale ""G. Ciscato""";"08/05/2017";"23-AFFIDAMENTO DIRETTO";"03085080269 - Sgambaro SPA";"03085080269 - Sgambaro SPA(165,99 € > 16/05/2017 - 17/05/2017)";"165,99 € - 16/06/2017";"165,99 €";"165,99 €"
"48";"Principale";"";"Fornitura materiale di cancelleria per realizzazione progetto ""Giornalino di classe"" - scuola secondaria Manzoni di Monte di Malo ";"";"08/05/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:33";"Z4C1E813E4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C1E813E4";" - Istituto Comprensivo Statale ""G. Ciscato""";"08/05/2017";"23-AFFIDAMENTO DIRETTO";"00031540248 - Piccioli snc";"00031540248 - Piccioli snc(35,24 € > 09/05/2017 - 20/05/2017)";"35,24 € - 16/06/2017";"35,24 €";"35,24 €"
"49";"Principale";"";"Progetto ""Legalità e internet"" per gli alunni";"";"14/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:05";"Z2A1E85F0C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A1E85F0C";" - Istituto Comprensivo Statale ""G. Ciscato""";"14/02/2017";"23-AFFIDAMENTO DIRETTO";"04920890284 - Esperimenta - Soc. Coop. a r.l";"04920890284 - Esperimenta - Soc. Coop. a r.l(2.795,00 € > 12/05/2017 - 19/05/2017)";"2.095,00 € - 04/07/2017";"2.795,00 €";"2.095,00 €"
"50";"Principale";"";"Servizio di trasporto c/o Cà Dotta a Sarcedo i gg. 22 e 31 maggio 2017 Second. Malo";"";"09/05/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:01";"Z001E878FC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z001E878FC";" - Istituto Comprensivo Statale ""G. Ciscato""";"09/05/2017";"23-AFFIDAMENTO DIRETTO";"02547060240 - Saugo s.r.l.";"02547060240 - Saugo s.r.l.(280,00 € > 22/05/2017 - 31/05/2017)";"280,00 € - 26/06/2017";"280,00 €";"280,00 €"
"51";"Principale";"";"Servizio di trasporto medie Malo/Schio il 17/05/2017 per Campionati Studenteschi Atletica second. Malo e Monte di Malo ";"";"10/05/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:56";"ZD61E8C15F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD61E8C15F";" - Istituto Comprensivo Statale ""G. Ciscato""";"10/05/2017";"23-AFFIDAMENTO DIRETTO";"02547060240 - Saugo s.r.l.";"02547060240 - Saugo s.r.l.(160,00 € > 17/05/2017 - 17/05/2017)";"160,00 € - 26/06/2017";"160,00 €";"160,00 €"
"52";"Principale";"";"Fornitura cartucce per stampante per realizzazione progetto ""Giornalino di classe"" - sc. second. Manzoni di Monte di Malo ";"";"11/05/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:58";"Z741E8E2C4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z741E8E2C4";" - Istituto Comprensivo Statale ""G. Ciscato""";"11/05/2017";"23-AFFIDAMENTO DIRETTO";"01561040245 - ICOM srl";"01561040245 - ICOM srl(80,00 € > 11/05/2017 - 16/05/2017)";"80,00 € - 09/06/2017";"80,00 €";"80,00 €"
"53";"Principale";"";"Fornitura materiale didattico per la Scuola Primaria di Molina relativa al progetto P19 ""Ognuno ha qualcosa da insegnare"" e per il premio AVS cl. 4^ a.s. 2015/2016";"";"12/05/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:53";"ZD01E9608D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD01E9608D";" - Istituto Comprensivo Statale ""G. Ciscato""";"12/05/2017";"23-AFFIDAMENTO DIRETTO";"02027040019 - Borgione Centro Didattico s.r.l.";"02027040019 - Borgione Centro Didattico s.r.l.(164,00 € > 15/05/2017 - 31/05/2017)";"164,00 € - 16/06/2017";"164,00 €";"164,00 €"
"54";"Principale";"";"Fornitura materiale scientifico-didattico per i progetti P20 Sc. Infanzia di Case e P21 Sc. Secondaria G.Ciscato di Malo";"";"15/05/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:55";"Z451E9ADCD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z451E9ADCD";" - Istituto Comprensivo Statale ""G. Ciscato""";"15/05/2017";"23-AFFIDAMENTO DIRETTO";"02706260169 - MAD Apparecchiature Scientifiche Srl";"02706260169 - MAD Apparecchiature Scientifiche Srl(167,88 € > 15/05/2017 - 31/05/2017)";"167,88 € - 09/06/2017";"167,88 €";"167,88 €"
"55";"Principale";"";"Fornitura sussidi per l'insegnamento innovativo della geometria nelle classi di scuola primaria ";"";"16/05/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:58";"Z041E9E1E5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z041E9E1E5";" - Istituto Comprensivo Statale ""G. Ciscato""";"16/05/2017";"23-AFFIDAMENTO DIRETTO";"02027040019 - Borgione Centro Didattico s.r.l.";"02027040019 - Borgione Centro Didattico s.r.l.(951,94 € > 17/05/2017 - 27/05/2017)";"536,12 € - 16/06/2017;415,82 € - 24/10/2017";"951,94 €";"951,94 €"
"56";"Principale";"";"Servizio trasporto Vicenza Stadio il 30/05/2017 per Giochi Sportivi vari alunni cl 1^ Sc.Secondaria di Malo";"";"22/05/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:59";"Z411EB1F57";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z411EB1F57";" - Istituto Comprensivo Statale ""G. Ciscato""";"22/05/2017";"23-AFFIDAMENTO DIRETTO";"02547060240 - Saugo s.r.l.";"02547060240 - Saugo s.r.l.(200,00 € > 30/05/2017 - 30/05/2017)";"200,00 € - 26/06/2017";"200,00 €";"200,00 €"
"57";"Principale";"";"Servizio di stampa a colori di locandine, biglietti e altro materiale per il ""Ciscato party"" in parte con plastificazione ";"";"19/05/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:16";"Z5D1EAF4E2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D1EAF4E2";" - Istituto Comprensivo Statale ""G. Ciscato""";"19/05/2017";"23-AFFIDAMENTO DIRETTO";"02661760245 - TECNOCOPIE snc";"02661760245 - TECNOCOPIE snc(45,00 € > 19/05/2017 - 31/05/2017)";"45,00 € - 16/06/2017";"45,00 €";"45,00 €"
"58";"Principale";"";"Fornitura materiale per la segnatura dei beni e relativo trasporto presso altri plessi causa sgombero locali sc. primaria Rigotti ";"";"25/05/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:16";"ZA81EC41DE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA81EC41DE";" - Istituto Comprensivo Statale ""G. Ciscato""";"25/05/2017";"23-AFFIDAMENTO DIRETTO";"00031540248 - Piccioli snc";"00031540248 - Piccioli snc(765,50 € > 29/05/2017 - 31/05/2017)";"765,50 € - 16/06/2017";"765,50 €";"765,50 €"
"59";"Principale";"";"Fornitura di sacchetti di plastica per la scuola primaria Rigotti di Malo";"";"30/05/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:07";"Z1D1ECFAF8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D1ECFAF8";" - Istituto Comprensivo Statale ""G. Ciscato""";"30/05/2017";"23-AFFIDAMENTO DIRETTO";"00200890242 - Grotto Bruno srl";"00200890242 - Grotto Bruno srl(38,00 € > 30/05/2017 - 06/06/2017)";"38,00 € - 18/07/2017";"38,00 €";"38,00 €"
"60";"Principale";"";"Fornitura materiale cartaceo per esami e per avvio a.s. 2017/2018 - Scuola Secondaria di Malo e Monte di Malo";"";"01/06/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:29";"Z4B1EDA634";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B1EDA634";" - Istituto Comprensivo Statale ""G. Ciscato""";"01/06/2017";"23-AFFIDAMENTO DIRETTO";"00150470342 - Gruppo Spaggiari Parma S.P.A";"00150470342 - Gruppo Spaggiari Parma S.P.A(587,32 € > 05/06/2017 - 10/06/2017)";"196,72 € - 04/07/2017;390,60 € - 25/08/2017";"587,32 €";"587,32 €"
"61";"Principale";"";"Fornitura piantine aromatiche stagionali ";"";"01/06/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:01";"Z801EDA6C3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z801EDA6C3";" - Istituto Comprensivo Statale ""G. Ciscato""";"01/06/2017";"23-AFFIDAMENTO DIRETTO";"03983560248 - Garden Filippi Società Semplice Agricola";"03983560248 - Garden Filippi Società Semplice Agricola(120,91 € > 01/06/2017 - 10/06/2017)";"120,91 € - 04/07/2017";"120,91 €";"120,91 €"
"62";"Principale";"";"Rinnovo abboamento alla rivista ""Scuola dell'Infanzia"" per l'a.s. 2017/2018";"";"05/06/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:59";"ZF91EDDFE3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF91EDDFE3";" - Istituto Comprensivo Statale ""G. Ciscato""";"05/06/2017";"23-AFFIDAMENTO DIRETTO";"05492160485 - Giunti Scuola srl";"05492160485 - Giunti Scuola srl(68,20 € > 01/09/2017 - 30/06/2018)";"68,20 € - 26/07/2017";"68,20 €";"68,20 €"
"63";"Principale";"";"Rinnovo di due abbonamenti alla rivista ""Conflitti"" per l'a.s. 2017/2018 - Infanzia Case e Secondaria di Malo";"";"05/06/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:00";"Z211EDF516";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z211EDF516";" - Istituto Comprensivo Statale ""G. Ciscato""";"05/06/2017";"23-AFFIDAMENTO DIRETTO";"01236580336 - Centro Psicopedagogico per la Pace ";"01236580336 - Centro Psicopedagogico per la Pace (56,00 € > 01/09/2017 - 30/06/2018)";"56,00 € - 26/07/2017";"56,00 €";"56,00 €"
"64";"Principale";"";"Rinnovo abbonamenti alla rivista ""Dada"" per l'a.s. 2017/2018 - Scuola dell'Infanzia Case e ""Rossato"" di Malo";"";"06/06/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:59";"Z291EE0EC6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z291EE0EC6";" - Istituto Comprensivo Statale ""G. Ciscato""";"06/06/2017";"23-AFFIDAMENTO DIRETTO";"02460021203 - Edizioni Artebambini snc";"02460021203 - Edizioni Artebambini snc(60,00 € > 01/09/2017 - 30/06/2018)";"60,00 € - 04/07/2017";"60,00 €";"60,00 €"
"65";"Principale";"";"Attivazione nuovo abbonamento alla rivista ""Focus Pico"" per l'a.s. 2017/2018 per la Scuola dell'Infanzia ""Rossato"" di Malo";"";"06/06/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:00";"Z8A1EE164A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A1EE164A";" - Istituto Comprensivo Statale ""G. Ciscato""";"06/06/2017";"23-AFFIDAMENTO DIRETTO";"08386600152 - Arnaldo Mondadori Editore SpA";"08386600152 - Arnaldo Mondadori Editore SpA(27,90 € > 01/09/2017 - 30/06/2018)";"27,90 € - 03/11/2017";"27,90 €";"27,90 €"
"66";"Principale";"";"Rinnovo di due abbonamenti alla rivista ""La Vita scolastica"" per l'a.s. 2017/2018  - Primaria Monte di Malo e ""Rigotti"" di Malo";"";"06/06/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:00";"Z621EE1E23";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z621EE1E23";" - Istituto Comprensivo Statale ""G. Ciscato""";"06/06/2017";"23-AFFIDAMENTO DIRETTO";"05492160485 - Giunti Scuola srl";"05492160485 - Giunti Scuola srl(183,60 € > 01/09/2017 - 30/06/2018)";"183,60 € - 26/07/2017";"183,60 €";"183,60 €"
"67";"Principale";"";"Rinnovo abbonamenti alla rivista ""Nuovo Gulliver News"" per l'a.s. 2017/2018 per le primarie dell'I.C.Ciscato di Malo";"";"06/06/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:00";"Z381EE2A59";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z381EE2A59";" - Istituto Comprensivo Statale ""G. Ciscato""";"06/06/2017";"23-AFFIDAMENTO DIRETTO";"01729550697 - Edizioni Didattiche Gulliver srl";"01729550697 - Edizioni Didattiche Gulliver srl(360,00 € > 01/09/2017 - 30/06/2018)";"360,00 € - 04/07/2017";"360,00 €";"360,00 €"
"68";"Principale";"";"Abbonamento alla rivista ""L'ora di religione"" per l'a.s. 2017/2018 per la primaria ""Rigotti"" di Malo";"";"06/06/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:16";"ZE41EE2F87";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE41EE2F87";" - Istituto Comprensivo Statale ""G. Ciscato""";"06/06/2017";"23-AFFIDAMENTO DIRETTO";"00070920053 - Istituto Bernardi Semeria - Editrice Elledici";"00070920053 - Istituto Bernardi Semeria - Editrice Elledici(24,90 € > 01/09/2017 - 30/06/2018)";"24,90 € - 26/07/2017";"24,90 €";"24,90 €"
"69";"Principale";"";"Rinnovo abbonamenti alla rivista ""Difficoltà di apprendimento"" per l'a.s. 2017/2018 per la primaria ""Rigotti"" e secondaria Monte di Malo";"";"06/06/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:59";"ZEC1EE4064";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC1EE4064";" - Istituto Comprensivo Statale ""G. Ciscato""";"06/06/2017";"23-AFFIDAMENTO DIRETTO";"01063120222 - Edizioni Centro Studi Erickson spa";"01063120222 - Edizioni Centro Studi Erickson spa(95,20 € > 01/09/2017 - 30/06/2018)";"95,20 € - 04/07/2017";"95,20 €";"95,20 €"
"70";"Principale";"";"Rinnovo abbonamento alla rivista ""PLaNCK!"" per l'a.s. 2017/2018 per la primaria di Santomio";"";"06/06/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:16";"Z431EE40EC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z431EE40EC";" - Istituto Comprensivo Statale ""G. Ciscato""";"06/06/2017";"23-AFFIDAMENTO DIRETTO";"00252470281 - C.L.E.U.P. - Cooperativa Libraria Editrice Università di Padova sc";"00252470281 - C.L.E.U.P. - Cooperativa Libraria Editrice Università di Padova sc(19,23 € > 01/01/2018 - 30/09/2018)";"19,23 € - 04/07/2017";"19,23 €";"19,23 €"
"71";"Principale";"";"Rinnovo abbonamento alla rivista ""Psicologia e Scuola"" per l'a.s. 2017/2018 - Primaria Case";"";"08/06/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:16";"Z851EE9F30";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z851EE9F30";" - Istituto Comprensivo Statale ""G. Ciscato""";"08/06/2017";"23-AFFIDAMENTO DIRETTO";"05492160485 - Giunti Scuola srl";"05492160485 - Giunti Scuola srl(29,00 € > 01/09/2017 - 30/06/2018)";"29,00 € - 26/07/2017";"29,00 €";"29,00 €"
"72";"Principale";"";"Rinnovo  abbonamento digitale alla rivista ""Scuola e Didattica""";"";"08/06/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:59";"ZCB1EE9F6D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB1EE9F6D";" - Istituto Comprensivo Statale ""G. Ciscato""";"08/06/2017";"23-AFFIDAMENTO DIRETTO";"00272780172 - Editrice La Scuola spa";"00272780172 - Editrice La Scuola spa(60,00 € > 01/09/2017 - 30/06/2018)";"60,00 € - 29/08/2017";"60,00 €";"60,00 €"
"73";"Principale";"";"Rinnovo abbonamento alle riviste ""Notizie della Scuola + Esperienze Amministrative"" per l'a.s. 2017/20018 - Uff. di Segreteria e Presidenza";"";"08/06/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:16";"Z1A1EE9FC3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A1EE9FC3";" - Istituto Comprensivo Statale ""G. Ciscato""";"08/06/2017";"23-AFFIDAMENTO DIRETTO";"00659430631 - Tecnodid editrice s.r.l.";"00659430631 - Tecnodid editrice s.r.l.(170,00 € > 01/09/2017 - 31/08/2018)";"170,00 € - 26/07/2017";"170,00 €";"170,00 €"
"74";"Principale";"";"Rinnovo abbonamenti alle riviste ""Amministrare la Scuola + Dirigere la Scuola"" per l'a.s. 2017/2018 - Uff. di Segreteria e Presidenza";"";"08/06/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:00";"Z381EEA001";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z381EEA001";" - Istituto Comprensivo Statale ""G. Ciscato""";"08/06/2017";"23-AFFIDAMENTO DIRETTO";"07009890018 - Euroedizioni Torino srl";"07009890018 - Euroedizioni Torino srl(140,00 € > 01/01/2018 - 31/12/2018)";"140,00 € - 06/12/2017";"140,00 €";"140,00 €"
"75";"Principale";"";"Servizio chiavi in mano di smontaggio kit Lim della scuola primaria Rigotti e rimontaggio in altre sedi ";"";"06/06/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:03";"Z441EF2F72";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z441EF2F72";" - Istituto Comprensivo Statale ""G. Ciscato""";"06/06/2017";"23-AFFIDAMENTO DIRETTO";"01932620246 - Cover Up s.r.l.";"01932620246 - Cover Up s.r.l.(2.520,00 € > 12/06/2017 - 29/09/2017)";"1.720,00 € - 16/08/2017;800,00 € - 09/11/2017";"2.520,00 €";"2.520,00 €"
"76";"Principale";"";"Intervento di manutenzione alla fotocopiatrice ad uso uffici di segreteria";"";"15/06/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:41";"Z981F04AE4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z981F04AE4";" - Istituto Comprensivo Statale ""G. Ciscato""";"15/06/2017";"23-AFFIDAMENTO DIRETTO";"RMNLNE76D41I531D - Progetto by Remonato ";"RMNLNE76D41I531D - Progetto by Remonato (281,50 € > 15/06/2017 - 16/06/2017)";"281,50 € - 16/08/2017";"281,50 €";"281,50 €"
"77";"Principale";"";"Servizio di sviluppo e stampa foto nell'ambito del Progetto ""Scuole sostenibili"" - scuola primaria di Monte di Malo ";"";"29/05/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:12";"ZAE1F10635";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE1F10635";" - Istituto Comprensivo Statale ""G. Ciscato""";"29/05/2017";"23-AFFIDAMENTO DIRETTO";"01571810249 - Hobby Foto di Marchesini Adriano";"01571810249 - Hobby Foto di Marchesini Adriano(131,15 € > 30/05/2017 - 10/06/2017)";"131,15 € - 18/07/2017";"131,15 €";"131,15 €"
"78";"Principale";"";"Fornitura materiali per il Lab. di Tecnologia sc. second. Malo e  allestimento Laboratori del Legno e delle Costruzioni per la sc. prim. Rigotti di Malo";"";"23/05/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:45";"ZA31EAA2C3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA31EAA2C3";" - Istituto Comprensivo Statale ""G. Ciscato""";"23/05/2017";"23-AFFIDAMENTO DIRETTO";"02409740244 - Media Direct srl";"02409740244 - Media Direct srl(10.000,00 € > 23/05/2017 - 31/12/2018)";"621,82 € - 16/06/2017;6.386,12 € - 06/12/2017";"10.000,00 €";"7.007,94 €"
"79";"Principale";"";"Fornitura materiale didattico per l'a.s. 2017/2018 relativa a : Sc. Infanzia ""Rossato"" di Malo, Prim. Monte di Malo e Molina, Sc. Second. Malo";"";"12/07/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:29";"Z971F54D13";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z971F54D13";" - Istituto Comprensivo Statale ""G. Ciscato""";"12/07/2017";"23-AFFIDAMENTO DIRETTO";"02027040019 - Borgione Centro Didattico s.r.l.";"02027040019 - Borgione Centro Didattico s.r.l.(120,99 € > 01/09/2017 - 31/10/2017)";"120,99 € - 24/10/2017";"120,99 €";"120,99 €"
"80";"Principale";"";"Fornitura materiale sportivo per alcuni plessi dell'I.C. Ciscato di Malo";"";"17/07/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:18";"Z921F60AEB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z921F60AEB";" - Istituto Comprensivo Statale ""G. Ciscato""";"17/07/2017";"23-AFFIDAMENTO DIRETTO";"08552720016 - VOLLEY&SPORT srl";"08552720016 - VOLLEY&SPORT srl(1.567,75 € > 17/07/2017 - 31/10/2017)";"1.567,74 € - 05/10/2017";"1.567,75 €";"1.567,74 €"
"81";"Principale";"";"Fornitura di Dizionari di Inglese/Italiano per la Scuola Secondaria ""G.Ciscato"" di Malo";"";"19/07/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:45";"Z611F68AE6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z611F68AE6";" - Istituto Comprensivo Statale ""G. Ciscato""";"19/07/2017";"23-AFFIDAMENTO DIRETTO";"01284890280 - RAMPAZZO GIUSEPPE";"01284890280 - RAMPAZZO GIUSEPPE(100,00 € > 20/07/2017 - 30/09/2017)";"100,00 € - 30/04/2019";"100,00 €";"100,00 €"
"82";"Principale";"";"Fornitura materiale scientifico per la scuola secondaria  di Monte di Malo e Malo";"";"20/07/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:12";"ZF81F6BA76";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF81F6BA76";" - Istituto Comprensivo Statale ""G. Ciscato""";"20/07/2017";"23-AFFIDAMENTO DIRETTO";"02706260169 - MAD Apparecchiature Scientifiche Srl";"02706260169 - MAD Apparecchiature Scientifiche Srl(2.117,20 € > 20/07/2017 - 30/09/2017)";"1.942,17 € - 25/08/2017;175,03 € - 30/11/2017";"2.117,20 €";"2.117,20 €"
"83";"Principale";"";"Fornitura materiale scientifico per la scuola secondaria di Malo - Laboratorio di scienze";"";"25/07/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:29";"Z1D1F74B5F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D1F74B5F";" - Istituto Comprensivo Statale ""G. Ciscato""";"25/07/2017";"23-AFFIDAMENTO DIRETTO";"06190970829 - ML SYSTEMS SRL";"06190970829 - ML SYSTEMS SRL(2.100,21 € > 25/07/2017 - 30/09/2017)";"2.100,21 € - 09/11/2017";"2.100,21 €";"2.100,21 €"
"84";"Principale";"";"Fornitura materiale librario per i vari plessi dell'I.C. Ciscato di Malo ";"";"25/07/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:45";"Z731F757C4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z731F757C4";" - Istituto Comprensivo Statale ""G. Ciscato""";"25/07/2017";"23-AFFIDAMENTO DIRETTO";"03091410245 - Libreria Bortoloso s.n.c. di Riva Filippo & C";"03091410245 - Libreria Bortoloso s.n.c. di Riva Filippo & C(604,52 € > 25/07/2017 - 30/09/2017)";"49,06 € - 05/01/2018;193,78 € - 05/01/2018;361,68 € - 05/01/2018";"604,52 €";"604,52 €"
