﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Vertragsart";"Anfangsdatum";"Endtermin"
"123";"Hauptinformation";"";"GALLER DOMENICO";"";"28/09/2021 10:12";"01/01/2027 00:00";"28/09/2021 10:12";"Collaboratore scolastico";"CCPL Scuola Formaz.Prof.";"01/09/2021";"31/08/2022"
"124";"Hauptinformation";"";"GALLER ROBERTO ";"";"28/09/2021 10:12";"01/01/2027 00:00";"28/09/2021 10:13";"Manutentore ";"CCPL Scuola Formaz.Prof.";"01/09/2021";"31/08/2022"
"125";"Hauptinformation";"";"LINARDI MICHELE ";"";"28/09/2021 10:13";"01/01/2027 00:00";"28/09/2021 10:13";"Insegnante teorico";"CCPL Scuola Formaz.Prof.";"01/09/2021";"31/08/2022"
"126";"Hauptinformation";"";"PACILLO ROSSELLA ";"";"28/09/2021 10:13";"01/01/2027 00:00";"28/09/2021 10:13";"Collaboratore scolastico";"CCPL Scuola Formaz.Prof.";"13/09/2021";"10/06/2022"
"127";"Hauptinformation";"";"PERGHER MIRKO";"";"28/09/2021 10:13";"01/01/2027 00:00";"28/09/2021 10:14";"Manutentore ";"CCPL Scuola Formaz.Prof.";"01/09/2021";"31/07/2022"
"128";"Hauptinformation";"";"POSTINGHEL CINZIA ";"";"28/09/2021 10:14";"01/01/2027 00:00";"28/09/2021 10:15";"Assistente amministrativo scolastico";"CCPL Scuola Formaz.Prof.";"01/09/2021";"31/08/2021"
"129";"Hauptinformation";"";"SESSA SOFIA";"";"28/09/2021 10:15";"01/01/2027 00:00";"28/09/2021 10:16";"Collaboratore scolastico";"CCPL Scuola Formaz.Prof.";"13/09/2021";"22/12/2021"
"130";"Hauptinformation";"";"ZAMPIERO GABRIELLA ";"";"28/09/2021 10:16";"01/01/2027 00:00";"28/09/2021 10:16";"Insegnante teorico";"CCPL Scuola Formaz.Prof.";"01/09/2021";"31/08/2022"
"131";"Hauptinformation";"";"DEGOL PATRIZIA ";"";"28/01/2022 12:02";"01/01/2028 00:00";"28/01/2022 12:03";"Insegnante pratico ";"CCPL Scuola Formaz.Prof.";"13/01/2022";"24/06/2022"
"132";"Hauptinformation";"";"ROMEI ANDREA ";"";"28/01/2022 12:03";"01/01/2028 00:00";"28/01/2022 12:04";"Insegnante pratico ";"CCPL Scuola Formaz.Prof.";"11/01/2022";"24/06/2022"
"133";"Hauptinformation";"";"SENTER ELISA ";"";"28/01/2022 12:04";"01/01/2028 00:00";"28/01/2022 12:04";"Insegnante teorico";"CCPL Scuola Formaz.Prof.";"24/01/2022";"24/06/2022"
"134";"Hauptinformation";"";"PARADISI CINZIA ";"";"28/01/2022 12:05";"01/01/2028 00:00";"28/01/2022 12:05";"Coadiutore amministrativo scolastico";"CCPL Scuola Formaz.Prof.";"13/12/2021";"28/02/2022"
"135";"Hauptinformation";"";"IOVINELLA LUIGI";"";"23/03/2022 09:33";"01/01/2028 00:00";"23/03/2022 09:34";"aiuto cuoco";"CCPL Scuola Formaz.Prof.";"08/02/2022";"30/06/2022"
"136";"Hauptinformation";"";"SIMONETTI MARTINA";"";"23/03/2022 09:34";"01/01/2028 00:00";"23/03/2022 09:34";"Insegnante teorico";"CCPL Scuola Formaz.Prof.";"23/03/2022";"30/06/2022"
"137";"Hauptinformation";"";"TREPIN MARCO";"";"27/04/2022 13:54";"01/01/2028 00:00";"04/05/2022 13:58";"Insegnante teorico";"CCPL Scuola Formaz.Prof.";"27/04/2022";"15/06/2022"
"138";"Hauptinformation";"";"STRAUSS ANNA";"";"10/05/2022 09:13";"01/01/2028 00:00";"07/02/2023 09:22";"Insegnante teorico";"CCPL Scuola Formaz. Prof.";"10/05/2022";"13/05/2022"
"139";"Hauptinformation";"";"ANDERLINI ISABELLA";"";"24/10/2022 09:16";"01/01/2028 00:00";"07/02/2023 09:20";"Insegnante teorico";"CCPL Scuola Formaz. Prof.";"24/10/2022";"09/12/2022"
"140";"Hauptinformation";"";"BASSI GRAZIA";"";"01/09/2022 09:16";"01/01/2028 00:00";"07/02/2023 09:21";"Insegnante pratico";"CCPL Scuola Formaz. Prof.";"01/09/2022";"31/08/2023"
"141";"Hauptinformation";"";"BAILONI GIULIA";"";"01/09/2022 09:18";"01/01/2028 00:00";"07/02/2023 09:21";"Insegnante teorico";"CCPL Scuola Formaz. Prof.";"01/09/2022";"31/08/2023"
"142";"Hauptinformation";"";"BROZ SHARON";"";"06/09/2022 09:19";"01/01/2028 00:00";"07/02/2023 09:20";"Insegnante pratico";"CCPL Scuola Formaz. Prof.";"06/09/2022";"31/08/2023"
"143";"Hauptinformation";"";"BUSATTA FRANCESCA";"";"24/10/2022 09:19";"01/01/2028 00:00";"07/02/2023 09:20";"Insegnante pratico";"CCPL Scuola Formaz. Prof.";"24/10/2022";"22/12/2022"
"144";"Hauptinformation";"";"CHIASERA MARIAGIULIA";"";"01/09/2022 09:22";"01/01/2028 00:00";"07/02/2023 09:23";"Insegnante teorico";"CCPL Scuola Formaz. Prof.";"01/09/2022";"31/08/2023"
"145";"Hauptinformation";"";"DEGOL PATRIZIA";"";"26/10/2022 09:23";"01/01/2028 00:00";"07/02/2023 09:24";"Insegnante pratico";"CCPL Scuola Formaz. Prof.";"26/10/2022";"22/12/2022"
"146";"Hauptinformation";"";"DEGASPERI SABRINA";"";"08/09/2022 09:24";"01/01/2028 00:00";"07/02/2023 09:24";"Insegnante teorico";"CCPL Scuola Formaz. Prof.";"08/09/2022";"09/09/2022"
"147";"Hauptinformation";"";"FACCHINI ANNA";"";"01/09/2022 09:26";"01/01/2028 00:00";"07/02/2023 09:27";"Insegnante pratico";"CCPL Scuola Formaz. Prof.";"01/09/2022";"31/08/2023"
"148";"Hauptinformation";"";"FRESA NICOLA";"";"16/09/2022 09:27";"01/01/2028 00:00";"07/02/2023 09:27";"Insegnante teorico";"CCPL Scuola Formaz. Prof.";"16/09/2022";"14/10/2022"
"149";"Hauptinformation";"";"LEVER MATTEO";"";"01/09/2022 09:28";"01/01/2028 00:00";"07/02/2023 09:28";"Insegnante teorico";"CCPL Scuola Formaz. Prof.";"01/09/2022";"31/08/2023"
"150";"Hauptinformation";"";"MABBONI LORENZO";"";"24/01/2023 09:28";"01/01/2029 00:00";"07/02/2023 09:29";"Insegnante pratico";"CCPL Scuola Formaz. Prof.";"24/01/2023";"13/02/2023"
"151";"Hauptinformation";"";"MANDOLFO CORRADO";"";"19/09/2022 09:29";"01/01/2028 00:00";"07/02/2023 09:29";"Insegnante teorico";"CCPL Scuola Formaz. Prof.";"19/09/2022";"31/08/2023"
"152";"Hauptinformation";"";"MANICA ANGELA";"";"08/09/2022 09:31";"01/01/2028 00:00";"07/02/2023 09:31";"Insegnante teorico";"CCPL Scuola Formaz. Prof.";"08/09/2022";"31/08/2023"
"153";"Hauptinformation";"";"MANTOVANI VERONICA";"";"05/09/2022 09:32";"01/01/2028 00:00";"07/02/2023 09:32";"Insegnante teorico";"CCPL Scuola Formaz. Prof.";"05/09/2022";"31/08/2023"
"154";"Hauptinformation";"";"MARSILLI GIULIA";"";"01/09/2022 09:37";"01/01/2028 00:00";"07/02/2023 09:38";"Insegnante pratico";"CCPL Scuola Formaz. Prof.";"01/09/2022";"31/08/2023"
"155";"Hauptinformation";"";"MOSER LISA";"";"02/11/2022 09:38";"01/01/2028 00:00";"07/02/2023 09:38";"Insegnante pratico";"CCPL Scuola Formaz. Prof.";"02/11/2022";"22/12/2022"
"156";"Hauptinformation";"";"MOSER LISA";"";"10/01/2023 09:39";"01/01/2029 00:00";"07/02/2023 09:39";"Insegnante pratico";"CCPL Scuola Formaz. Prof.";"10/01/2023";"07/03/2023"
"157";"Hauptinformation";"";"PACIFICI LILIANA";"";"01/09/2022 09:39";"01/01/2028 00:00";"07/02/2023 09:40";"Insegnante pratico";"CCPL Scuola Formaz. Prof.";"01/09/2022";"31/08/2023"
"158";"Hauptinformation";"";"PARTACINI CRISTINA";"";"01/09/2022 09:40";"01/01/2028 00:00";"07/02/2023 09:40";"Insegnante pratico";"CCPL Scuola Formaz. Prof.";"01/09/2022";"31/08/2023"
"159";"Hauptinformation";"";"PINCIGHER MARCO";"";"01/09/2022 09:40";"01/01/2028 00:00";"07/02/2023 09:41";"Insegnante teorico";"CCPL Scuola Formaz. Prof.";"01/09/2022";"31/08/2023"
"160";"Hauptinformation";"";"ROSSI STEFANO";"";"22/11/2022 09:41";"01/01/2028 00:00";"07/02/2023 09:42";"Insegnante teorico";"CCPL Scuola Formaz. Prof.";"22/11/2022";"31/08/2023"
"161";"Hauptinformation";"";"RIZVIC ISKRA";"";"05/09/2022 09:42";"01/01/2028 00:00";"07/02/2023 09:42";"Insegnante teorico";"CCPL Scuola Formaz. Prof.";"05/09/2022";"31/08/2023"
"162";"Hauptinformation";"";"ROMEI ANDREA";"";"09/09/2022 09:42";"01/01/2028 00:00";"07/02/2023 09:43";"Insegnante pratico";"CCPL Scuola Formaz. Prof.";"09/09/2022";"31/08/2023"
"163";"Hauptinformation";"";"SIMONETTI MARTINA";"";"05/09/2022 09:43";"01/01/2028 00:00";"07/02/2023 09:44";"Insegnante teorico";"CCPL Scuola Formaz. Prof.";"05/09/2022";"31/08/2023"
"164";"Hauptinformation";"";"SPAGNOLLI GIOVANNI MARIA";"";"09/09/2022 09:44";"01/01/2028 00:00";"07/02/2023 09:44";"Insegnante teorico";"CCPL Scuola Formaz. Prof.";"09/09/2022";"31/08/2023"
"165";"Hauptinformation";"";"STRAUSS ANNA";"";"15/09/2022 09:45";"01/01/2028 00:00";"07/02/2023 09:45";"Insegnante teorico";"CCPL Scuola Formaz. Prof.";"15/09/2022";"28/10/2022"
"166";"Hauptinformation";"";"TONEZZER ANDREA";"";"01/09/2022 09:46";"01/01/2028 00:00";"07/02/2023 09:46";"Insegnante teorico";"CCPL Scuola Formaz. Prof.";"01/09/2022";"31/08/2023"
"167";"Hauptinformation";"";"TROIANI CINZIA";"";"01/09/2022 09:46";"01/01/2028 00:00";"07/02/2023 09:47";"Insegnante teorico";"CCPL Scuola Formaz. Prof.";"01/09/2022";"31/08/2023"
"168";"Hauptinformation";"";"VALER LAURA";"";"01/09/2022 09:47";"01/01/2028 00:00";"07/02/2023 09:47";"Insegnante teorico";"CCPL Scuola Formaz. Prof.";"01/09/2022";"31/08/2023"
"169";"Hauptinformation";"";"ZANONI FRANCESCA";"";"01/09/2022 09:47";"01/01/2028 00:00";"07/02/2023 09:48";"Insegnante pratico";"CCPL Scuola Formaz. Prof.";"01/09/2022";"31/08/2023"
"170";"Hauptinformation";"";"LEONE GIOVANNA MARIA";"";"12/09/2022 09:48";"01/01/2028 00:00";"07/02/2023 09:49";"Educatore convitto";"CCPL Scuola Formaz. Prof.";"12/09/2022";"09/06/2023"
"171";"Hauptinformation";"";"MARZADRO GUIDO";"";"12/09/2022 09:49";"01/01/2028 00:00";"07/02/2023 09:50";"Educatore convitto";"CCPL Scuola Formaz. Prof.";"12/09/2022";"09/06/2023"
"172";"Hauptinformation";"";"ROSA' LORIS";"";"12/09/2022 09:50";"01/01/2028 00:00";"07/02/2023 09:51";"Collaboratore scolastico";"CCPL Scuola Formaz. Prof.";"12/09/2022";"09/06/2023"
"173";"Hauptinformation";"";"ABDELHAFEZ SAMED MOHAMED";"";"01/09/2022 09:51";"01/01/2028 00:00";"07/02/2023 09:52";"Collaboratore scolastico";"CCPL Scuola Formaz. Prof.";"01/09/2022";"31/08/2023"
"174";"Hauptinformation";"";"BALDESSARI ANGELA";"";"01/09/2022 09:53";"01/01/2028 00:00";"07/02/2023 09:53";"Collaboratore scolastico";"CCPL Scuola Formaz. Prof.";"01/09/2022";"31/08/2023"
"175";"Hauptinformation";"";"BENDETTI MONICA";"";"16/09/2022 09:53";"01/01/2028 00:00";"07/02/2023 09:54";"Collaboratore scolastico";"CCPL Scuola Formaz. Prof.";"16/09/2022";"19/01/2023"
"176";"Hauptinformation";"";"BERTOLINI CINZIA";"";"28/11/2022 09:54";"01/01/2028 00:00";"07/02/2023 09:55";"Coadiutore Amministrativo Scolastico";"CCPL Scuola Formaz. Prof.";"28/11/2022";"30/06/2023"
"177";"Hauptinformation";"";"BONINI MARTINA";"";"01/09/2022 09:55";"01/01/2028 00:00";"07/02/2023 09:56";"Responsabile Amministrativo Scolastico";"CCPL Scuola Formaz. Prof.";"01/09/2022";"31/08/2023"
"178";"Hauptinformation";"";"CIAGHI NADIA";"";"12/09/2022 09:56";"01/01/2028 00:00";"07/02/2023 09:57";"Collaboratore scolastico";"CCPL Scuola Formaz. Prof.";"12/09/2022";"09/06/2023"
"179";"Hauptinformation";"";"CRISTELLI MILENA";"";"12/09/2022 09:57";"01/01/2028 00:00";"07/02/2023 09:58";"Collaboratore scolastico";"CCPL Scuola Formaz. Prof.";"12/09/2022";"09/06/2023"
"180";"Hauptinformation";"";"DURIGHELLO FABIO";"";"01/09/2022 09:58";"01/01/2028 00:00";"07/02/2023 10:00";"Responsabile Attività didattiche scuola OSS";"CCPL Scuola Formaz. Prof.";"01/09/2022";"31/08/2023"
"181";"Hauptinformation";"";"FAIS GIAN PIERO";"";"29/11/2022 10:00";"01/01/2028 00:00";"07/02/2023 10:01";"Cuoco";"CCPL Scuola Formaz. Prof.";"29/11/2022";"07/12/2022"
"182";"Hauptinformation";"";"FEDRIZZI MICHELE";"";"01/09/2022 10:02";"01/01/2028 00:00";"07/02/2023 10:03";"Responsabile Attività didattiche scuola OSS";"CCPL Scuola Formaz. Prof.";"01/09/2022";"31/08/2023"
"183";"Hauptinformation";"";"FURLAN VIVIANA";"";"01/09/2022 10:03";"01/01/2028 00:00";"07/02/2023 10:03";"Coadiutore Amministrativo Scolastico";"CCPL Scuola Formaz. Prof.";"01/09/2022";"31/08/2023"
"184";"Hauptinformation";"";"GALLER DOMENICO";"";"01/09/2022 10:04";"01/01/2028 00:00";"07/02/2023 10:05";"Collaboratore scolastico";"CCPL Scuola Formaz. Prof.";"01/09/2022";"31/08/2023"
"185";"Hauptinformation";"";"GALLER ROBERTO";"";"01/09/2022 10:05";"01/01/2028 00:00";"07/02/2023 10:05";"Manutentore";"CCPL Scuola Formaz. Prof.";"01/09/2022";"31/08/2023"
"186";"Hauptinformation";"";"LINARDI MICHELE";"";"01/09/2022 10:06";"01/01/2028 00:00";"07/02/2023 10:06";"Responsabile Attività didattiche sede di Levico ";"CCPL Scuola Formaz. Prof.";"01/09/2022";"31/08/2023"
"187";"Hauptinformation";"";"MODENA SARA";"";"26/09/2022 10:06";"01/01/2028 00:00";"07/02/2023 10:08";"Collaboratore scolastico";"CCPL Scuola Formaz. Prof.";"26/09/2022";"09/01/2023"
"188";"Hauptinformation";"";"MODENA SARA";"";"16/01/2023 10:08";"01/01/2029 00:00";"07/02/2023 10:09";"Collaboratore scolastico";"CCPL Scuola Formaz. Prof.";"16/01/2023";"31/08/2023"
"189";"Hauptinformation";"";"PACILLO ROSSELLA";"";"12/09/2022 10:09";"01/01/2028 00:00";"07/02/2023 10:09";"Collaboratore scolastico";"CCPL Scuola Formaz. Prof.";"12/09/2022";"09/06/2023"
"190";"Hauptinformation";"";"PERGHER MIRKO";"";"01/09/2022 10:10";"01/01/2028 00:00";"07/02/2023 10:11";"Manutentore";"CCPL Scuola Formaz. Prof.";"01/09/2022";"31/07/2023"
"191";"Hauptinformation";"";"PETRILLI SANDY";"";"13/09/2022 10:11";"01/01/2028 00:00";"07/02/2023 10:11";"Collaboratore scolastico";"CCPL Scuola Formaz. Prof.";"13/09/2022";"28/02/2023"
"192";"Hauptinformation";"";"ZAMPIERO GABRIELLA";"";"01/09/2022 10:11";"01/01/2028 00:00";"07/02/2023 10:12";"Responsabile Attività didattiche scuola OSS";"CCPL Scuola Formaz. Prof.";"01/09/2022";"31/08/2023"
"193";"Hauptinformation";"";"PARISI LORENA";"";"13/02/2023 14:33";"01/01/2029 00:00";"22/06/2023 14:35";"Coadiutore Amministrativo Scolastico";"CCPL Scuola Formaz. Prof.";"13/02/2023";"30/06/2024"
