﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"48";"Principale";"";"Fornitura n. 2 carrelli di servizio a due ripiani per nucleo";"";"27/05/2022 17:45";"01/01/2028 00:00";"27/05/2022 17:46";"ZA635CD0D1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA635CD0D1";" - A.P.S.P. - Ospitalità CDR Casale";"29/03/2022";"23-AFFIDAMENTO DIRETTO";"02061550063 - EUROCOM NORD OVEST S.R.L.";"02061550063 - EUROCOM NORD OVEST S.R.L.(235,00 € > 01/04/2022 - 30/04/2022)";"";"235,00 €";"0,00 €"
"49";"Principale";"";"Fornitura n. 8 cinture addominali grandi";"";"27/05/2022 17:47";"01/01/2028 00:00";"27/05/2022 17:49";"Z0235CE749";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0235CE749";" - A.P.S.P. - Ospitalità CDR Casale";"30/03/2022";"23-AFFIDAMENTO DIRETTO";"06124160018 - DEA  (DISTRIBUZIONE ELETTROMEDICALI E AFFINI)";"06124160018 - DEA  (DISTRIBUZIONE ELETTROMEDICALI E AFFINI)(193,00 € > 01/04/2022 - 30/04/2022)";"";"193,00 €";"0,00 €"
"50";"Principale";"";"Fornitura carrello portabiancheria ""tris con pedali""";"";"27/05/2022 17:49";"01/01/2028 00:00";"27/05/2022 17:51";"ZAE35CE790";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE35CE790";" - A.P.S.P. - Ospitalità CDR Casale";"30/03/2022";"23-AFFIDAMENTO DIRETTO";"02061550063 - EUROCOM NORD OVEST S.R.L.";"02061550063 - EUROCOM NORD OVEST S.R.L.(255,00 € > 01/04/2022 - 30/04/2022)";"";"255,00 €";"0,00 €"
"51";"Principale";"";"Riparazione veicolo targa ""BS574KV"" ";"";"27/05/2022 17:53";"01/01/2028 00:00";"27/05/2022 17:55";"Z0E35D660F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E35D660F";" - A.P.S.P. - Ospitalità CDR Casale";"31/03/2022";"23-AFFIDAMENTO DIRETTO";"MRTRRT69E25B885A - Evotec di Martinengo Roberto";"MRTRRT69E25B885A - Evotec di Martinengo Roberto(312,00 € > 01/04/2022 - 30/04/2022)";"";"312,00 €";"0,00 €"
"52";"Principale";"";"Fornitura camici monouso - fabbisogno annuo";"";"27/05/2022 17:56";"01/01/2028 00:00";"27/05/2022 17:57";"ZF235DB238";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF235DB238";" - A.P.S.P. - Ospitalità CDR Casale";"01/04/2022";"23-AFFIDAMENTO DIRETTO";"11879310966 - Easy Medical Pro Srls";"11879310966 - Easy Medical Pro Srls(1.400,00 € > 01/04/2022 - 31/12/2022)";"";"1.400,00 €";"0,00 €"
"53";"Principale";"";"Lavori di ricerca guasto e ripristino perdita zona terrazzo Nucleo Verde/Nucleo Rosa";"";"28/01/2022 00:00";"01/01/2028 00:00";"16/01/2023 14:50";"Z1934FD543";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1934FD543";" - A.P.S.P. - Ospitalità CDR Casale";"28/01/2022";"23-AFFIDAMENTO DIRETTO";"01544900069 - SCAGLIOTTI GEOM.P.G. & C. IMPRESA  SNC";"01544900069 - SCAGLIOTTI GEOM.P.G. & C. IMPRESA  SNC(4.500,00 € > 28/01/2022 - 28/01/2022)";"";"4.500,00 €";"0,00 €"
"54";"Principale";"";"Fornitura materiale per tinteggiature per manutenzioni in economia ad amministrazione diretta - 2022";"";"01/02/2022 14:52";"01/01/2028 00:00";"16/01/2023 14:54";"ZB93506B42";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB93506B42";" - A.P.S.P. - Ospitalità CDR Casale";"01/02/2022";"23-AFFIDAMENTO DIRETTO";"01231440064 - CENTRO COLORE ROLLINO S.R.L";"01231440064 - CENTRO COLORE ROLLINO S.R.L(2.000,00 € > 01/02/2022 - 31/12/2022)";"";"2.000,00 €";"0,00 €"
"55";"Principale";"";"Fornitura materiale antinfortunistico - 2022";"";"01/02/2022 14:55";"01/01/2028 00:00";"16/01/2023 14:57";"Z663506B70";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z663506B70";" - A.P.S.P. - Ospitalità CDR Casale";"01/02/2022";"23-AFFIDAMENTO DIRETTO";"01093750063 - BOTTAZZI SNC DI D. E R. BOTTAZZI (DAL 1 2 05)";"01093750063 - BOTTAZZI SNC DI D. E R. BOTTAZZI (DAL 1 2 05)(500,00 € > 01/02/2022 - 31/12/2022)";"";"500,00 €";"0,00 €"
"56";"Principale";"";"Fornitura materiale elettrico per manutenzioni in economia ad amministrazione diretta - 2022";"";"01/02/2022 14:58";"01/01/2028 00:00";"16/01/2023 15:02";"Z803506B95";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z803506B95";" - A.P.S.P. - Ospitalità CDR Casale";"01/02/2022";"23-AFFIDAMENTO DIRETTO";"00689730133 - SACCHI GIUSEPPE S.P.A.";"00689730133 - SACCHI GIUSEPPE S.P.A.(5.000,00 € > 01/02/2022 - 31/12/2022)";"";"5.000,00 €";"0,00 €"
"57";"Principale";"";"Fornitura materiale di ferramenta per manutenzioni in economia ad amministrazione diretta - 2022";"";"01/02/2022 15:03";"01/01/2028 00:00";"16/01/2023 15:04";"ZA53506BC0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA53506BC0";" - A.P.S.P. - Ospitalità CDR Casale";"01/02/2022";"23-AFFIDAMENTO DIRETTO";"01879360061 - IMA FERRAMENTA S.R.L";"01879360061 - IMA FERRAMENTA S.R.L(5.000,00 € > 01/02/2022 - 31/12/2022)";"";"5.000,00 €";"0,00 €"
"58";"Principale";"";"Fornitura materiale idraulico per manutenzioni in economia ad amministrazione diretta - 2022";"";"01/02/2022 15:05";"01/01/2028 00:00";"16/01/2023 15:06";"Z7A3506BED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A3506BED";" - A.P.S.P. - Ospitalità CDR Casale";"01/02/2022";"23-AFFIDAMENTO DIRETTO";"00203000062 - POZZOLI S.P.A";"00203000062 - POZZOLI S.P.A(2.500,00 € > 01/02/2022 - 31/12/2022)";"";"2.500,00 €";"0,00 €"
"59";"Principale";"";"Fornitura vetri per manutenzioni in economia ad amministrazione diretta - 2022";"";"01/02/2022 15:52";"01/01/2028 00:00";"16/01/2023 15:54";"Z613506C0D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z613506C0D";" - A.P.S.P. - Ospitalità CDR Casale";"01/02/2022";"23-AFFIDAMENTO DIRETTO";"FRVGPP61T15B037A - VETRERIA MONFERRINA  DI FIORAVANTI G.";"FRVGPP61T15B037A - VETRERIA MONFERRINA  DI FIORAVANTI G.(500,00 € > 01/02/2022 - 31/12/2022)";"";"500,00 €";"0,00 €"
"60";"Principale";"";"Fornitura toner per stampanti - 2022";"";"01/02/2022 15:55";"01/01/2028 00:00";"16/01/2023 15:56";"ZAE3506C37";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE3506C37";" - A.P.S.P. - Ospitalità CDR Casale";"01/02/2022";"23-AFFIDAMENTO DIRETTO";"01910570066 - MAKHYTEC S.A.S. DI BELTRAMI I.(DAL 23NOV.2005)";"01910570066 - MAKHYTEC S.A.S. DI BELTRAMI I.(DAL 23NOV.2005)(2.500,00 € > 01/02/2022 - 31/12/2022)";"";"2.500,00 €";"0,00 €"
"61";"Principale";"";"Fornitura articoli di ferramenta - 2022";"";"01/02/2022 10:40";"01/01/2028 00:00";"17/01/2023 10:42";"ZC83506C5C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC83506C5C";" - A.P.S.P. - Ospitalità CDR Casale";"01/02/2022";"23-AFFIDAMENTO DIRETTO";"01337840068 - BRICO SELF CENTER  SNC";"01337840068 - BRICO SELF CENTER  SNC(500,00 € > 01/02/2022 - 31/12/2022)";"";"500,00 €";"0,00 €"
"62";"Principale";"";"Fornitura materiale edile per manutenzioni in economia ad amministrazione diretta - 2022";"";"01/02/2022 10:43";"01/01/2028 00:00";"17/01/2023 10:44";"ZA83506C8F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA83506C8F";" - A.P.S.P. - Ospitalità CDR Casale";"01/02/2022";"23-AFFIDAMENTO DIRETTO";"01538280056 - MARGHERITA SRL";"01538280056 - MARGHERITA SRL(500,00 € > 01/02/2022 - 31/12/2022)";"";"500,00 €";"0,00 €"
"63";"Principale";"";"Fornitura estintori e ricambi per attrezzature ed impianti antincendio - I semestre 2022";"";"28/02/2022 10:46";"01/01/2028 00:00";"17/01/2023 10:47";"ZD43565E57";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD43565E57";" - A.P.S.P. - Ospitalità CDR Casale";"28/02/2022";"23-AFFIDAMENTO DIRETTO";"02574660045 - CUNY FIRE SERVICE SRL";"02574660045 - CUNY FIRE SERVICE SRL(1.833,00 € > 28/02/2022 - 28/02/2022)";"";"1.833,00 €";"0,00 €"
"64";"Principale";"";"Abbonamento n. 7 copie al settimanale ""La Vita Casalese"" - anno 2022";"";"29/03/2022 00:00";"01/01/2028 00:00";"17/01/2023 10:48";"Z2C35CC486";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C35CC486";" - A.P.S.P. - Ospitalità CDR Casale";"29/03/2022";"23-AFFIDAMENTO DIRETTO";"00233580067 - FONDAZIONE S.EVASIO - ABB.LA VITA CASALESE-";"00233580067 - FONDAZIONE S.EVASIO - ABB.LA VITA CASALESE-(406,00 € > 29/03/2022 - 31/12/2022)";"";"406,00 €";"0,00 €"
"65";"Principale";"";"Installazione combinatori telefonici GSM su ascensori Residenza Giumelli";"";"11/04/2022 00:00";"01/01/2028 00:00";"17/01/2023 10:50";"Z3C35F6A6B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C35F6A6B";" - A.P.S.P. - Ospitalità CDR Casale";"11/04/2022";"23-AFFIDAMENTO DIRETTO";"01729590032 - OTIS SERVIZI S.R.L CENTRO DIR.CASSINA PLAZA";"01729590032 - OTIS SERVIZI S.R.L CENTRO DIR.CASSINA PLAZA(1.788,00 € > 11/04/2022 - 11/04/2022)";"";"1.788,00 €";"0,00 €"
"66";"Principale";"";"Servizio di manutenzione centrali termiche - 2022";"";"20/04/2022 00:00";"01/01/2028 00:00";"17/01/2023 10:54";"ZC936149A2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC936149A2";" - A.P.S.P. - Ospitalità CDR Casale";"20/04/2022";"23-AFFIDAMENTO DIRETTO";"01915870065 - S.T.A.  DI GHIETTI A. E RUTO G. SNC";"01915870065 - S.T.A.  DI GHIETTI A. E RUTO G. SNC(2.800,00 € > 20/04/2022 - 31/12/2022)";"";"2.800,00 €";"0,00 €"
"67";"Principale";"";"Servizio di assistenza ""servizi privacy"" RobyOne - 2022-2023 (nuovo fornitore)";"";"27/05/2022 00:00";"01/01/2028 00:00";"17/01/2023 11:19";"Z693697497";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z693697497";" - A.P.S.P. - Ospitalità CDR Casale";"27/05/2022";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA  INFORMATICA SRL";"01854700224 - CBA  INFORMATICA SRL(1.000,00 € > 27/05/2022 - 31/12/2022)";"";"1.000,00 €";"0,00 €"
"68";"Principale";"";"Fornitura sensori antincendio";"";"27/05/2022 00:00";"01/01/2028 00:00";"17/01/2023 11:38";"Z763697527";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z763697527";" - A.P.S.P. - Ospitalità CDR Casale";"27/05/2022";"23-AFFIDAMENTO DIRETTO";"01760070183 - CERON  MASSIMO";"01760070183 - CERON  MASSIMO(3.082,00 € > 27/05/2022 - 27/05/2022)";"";"3.082,00 €";"0,00 €"
"69";"Principale";"";"Sostituzione saracinesche per sezionare linea acqua calda e ricircolo";"";"28/07/2022 14:35";"01/01/2028 00:00";"17/01/2023 14:35";"Z473752890";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z473752890";" - A.P.S.P. - Ospitalità CDR Casale";"28/07/2022";"23-AFFIDAMENTO DIRETTO";"00892750068 - ROTA E MESSENA DI ROTA  ANTONIO SNC";"00892750068 - ROTA E MESSENA DI ROTA  ANTONIO SNC(780,00 € > 28/07/2022 - 28/07/2022)";"";"780,00 €";"0,00 €"
"70";"Principale";"";"Lavori urgenti di consolidamento controsoffitto corridoio uffici";"";"01/08/2022 00:00";"01/01/2028 00:00";"17/01/2023 14:38";"ZC2375ABC3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC2375ABC3";" - A.P.S.P. - Ospitalità CDR Casale";"01/08/2022";"23-AFFIDAMENTO DIRETTO";"01544900069 - SCAGLIOTTI GEOM.P.G. & C. IMPRESA  SNC";"01544900069 - SCAGLIOTTI GEOM.P.G. & C. IMPRESA  SNC(1.600,00 € > 01/08/2022 - 01/08/2022)";"";"1.600,00 €";"0,00 €"
"71";"Principale";"";"Riparazione pentola a gas centro cottura";"";"02/09/2022 00:00";"01/01/2028 00:00";"17/01/2023 14:41";"ZDA37A0338";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA37A0338";" - A.P.S.P. - Ospitalità CDR Casale";"02/09/2022";"23-AFFIDAMENTO DIRETTO";"01687790020 - M.R GRANDI IMPIANTI S.N.C agenzia Zanussi";"01687790020 - M.R GRANDI IMPIANTI S.N.C agenzia Zanussi(285,30 € > 02/09/2022 - 02/09/2022)";"";"285,30 €";"0,00 €"
"72";"Principale";"";"Fornitura nuovi estintori e manichette e sostituzione accessori porte danneggiati";"";"13/09/2022 00:00";"01/01/2028 00:00";"17/01/2023 14:43";"Z4A37BBCD6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A37BBCD6";" - A.P.S.P. - Ospitalità CDR Casale";"13/09/2022";"23-AFFIDAMENTO DIRETTO";"02574660045 - CUNY FIRE SERVICE SRL";"02574660045 - CUNY FIRE SERVICE SRL(1.929,00 € > 13/09/2022 - 13/09/2022)";"";"1.929,00 €";"0,00 €"
"73";"Principale";"";"Pulizia sonde di livello generatore di vapore";"";"27/09/2022 00:00";"01/01/2028 00:00";"17/01/2023 14:55";"ZC437EC003";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC437EC003";" - A.P.S.P. - Ospitalità CDR Casale";"27/09/2022";"23-AFFIDAMENTO DIRETTO";"00867140063 - LUCATO TERMICA SRL";"00867140063 - LUCATO TERMICA SRL(176,40 € > 27/09/2022 - 27/09/2022)";"";"176,40 €";"0,00 €"
"74";"Principale";"";"Verifiche biennali impianti di messa a terra e di protezionedalle scariche atmosferiche";"";"06/10/2022 00:00";"01/01/2028 00:00";"17/01/2023 14:57";"Z19380DE34";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z19380DE34";" - A.P.S.P. - Ospitalità CDR Casale";"06/10/2022";"23-AFFIDAMENTO DIRETTO";"08427870012 - ELLISSE SRL";"08427870012 - ELLISSE SRL(1.636,00 € > 06/10/2022 - 06/10/2022)";"";"1.636,00 €";"0,00 €"
"75";"Principale";"";"Servizio per la gestione del piano di autocontrollo HACCP e anti legionellosi - Anno 2022";"";"12/12/2022 00:00";"01/01/2028 00:00";"17/01/2023 15:03";"ZC8390A5D7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC8390A5D7";" - A.P.S.P. - Ospitalità CDR Casale";"12/12/2022";"23-AFFIDAMENTO DIRETTO";"07076550016 - DEVIETTI GOGGIA DOTT. NADIA (no split)";"07076550016 - DEVIETTI GOGGIA DOTT. NADIA (no split)(1.050,00 € > 12/12/2022 - 31/12/2022)";"";"1.050,00 €";"0,00 €"
"76";"Principale";"";"Analisi di laboratorio per la gestione dell'autocontrollo HACCP e anti legionellosi - anno 2022";"";"12/12/2022 00:00";"01/01/2028 00:00";"17/01/2023 15:05";"ZE4390A686";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE4390A686";" - A.P.S.P. - Ospitalità CDR Casale";"12/12/2022";"23-AFFIDAMENTO DIRETTO";"08844840010 - ECOANALITICA SRL";"08844840010 - ECOANALITICA SRL(2.598,00 € > 12/12/2022 - 31/12/2022)";"";"2.598,00 €";"0,00 €"
"77";"Principale";"";"Ricerca e ripristino perdite impianto di riscaldamento";"";"12/12/2022 00:00";"01/01/2028 00:00";"17/01/2023 15:07";"Z18390A868";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z18390A868";" - A.P.S.P. - Ospitalità CDR Casale";"12/12/2022";"23-AFFIDAMENTO DIRETTO";"01544900069 - SCAGLIOTTI GEOM.P.G. & C. IMPRESA  SNC";"01544900069 - SCAGLIOTTI GEOM.P.G. & C. IMPRESA  SNC(5.000,00 € > 12/12/2022 - 12/12/2022)";"";"5.000,00 €";"0,00 €"
"78";"Principale";"";"Servizio di manutenzione presidi antincendio - anno 2023";"";"23/12/2022 00:00";"01/01/2028 00:00";"17/01/2023 15:10";"Z503946C98";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z503946C98";" - A.P.S.P. - Ospitalità CDR Casale";"23/12/2022";"23-AFFIDAMENTO DIRETTO";"02574660045 - CUNY FIRE SERVICE SRL";"02574660045 - CUNY FIRE SERVICE SRL(19.000,00 € > 01/04/2023 - 31/03/2024)";"";"19.000,00 €";"0,00 €"
