﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"56";"Principale";"";"ACQUISTO MANUALE PER PENSIONI E PREVIDENZA –
DOCENDO ACADEMY";"";"28/01/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:21";"Z6830685D5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6830685D5";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"28/01/2021";"23-AFFIDAMENTO DIRETTO";"14621041004 - Learning Up Srl";"14621041004 - Learning Up Srl(66,54 € > 28/01/2021 - 03/02/2021)";"66,54 € - 23/02/2021";"66,54 €";"66,54 €";"";""
"57";"Allegato";"56";"Determina prot. 854";"Delibera a contrarre";"28/01/2021 00:00";"01/01/2027 00:00";"25/02/2021 14:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=464016"
"58";"Principale";"";"MATERIALE PRIMO SOCCORSO A.S. 2020/2021";"";"09/01/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:15";"Z7F301F087";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F301F087";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"09/01/2021";"23-AFFIDAMENTO DIRETTO";"05330700286 - BIANCHI INGROSSO SRL";"05330700286 - BIANCHI INGROSSO SRL(258,19 € > 11/01/2021 - 29/01/2021)";"258,19 € - 13/03/2021";"258,19 €";"258,19 €";"";""
"59";"Allegato";"58";"Determina prot. 228";"Delibera a contrarre";"09/01/2021 00:00";"01/01/2027 00:00";"22/04/2021 15:23";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=462037"
"60";"Principale";"";"Determina d’acquisto per l’attuazione del progetto per la realizzazione di ambienti di apprendimento innovativi. #PNSD – AZIONE #7 ";"";"04/03/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:13";"Z2E30E00BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E30E00BE";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"04/03/2021";"23-AFFIDAMENTO DIRETTO";"05685740721 - C & C CONSULTING S.p.A.";"05685740721 - C & C CONSULTING S.p.A.(15.033,20 € > 04/03/2021 - 22/03/2021)";"15.033,20 € - 20/04/2021";"15.033,20 €";"15.033,20 €";"";""
"61";"Allegato";"60";"Determina prot. 1763";"Delibera a contrarre";"04/03/2021 00:00";"01/01/2027 00:00";"06/05/2021 11:45";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=461569"
"62";"Principale";"";"ACQUISTO iPAD PER ATTUAZIONE DEL PROGETTO PER LA REALIZZAZIONE DI AMBIENTI DI APRRENDIMENTO INNOVATIVI. #PNSD – AZIONE #7";"";"13/04/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:10";"ZA93151768";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA93151768";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"13/04/2021";"23-AFFIDAMENTO DIRETTO";"05685740721 - C & C CONSULTING S.p.A.";"05685740721 - C & C CONSULTING S.p.A.(1.711,61 € > 13/04/2021 - 16/04/2021)";"1.711,61 € - 07/05/2021";"1.711,61 €";"1.711,61 €";"";""
"63";"Allegato";"62";"Determina prot. 2798";"Delibera a contrarre";"13/04/2021 00:00";"01/01/2027 00:00";"18/05/2021 09:57";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=461033"
"64";"Principale";"";"CORSO DI FORMAZIONE –WEBINAR:LO SCRUTINIO 10 E LODE";"";"24/05/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:03";"Z6431D77B9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6431D77B9";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"24/05/2021";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI SPA";"00150470342 - GRUPPO SPAGGIARI SPA(50,00 € > 24/05/2021 - 24/05/2022)";"50,00 € - 12/06/2021";"50,00 €";"50,00 €";"";""
"65";"Allegato";"64";"Determina prot. 4005";"Delibera a contrarre";"24/05/2021 00:00";"01/01/2027 00:00";"16/06/2021 18:01";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=459021"
"66";"Principale";"";"RIPARAZIONE VIOLONCELLO DELLA SCUOLA SECONDARIA I° - INV.  313 ";"";"23/08/2021 13:16";"01/01/2027 00:00";"08/11/2021 13:26";"Z3E32CFD20";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E32CFD20";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"23/08/2021";"23-AFFIDAMENTO DIRETTO";"LNRLSN70S16A001D - LANARO ALESSANDRO";"LNRLSN70S16A001D - LANARO ALESSANDRO(100,00 € > 23/08/2021 - 15/09/2021)";"100,00 € - 02/10/2021";"100,00 €";"100,00 €";"";""
"67";"Principale";"";"ESPERTO ESTERNO MADRELINGUA INGLESE CLASSI SECONDE - PIANO SCUOLA ESTATE 2021";"";"28/09/2021 12:47";"01/01/2027 00:00";"16/11/2021 22:36";"ZD73338DB5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD73338DB5";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"28/09/2021";"23-AFFIDAMENTO DIRETTO";"LCKLND55L47Z114Q - LOCKE LINDA";"LCKLND55L47Z114Q - LOCKE LINDA(350,00 € > 28/09/2021 - 22/10/2021)";"352,00 € - 31/10/2021";"350,00 €";"352,00 €";"";""
"68";"Principale";"";"FORNITURA CARTA PER FOTOCOPIE A4-A3 A.S. 2021/2022";"";"01/10/2021 13:02";"01/01/2027 00:00";"29/12/2021 21:29";"Z683345D10";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z683345D10";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"01/10/2021";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI SRL";"01492100274 - PELIZZON LUIGI SRL(1.457,03 € > 01/10/2021 - 31/10/2021)";"1.457,03 € - 12/11/2021";"1.457,03 €";"1.457,03 €";"";""
"69";"Principale";"";"ACQUISTO TABLET LETTORI GREEN PASS";"";"23/10/2021 16:27";"01/01/2027 00:00";"30/12/2021 09:44";"Z7F3397567";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F3397567";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"23/10/2021";"23-AFFIDAMENTO DIRETTO";"05129570262 - NET ONE SRL";"05129570262 - NET ONE SRL(747,50 € > 29/10/2021 - 18/11/2021)";"750,00 € - 03/12/2021";"747,50 €";"750,00 €";"";""
"70";"Principale";"";"FORNITURA MATERIALE INFORMATICO E TONER PER I PLESSI DELL’ISTITUTO";"";"06/12/2021 23:00";"01/01/2027 00:00";"29/12/2021 23:06";"ZC63443AFD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC63443AFD";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"06/12/2021";"23-AFFIDAMENTO DIRETTO";"KLDSSA90E08Z153G - SMART TECH DI KALUDER SASA";"KLDSSA90E08Z153G - SMART TECH DI KALUDER SASA(848,70 € > 06/12/2021 - 06/12/2021)";"848,70 € - 11/12/2021";"848,70 €";"848,70 €";"";""
"71";"Principale";"";"ACQUISTO INSTALLAZIONE DA REMOTO SOFTWARE ARGO-WIN SU 1 SERVER";"";"06/12/2021 13:11";"01/01/2027 00:00";"29/12/2021 13:20";"Z3E344766B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E344766B";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"06/12/2021";"23-AFFIDAMENTO DIRETTO";"10453380965 - EDUGAMMA SRL";"10453380965 - EDUGAMMA SRL(25,00 € > 07/12/2021 - 16/12/2021)";"";"25,00 €";"0,00 €";"";""
"72";"Principale";"";"AVVISO DI SELEZIONE E INCARICO DI RESPONSABILE DEL SERVIZIO DI PREVENZIONE E PROTEZIONE (R.S.P.P.) ANNO 2022";"";"30/12/2021 11:25";"01/01/2027 00:00";"30/12/2021 11:25";"Z613439C62";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z613439C62";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"02/12/2021";"01-PROCEDURA APERTA";"BRDMRA72C12C383U - BARDELLE MAURO";"BRDMRA72C12C383U - BARDELLE MAURO(1.300,00 € > 01/01/2022 - 31/12/2022)";"";"1.300,00 €";"0,00 €";"";""
"73";"Principale";"";"ACQUISTO MASCHERINE FFP2 E CEROTTO";"";"21/12/2021 11:18";"01/01/2027 00:00";"30/12/2021 11:20";"ZD63483DEE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD63483DEE";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"21/12/2021";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI SRL";"01492100274 - PELIZZON LUIGI SRL(288,10 € > 21/12/2021 - 31/01/2022)";"";"288,10 €";"0,00 €";"";""
"74";"Principale";"";"AVVISO DI SELEZIONE E INCARICO RPD/DPO ANNO 2022";"";"30/12/2021 11:25";"01/01/2027 00:00";"30/12/2021 12:20";"Z7E346EC76";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E346EC76";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"15/12/2021";"01-PROCEDURA APERTA";"ZMPMSM88R02A794T - ZAMPETTI MASSIMO L.R. PRIVACYCERT LOMBARDIA SRL";"ZMPMSM88R02A794T - ZAMPETTI MASSIMO L.R. PRIVACYCERT LOMBARDIA SRL(1.220,00 € > 01/01/2022 - 31/12/2022)";"";"1.220,00 €";"0,00 €";"";""
"75";"Principale";"";"ACQUISTO MODULO DI FORMAZIONE ON-LINE SU NUOVI APPLICATIVI ARGO";"";"30/12/2021 11:29";"01/01/2027 00:00";"30/12/2021 11:30";"Z2D349AC2D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D349AC2D";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"27/12/2021";"23-AFFIDAMENTO DIRETTO";"10453380965 - EDUGAMMA SRL";"10453380965 - EDUGAMMA SRL(120,00 € > 27/12/2021 - 31/01/2022)";"";"120,00 €";"0,00 €";"";""
"76";"Principale";"";"CONTRATTO ANNO 2021 GESTIONE SITO WEB, DOMINO, MAIL";"";"04/01/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:24";"Z433012902";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z433012902";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"04/01/2021";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE S.R.L.";"04435720281 - ROBYONE S.R.L.(145,00 € > 04/01/2021 - 31/12/2021)";"145,00 € - 23/02/2021";"145,00 €";"145,00 €";"";""
"77";"Allegato";"76";"Determina prot. 24";"Delibera a contrarre";"04/01/2021 00:00";"01/01/2027 00:00";"03/02/2021 19:17";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=464935"
"78";"Principale";"";"LICENZA ANTIVIRUS DR. WEB PREMIUM, 100 NODI PER TRE ANNI";"";"04/01/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:24";"Z4B30145A3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B30145A3";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"04/01/2021";"23-AFFIDAMENTO DIRETTO";"04084790262 - ITC INFORMATICA SRL";"04084790262 - ITC INFORMATICA SRL(1.728,00 € > 04/01/2021 - 31/12/2023)";"1.728,00 € - 13/03/2021";"1.728,00 €";"1.728,00 €";"";""
"79";"Allegato";"78";"Determina prot. 53";"Delibera a contrarre";"04/01/2021 00:00";"01/01/2027 00:00";"03/02/2021 19:32";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=464929"
"80";"Principale";"";"CORSO ONLINE - PASSWEB: TEMPISTICHE E ADEMPIMENTI";"";"13/01/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:22";"ZA8302B8CF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA8302B8CF";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"13/01/2021";"23-AFFIDAMENTO DIRETTO";"14621041004 - Learning Up Srl";"14621041004 - Learning Up Srl(90,00 € > 13/01/2021 - 14/01/2021)";"90,00 € - 29/01/2021";"90,00 €";"90,00 €";"";""
"81";"Allegato";"80";"Determina prot. 361";"Delibera a contrarre";"13/01/2021 00:00";"01/01/2027 00:00";"12/02/2021 21:22";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=464320"
"82";"Principale";"";"CONTRIBUTO ADESIONE RETE SICUREZZA ANNO 2021";"";"19/01/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:22";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"19/01/2021";"23-AFFIDAMENTO DIRETTO";"94000960263 - ITIS ""MAX PLANCK""";"94000960263 - ITIS ""MAX PLANCK""(200,00 € > 19/01/2021 - 31/12/2021)";"200,00 € - 29/01/2021";"200,00 €";"200,00 €";"";""
"83";"Allegato";"82";"Determina prot. 564";"Delibera a contrarre";"19/01/2021 00:00";"01/01/2027 00:00";"13/02/2021 00:13";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=464311"
"84";"Principale";"";"ACQUISTO DI PILE PER MISURATORI DI TEMPERATURA CORPOREA";"";"14/01/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:21";"Z2130310F1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2130310F1";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"14/01/2021";"23-AFFIDAMENTO DIRETTO";"02323180279 - SME SPA";"02323180279 - SME SPA(49,50 € > 14/01/2021 - 28/01/2021)";"49,50 € - 23/02/2021";"49,50 €";"49,50 €";"";""
"85";"Allegato";"84";"Determina prot. 386";"Delibera a contrarre";"14/01/2021 00:00";"01/01/2027 00:00";"25/02/2021 14:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=464017"
"86";"Principale";"";"ACQUISTO DI MATERIALE ELETTRICO PER SCUOLA SECONDARIA 1°";"";"30/01/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:15";"ZDF306E2B2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF306E2B2";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"30/01/2021";"23-AFFIDAMENTO DIRETTO";"03678790266 - CADEL UGO & FIGLI SRL";"03678790266 - CADEL UGO & FIGLI SRL(111,10 € > 30/01/2021 - 08/02/2021)";"111,10 € - 13/03/2021";"111,10 €";"111,10 €";"";""
"87";"Allegato";"86";"Determina prot. 903";"Delibera a contrarre";"30/01/2021 00:00";"01/01/2027 00:00";"22/04/2021 16:21";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=462022"
"88";"Principale";"";"RINNOVO ABBONAMENTO RIVISTE ANNO 2021";"";"18/02/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:15";"ZD230B42CF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD230B42CF";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"18/02/2021";"23-AFFIDAMENTO DIRETTO";"07009890018 - EUROEDIZIONI TORINO SRL";"07009890018 - EUROEDIZIONI TORINO SRL(140,00 € > 19/02/2021 - 31/12/2021)";"140,00 € - 13/03/2021";"140,00 €";"140,00 €";"";""
"89";"Allegato";"88";"Determina prot. 1381";"Delibera a contrarre";"19/02/2021 00:00";"01/01/2027 00:00";"22/04/2021 16:57";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=462019"
"90";"Principale";"";"LIQUIDAZIONE INCARICO DI COLLABORAZIONE PLURIMA PER SUPPORTO E FORMAZIONE DEL PERSONALE
AMMINISTRATIVO NELL’USO DELLA PIATTAFORMA PASSWEB";"";"13/01/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:14";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"13/01/2021";"23-AFFIDAMENTO DIRETTO";"SPRSNL59M48I382T - SPERANDIO SERENELLA";"SPRSNL59M48I382T - SPERANDIO SERENELLA(96,16 € > 19/01/2021 - 05/02/2021)";"96,16 € - 26/03/2021";"96,16 €";"96,16 €";"";""
"91";"Allegato";"90";"Determina prot. 363";"Delibera a contrarre";"13/01/2021 00:00";"01/01/2027 00:00";"23/04/2021 12:23";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=462004"
"92";"Principale";"";"CONTRATTO PER ATTIVITA’ DI MEDIATORE LINGUISTICO
CULTURALE IN LINGUA CINESE A.S. 2020/2021";"";"08/03/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:06";"Z3431234F4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3431234F4";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"08/03/2021";"01-PROCEDURA APERTA";"DUXJGF73B58Z210B - DU JINGFANG";"DUXJGF73B58Z210B - DU JINGFANG(240,00 € > 24/03/2021 - 30/06/2021)";"";"240,00 €";"0,00 €";"";""
"93";"Allegato";"92";"Verbale commissione";"Avvisi relativi all’esito della procedura";"20/03/2021 00:00";"01/01/2027 00:00";"29/05/2021 12:04";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=459910"
"94";"Allegato";"92";"Avviso selezione";"";"08/03/2021 00:00";"01/01/2027 00:00";"29/05/2021 12:02";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=459912"
"95";"Allegato";"92";"Delibera prot. 1855";"Delibera a contrarre";"08/03/2021 00:00";"01/01/2027 00:00";"29/05/2021 12:01";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=459914"
"96";"Principale";"";"ACQUISTO BUSTE IN PPL FORATE E BUSTE AD U";"";"22/04/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:05";"Z883176980";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z883176980";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"22/04/2021";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI SRL";"01492100274 - PELIZZON LUIGI SRL(80,00 € > 22/04/2021 - 31/05/2021)";"80,00 € - 31/05/2021";"80,00 €";"80,00 €";"";""
"97";"Allegato";"96";"Determina prot. 3098";"Delibera a contrarre";"22/04/2021 00:00";"01/01/2027 00:00";"02/06/2021 00:27";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=459725"
"98";"Principale";"";"AVVISO SELEZIONE ESPERTO FORMATORE PSICOLOGO PER CORSO FORMAZIONE DOCENTI PNFD 2020/2021";"";"24/05/2021 00:00";"01/01/2027 00:00";"30/12/2021 10:02";"Z4231D8AFE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4231D8AFE";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"24/05/2021";"01-PROCEDURA APERTA";"BNTSRN89M45L407K - BENETTON SABRINA,CRLVNT81H51L736S - CORAL VALENTINA,LRRMCL83T41F839P - LIRER IMMACOLATA,TDSPML78T63E970C - TODESCO PAMELA,DSBMRT87E42L736Y - DE SABBATA MARTA";"TDSPML78T63E970C - TODESCO PAMELA(896,60 € > 07/06/2021 - 18/06/2021)";"721,19 € - 29/07/2021;175,41 € - 02/08/2021";"896,60 €";"896,60 €";"";""
"99";"Allegato";"98";"Graduatorie definitive";"Avvisi relativi all’esito della procedura";"05/06/2021 00:00";"01/01/2027 00:00";"14/06/2021 12:24";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=459319"
"100";"Allegato";"98";"Verbale commissione";"Avvisi relativi all’esito della procedura";"01/06/2021 00:00";"01/01/2027 00:00";"14/06/2021 12:23";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=459321"
"101";"Allegato";"98";"Avviso selezione";"Avvisi e Bandi";"25/05/2021 00:00";"01/01/2027 00:00";"14/06/2021 12:18";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=459324"
"102";"Allegato";"98";"Delibera prot. 4011";"Delibera a contrarre";"25/05/2021 00:00";"01/01/2027 00:00";"14/06/2021 12:17";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=459325"
"103";"Principale";"";"Acquisto di iPad per la DDI";"";"24/04/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:04";"Z18317CDB7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z18317CDB7";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"24/04/2021";"23-AFFIDAMENTO DIRETTO";"05685740721 - C & C CONSULTING S.p.A.";"05685740721 - C & C CONSULTING S.p.A.(5.876,19 € > 29/04/2021 - 14/05/2021)";"5.876,19 € - 09/06/2021";"5.876,19 €";"5.876,19 €";"";""
"104";"Allegato";"103";"Determina prot. 3169";"Delibera a contrarre";"24/04/2021 00:00";"01/01/2027 00:00";"15/06/2021 22:28";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=459087"
"105";"Principale";"";"ASCIUGAMANI IN CARTA MONOUSO PER SCUOLA DELL’INFANZIA";"";"18/05/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:04";"Z8F31C6DD7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F31C6DD7";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"18/05/2021";"23-AFFIDAMENTO DIRETTO";"02424610265 - BRHEMA PAINT SRL";"02424610265 - BRHEMA PAINT SRL(105,70 € > 18/05/2021 - 20/05/2021)";"105,70 € - 12/06/2021";"105,70 €";"105,70 €";"";""
"106";"Allegato";"105";"Determina prot. 3880";"Delibera a contrarre";"18/05/2021 00:00";"01/01/2027 00:00";"15/06/2021 23:19";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=459082"
"107";"Principale";"";"ARMADIETTI DA ESTERNO E TUBO D’IRRIGAZIONE PER LA SCUOLA DELL’INFANZIA";"";"20/05/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:03";"Z8B31CD89D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B31CD89D";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"20/05/2021";"23-AFFIDAMENTO DIRETTO";"02323180279 - SME SPA";"02323180279 - SME SPA(519,98 € > 20/05/2021 - 24/05/2021)";"519,98 € - 12/06/2021";"519,98 €";"519,98 €";"";""
"108";"Allegato";"107";"Determina prot. n. 3911";"Delibera a contrarre";"20/05/2021 00:00";"01/01/2027 00:00";"16/06/2021 17:49";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=459023"
"109";"Principale";"";"INTERVENTO TECNICO DI SOSTITUZIONE TASTIERA SU NOTEBOOK";"";"05/05/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:03";"Z663198275";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z663198275";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"05/05/2021";"23-AFFIDAMENTO DIRETTO";"04084790262 - ITC INFORMATICA SRL";"04084790262 - ITC INFORMATICA SRL(57,20 € > 05/05/2021 - 31/05/2021)";"57,20 € - 12/06/2021";"57,20 €";"57,20 €";"";""
"110";"Allegato";"109";"Determina prot. n. 3495";"Delibera a contrarre";"05/05/2021 00:00";"01/01/2027 00:00";"16/06/2021 22:13";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=459013"
"111";"Principale";"";"SPESE DI BOLLO SU VERIFICHE DI CASSA PERIODICHE ANNO 2021";"";"17/05/2021 00:00";"01/01/2027 00:00";"30/12/2021 09:58";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"17/05/2021";"23-AFFIDAMENTO DIRETTO";"02089931204 - INTESA SANPAOLO";"02089931204 - INTESA SANPAOLO(8,00 € > 17/05/2021 - 31/12/2021)";"2,00 € - 29/07/2021;2,00 € - 17/05/2021;2,00 € - 02/10/2021";"8,00 €";"6,00 €";"";""
"112";"Allegato";"111";"Determina prot. n. 3826 Spese bollo anno 2021";"Delibera a contrarre";"17/05/2021 00:00";"01/01/2027 00:00";"02/08/2021 23:54";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=457656"
"113";"Principale";"";"NOLEGGIO ARPA 47 CORDE A.S. 2021/2022";"";"16/07/2021 12:11";"01/01/2027 00:00";"08/11/2021 12:34";"Z84327C6F2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z84327C6F2";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"15/07/2021";"23-AFFIDAMENTO DIRETTO";"00311120042 - N.S.M. SPA SALVI HARPS";"00311120042 - N.S.M. SPA SALVI HARPS(2.400,00 € > 15/07/2021 - 30/06/2022)";"2.400,00 € - 23/08/2021";"2.400,00 €";"2.400,00 €";"";""
