﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"51";"Principale";"";"ESECUZIONE LAVORI DI SISTEMAZIONE INFILTRAZIONI PRESSO TERRAZZA ESTERNA ALLE RESIDENZE";"";"16/02/2024 10:56";"01/01/2030 00:00";"04/04/2024 10:25";"B06A365423";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B06A365423";"83003170269 - ISTITUTI DI SOGGIORNO ""SAN GREGORIO"" ";"16/02/2024";"23-AFFIDAMENTO DIRETTO";"03893860282 - I.TEC. SRL COSTRUZIONI GENERALI";"03893860282 - I.TEC. SRL COSTRUZIONI GENERALI(7.128,32 € > 16/02/2024 - 31/12/2025)";"7.128,32 € - 28/03/2024";"7.128,32 €";"7.128,32 €";"";""
"52";"Allegato";"51";"Affidamento dell'esecuzione dei lavori edili di sistemazione della terrazza esterna tra le residenze San Pietro e Santo Stefano e il corpo di collegamento a favore di I.TEC. Srl - CIG: B06A365423.";"Aggiudicazione";"26/02/2024 16:21";"01/01/2030 00:00";"26/02/2024 16:22";"";"";"";"";"";"";"";"";"";"";"Determina n. 13 del 16/02/2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=133&download=702403"
"53";"Principale";"";"AFFIDAMENTO FORNITURA SISTEMA TAGLIACODE PER POLIAMBULATORIO VALDO SALUTE";"";"19/02/2024 12:34";"01/01/2030 00:00";"04/04/2024 11:25";"B06F8BD1AE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B06F8BD1AE";"83003170269 - ISTITUTI DI SOGGIORNO ""SAN GREGORIO"" ";"19/02/2024";"23-AFFIDAMENTO DIRETTO";"03475140129 - PRAEZISION SRL";"03475140129 - PRAEZISION SRL(13.560,00 € > 01/03/2024 - 31/12/2029)";"";"13.560,00 €";"0,00 €";"";""
"54";"Allegato";"53";"Affidamento della fornitura e della manutenzione del sistema tagliacode presso il poliambulatorio valdo salute a favore dell'operatore Praezision Srl - CIG fornitura: B06F8BD1AE - CIG help desk e manutenzione: B110B844B8.";"Aggiudicazione";"04/04/2024 11:20";"01/01/2030 00:00";"04/04/2024 11:25";"";"";"";"";"";"";"";"";"";"";"Determina n. 14 del 19/02/2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=133&download=710532"
"55";"Allegato";"54";"14_2024 Allegato a determina";"";"04/04/2024 11:21";"01/01/2030 00:00";"04/04/2024 11:25";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=133&download=710534"
"56";"Principale";"";"AGGIORNAMENTO DELLE AREE A PERICOLOSITÀ IDRAULICA RELATIVE ALLA RESIDENZA FABRIS ";"";"21/02/2024 11:37";"01/01/2030 00:00";"26/02/2024 16:26";"B07A5CE352";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B07A5CE352";"83003170269 - ISTITUTI DI SOGGIORNO ""SAN GREGORIO"" ";"21/02/2024";"23-AFFIDAMENTO DIRETTO";"01278950256 - STUDIO API SRL";"01278950256 - STUDIO API SRL(6.700,00 € > 21/02/2024 - 31/12/2025)";"";"6.700,00 €";"0,00 €";"";""
"57";"Allegato";"56";"Lavori di riqualificazione della Cittadella della Salute in attuazione dell'aggiornamento all'accordo di programma di cui al DPGR n. 233/2007, approvato con DGR n. 1292 dell'8/09/2020 - attività finalizzate all'aggiornamento delle aree a pericolosità idraulica relative alla Residenza Fabris, secondo l'art. 6 del piano di gestione del rischio di alluvioni - CUP: G59J21007730005 - CIG: B07A5CE352.";"Aggiudicazione";"26/02/2024 16:25";"01/01/2030 00:00";"26/02/2024 16:26";"";"";"";"";"";"";"";"";"";"";"Determina n. 16 del 21/02/2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=133&download=702406"
"58";"Allegato";"57";"16_2024 Allegato a determina";"";"26/02/2024 16:26";"01/01/2030 00:00";"26/02/2024 16:26";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=133&download=702407"
"59";"Principale";"";"AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE DI APPARECCHIATURE DI RADIOLOGIA";"";"23/02/2024 11:20";"01/01/2030 00:00";"08/04/2024 10:43";"B084EA14C4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B084EA14C4";"83003170269 - ISTITUTI DI SOGGIORNO ""SAN GREGORIO"" ";"23/02/2024";"23-AFFIDAMENTO DIRETTO";"05653560960 - CARESTREAM HEALTH ITALIA SRL";"05653560960 - CARESTREAM HEALTH ITALIA SRL(133.000,00 € > 01/03/2024 - 31/12/2029)";"";"133.000,00 €";"0,00 €";"";""
"60";"Allegato";"59";"Affidamento del servizio di manutenzione e assistenza tecnica dell'apparecchiatura per radiologia presso il Poliambulatorio Valdo Salute a favore dell'operatore Carestream Health Italia Srl - periodo: 01/03/2024 - 28/02/2027, oltre all'eventuale rinnovo fino al 28/02/2029 - CIG: B084EA14C4.";"Aggiudicazione";"08/04/2024 10:42";"01/01/2030 00:00";"08/04/2024 10:43";"";"";"";"";"";"";"";"";"";"";"Determina n. 17 del 22/02/2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=133&download=711129"
"61";"Allegato";"60";"17_2024 Allegato a determina";"";"08/04/2024 10:43";"01/01/2030 00:00";"08/04/2024 10:43";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=133&download=711131"
"62";"Principale";"";"SCAVI E LAVORI EDILI VARI";"";"27/02/2024 10:57";"01/01/2030 00:00";"04/04/2024 10:25";"B08FDD6AA0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B08FDD6AA0";"83003170269 - ISTITUTI DI SOGGIORNO ""SAN GREGORIO"" ";"27/02/2024";"23-AFFIDAMENTO DIRETTO";"01133260263 - GUIDOLIN GIUSEPPE ECO. G. SRL";"01133260263 - GUIDOLIN GIUSEPPE ECO. G. SRL(4.900,00 € > 27/02/2024 - 31/12/2025)";"1.455,00 € - 28/03/2024";"4.900,00 €";"1.455,00 €";"";""
"63";"Principale";"";"SERVIZIO DI CONTROLLO DELLE EMISSIONI IN ATMOSFERA PRODOTTE DALL’IMPIANTO TERMICO DI CIPPATO ";"";"05/03/2024 10:47";"01/01/2030 00:00";"05/03/2024 11:16";"ZB13DD6C00";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB13DD6C00";"83003170269 - ISTITUTI DI SOGGIORNO ""SAN GREGORIO"" ";"19/12/2023";"23-AFFIDAMENTO DIRETTO";"00881270243 - ECORICERCHE SRL";"00881270243 - ECORICERCHE SRL(4.900,00 € > 01/01/2024 - 31/12/2026)";"";"4.900,00 €";"0,00 €";"";""
"64";"Allegato";"63";"Affidamento della fornitura di cippato di abete per la caldaia a biomassa vegetale nonché del servizio di gestione dello smaltimento dei prodotti da combustione all'operatore Ecodolomiti Srl - CIG: AO3F58961C. Affidamento del servizio di terzo responsabile, conduzione e manutenzione della caldaia a biomassa vegetale all'operatore Valbelluna Energia Srl - CIG: Z543DD6C6D. Affidamento, a favore di Ecoricerche Srl, del servizio di controllo delle emissioni in atmosfera prodotte dall'impianto termico alimentato a cippato - CIG: ZB13DD6C00.";"Aggiudicazione";"05/03/2024 11:14";"01/01/2030 00:00";"05/03/2024 11:16";"";"";"";"";"";"";"";"";"";"";"Determina n. 114 del 28/12/2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=133&download=704231"
"65";"Allegato";"64";"114_2023 Allegato 1";"";"05/03/2024 11:16";"01/01/2030 00:00";"05/03/2024 11:16";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=133&download=704232"
"66";"Allegato";"64";"114_2023 Allegato 2";"";"05/03/2024 11:16";"01/01/2030 00:00";"05/03/2024 11:16";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=133&download=704233"
"67";"Principale";"";"FORNITURA DI PRODOTTI PER L'INCONTINENZA DEGLI OSPITI";"";"06/03/2024 10:46";"01/01/2030 00:00";"06/03/2024 10:50";"B0AF040887";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0AF040887";"83003170269 - ISTITUTI DI SOGGIORNO ""SAN GREGORIO"" ";"06/03/2024";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"03318780966 - ESSITY ITALY SPA";"03318780966 - ESSITY ITALY SPA(300.000,00 € > 06/03/2024 - 31/12/2026)";"";"300.000,00 €";"0,00 €";"";""
"68";"Principale";"";"ATTIVAZIONE SERVIZIO CLOUD PER SERVER DOMINIO E FILE SERVER";"";"06/03/2024 11:43";"01/01/2030 00:00";"06/03/2024 11:47";"B0AF7B3E3A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0AF7B3E3A";"83003170269 - ISTITUTI DI SOGGIORNO ""SAN GREGORIO"" ";"06/03/2024";"23-AFFIDAMENTO DIRETTO";"04155080270 - BOXXAPPS SRL";"04155080270 - BOXXAPPS SRL(3.100,00 € > 06/03/2024 - 31/12/2026)";"";"3.100,00 €";"0,00 €";"";""
"69";"Principale";"";"ACQUISTO DI DUE VEICOLI USATI";"";"06/03/2024 12:22";"01/01/2030 00:00";"04/04/2024 10:19";"B0B03E5E95";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0B03E5E95";"83003170269 - ISTITUTI DI SOGGIORNO ""SAN GREGORIO"" ";"06/03/2024";"23-AFFIDAMENTO DIRETTO";"00894260264 - F.LLI BARISAN SRL";"00894260264 - F.LLI BARISAN SRL(23.000,00 € > 06/03/2024 - 31/12/2024)";"9.891,47 € - 14/03/2024;8.743,93 € - 14/03/2024;-8.743,93 € - 14/03/2024;8.743,93 € - 14/03/2024";"23.000,00 €";"18.635,40 €";"";""
"70";"Principale";"";"VALUTAZIONE RISCHIO FULMINAZIONE";"";"08/03/2024 10:35";"01/01/2030 00:00";"08/03/2024 10:37";"B0B9BACEBE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0B9BACEBE";"83003170269 - ISTITUTI DI SOGGIORNO ""SAN GREGORIO"" ";"08/03/2024";"23-AFFIDAMENTO DIRETTO";"RGTSRG55A23I927G - RIGATO SERGIO";"RGTSRG55A23I927G - RIGATO SERGIO(2.000,00 € > 08/03/2024 - 31/12/2025)";"";"2.000,00 €";"0,00 €";"";""
"71";"Principale";"";"AFFIDAMENTO INCARICO PROGETTAZIONE PER MODIFICHE INTERNE ALLE RESIDENZE";"";"08/03/2024 10:38";"01/01/2030 00:00";"16/04/2024 15:34";"B0BA30D59B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0BA30D59B";"83003170269 - ISTITUTI DI SOGGIORNO ""SAN GREGORIO"" ";"08/03/2024";"23-AFFIDAMENTO DIRETTO";"BRSNDR56E21G888S - ING. ANDREA BRESIN";"BRSNDR56E21G888S - ING. ANDREA BRESIN(37.923,84 € > 01/04/2024 - 31/12/2025)";"";"37.923,84 €";"0,00 €";"";""
"72";"Allegato";"71";"Lavori di adeguamento dei locali lavaggio e modifiche interne presso le Residenze San Pietro e Santo Stefano - affidamento, a favore dello Studio Associato MB, dell'incarico di progettazione PFTE ed esecutiva, direzione lavori, coordinamento della sicurezza in fase di progettazione ed esecuzione, contabilità e misura dei lavori, liquidazione, CRE - CUP: G58I24000000005 - CIG: B0BA30D59B.";"Aggiudicazione";"16/04/2024 15:33";"01/01/2030 00:00";"16/04/2024 15:34";"";"";"";"";"";"";"";"";"";"";"Determina n. 23 del 08/03/2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=133&download=713188"
"73";"Allegato";"72";"23_2024 Allegato a determina";"";"16/04/2024 15:34";"01/01/2030 00:00";"16/04/2024 15:34";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=133&download=713189"
"74";"Principale";"";"AFFIDAMENTO PRESTAZIONI ORTOPEDICHE";"";"08/03/2024 12:11";"01/01/2030 00:00";"08/03/2024 12:16";"B0BAF85FB7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0BAF85FB7";"83003170269 - ISTITUTI DI SOGGIORNO ""SAN GREGORIO"" ";"08/03/2024";"23-AFFIDAMENTO DIRETTO";"NTTKMS54H10Z312R - NTITA KADIMASHI";"NTTKMS54H10Z312R - NTITA KADIMASHI(50.000,00 € > 08/03/2024 - 31/12/2030)";"";"50.000,00 €";"0,00 €";"";""
"75";"Principale";"";"SERVIZIO DI PODOLOGIA PER POLIAMBULATORIO VALDO SALUTE";"";"08/03/2024 12:17";"01/01/2030 00:00";"04/04/2024 11:40";"B0BB53E8AE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0BB53E8AE";"83003170269 - ISTITUTI DI SOGGIORNO ""SAN GREGORIO"" ";"08/03/2024";"23-AFFIDAMENTO DIRETTO";"TNNSRA80B42L407I - TONON SARA";"TNNSRA80B42L407I - TONON SARA(50.000,00 € > 15/03/2024 - 31/12/2030)";"";"50.000,00 €";"0,00 €";"";""
"76";"Principale";"";"AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE DEL SISTEMA TAGLIACODE PRESSO IL POLIAMBULATORIO VALDO SALUTE";"";"02/04/2024 14:56";"01/01/2030 00:00";"16/04/2024 08:48";"B110B844B8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B110B844B8";"83003170269 - ISTITUTI DI SOGGIORNO ""SAN GREGORIO"" ";"02/04/2024";"23-AFFIDAMENTO DIRETTO";"03475140129 - PRAEZISION SRL";"03475140129 - PRAEZISION SRL(10.000,00 € > 01/01/2025 - 31/12/2029)";"";"10.000,00 €";"0,00 €";"";""
"77";"Allegato";"76";"Affidamento della fornitura e della manutenzione del sistema tagliacode presso il poliambulatorio valdo salute a favore dell'operatore Praezision Srl - CIG fornitura: B06F8BD1AE - CIG help desk e manutenzione: B110B844B8.";"Aggiudicazione";"16/04/2024 08:47";"01/01/2030 00:00";"16/04/2024 08:48";"";"";"";"";"";"";"";"";"";"";"Determina n. 14 del 19/02/2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=133&download=712942"
"78";"Principale";"";"Lavori edili di trasformazione dei locali magazzino e lavanderia del piano seminterrato presso la residenza Fabris";"";"03/04/2024 09:07";"01/01/2030 00:00";"03/04/2024 09:10";"B0CFAFD91C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0CFAFD91C";"83003170269 - ISTITUTI DI SOGGIORNO ""SAN GREGORIO"" ";"14/03/2024";"23-AFFIDAMENTO DIRETTO";"04269730265 - BELLO COSTRUZIONI EDILI SRL ";"04269730265 - BELLO COSTRUZIONI EDILI SRL (11.982,00 € > 15/03/2024 - 31/12/2028)";"";"11.982,00 €";"0,00 €";"";""
"79";"Principale";"";"Servizio legale di recupero crediti";"";"03/04/2024 09:15";"01/01/2030 00:00";"04/04/2024 10:15";"B0CDC18A65";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0CDC18A65";"83003170269 - ISTITUTI DI SOGGIORNO ""SAN GREGORIO"" ";"15/03/2024";"23-AFFIDAMENTO DIRETTO";"BCCLNE79D50G224Z - BOCCI ELENA";"BCCLNE79D50G224Z - BOCCI ELENA(4.500,00 € > 15/03/2024 - 31/12/2029)";"2.082,08 € - 25/03/2024";"4.500,00 €";"2.082,08 €";"";""
"80";"Principale";"";"Affidamento servizio comunicazioni ";"";"03/04/2024 09:24";"01/01/2030 00:00";"03/04/2024 09:27";"B0CDA6C933";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0CDA6C933";"83003170269 - ISTITUTI DI SOGGIORNO ""SAN GREGORIO"" ";"13/03/2024";"23-AFFIDAMENTO DIRETTO";"04632480267 - DPLAY SRL";"04632480267 - DPLAY SRL(4.950,00 € > 13/03/2024 - 31/12/2029)";"";"4.950,00 €";"0,00 €";"";""
"81";"Principale";"";"Materiale vario e di consumo";"";"03/04/2024 09:27";"01/01/2030 00:00";"03/04/2024 09:29";"B0E73700FC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0E73700FC";"83003170269 - ISTITUTI DI SOGGIORNO ""SAN GREGORIO"" ";"20/03/2024";"23-AFFIDAMENTO DIRETTO";"01226800165 - EUROTEX SRL";"01226800165 - EUROTEX SRL(4.900,00 € > 20/03/2024 - 31/12/2029)";"";"4.900,00 €";"0,00 €";"";""
"82";"Principale";"";"Manutenzione fabbricati e impianti";"";"03/04/2024 09:29";"01/01/2030 00:00";"04/04/2024 10:14";"B0EE4382E9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0EE4382E9";"83003170269 - ISTITUTI DI SOGGIORNO ""SAN GREGORIO"" ";"21/03/2024";"23-AFFIDAMENTO DIRETTO";"03534110261 - GAM ELETTROIMPIANTI SRL";"03534110261 - GAM ELETTROIMPIANTI SRL(4.950,00 € > 21/03/2024 - 31/12/2029)";"";"4.950,00 €";"0,00 €";"";""
"83";"Principale";"";"Materiale sanitario diverso e di consumo";"";"03/04/2024 09:32";"01/01/2030 00:00";"04/04/2024 10:25";"B079DA24F2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B079DA24F2";"83003170269 - ISTITUTI DI SOGGIORNO ""SAN GREGORIO"" ";"21/02/2024";"23-AFFIDAMENTO DIRETTO";"04467060267 - IM GROUP SRL";"04467060267 - IM GROUP SRL(4.990,00 € > 21/02/2024 - 31/12/2029)";"1.263,20 € - 28/03/2024";"4.990,00 €";"1.263,20 €";"";""
"84";"Principale";"";"Fornitura carburante automezzi 2024";"";"03/04/2024 09:36";"01/01/2030 00:00";"03/04/2024 09:41";"B07F251705";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B07F251705";"83003170269 - ISTITUTI DI SOGGIORNO ""SAN GREGORIO"" ";"22/02/2024";"23-AFFIDAMENTO DIRETTO";"00435970587 - KUWAIT PETROLEUM ITALIA SPA";"00435970587 - KUWAIT PETROLEUM ITALIA SPA(4.500,00 € > 22/02/2024 - 31/12/2029)";"";"4.500,00 €";"0,00 €";"";""
"85";"Principale";"";"Affidamento lavori impiantistici su ex Pad.ne Geronazzo ";"";"03/04/2024 09:41";"01/01/2030 00:00";"03/04/2024 09:42";"B0EE5A3E74";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0EE5A3E74";"83003170269 - ISTITUTI DI SOGGIORNO ""SAN GREGORIO"" ";"21/03/2024";"23-AFFIDAMENTO DIRETTO";"08786190150 - SIRAM SPA";"08786190150 - SIRAM SPA(4.950,00 € > 21/03/2024 - 31/12/2029)";"";"4.950,00 €";"0,00 €";"";""
"86";"Principale";"";"Affidamento manutenzione verifica biennale messa a terra ";"";"03/04/2024 09:43";"01/01/2030 00:00";"03/04/2024 09:45";"B0EE66E5FC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0EE66E5FC";"83003170269 - ISTITUTI DI SOGGIORNO ""SAN GREGORIO"" ";"21/03/2024";"23-AFFIDAMENTO DIRETTO";"03829510282 - TRIVENETO SRL";"03829510282 - TRIVENETO SRL(3.000,00 € > 21/03/2024 - 31/12/2029)";"";"3.000,00 €";"0,00 €";"";""
"87";"Principale";"";"Convenzione consip telefonia mobile 9";"";"03/04/2024 09:45";"01/01/2030 00:00";"03/04/2024 09:52";"B053C7C589";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B053C7C589";"83003170269 - ISTITUTI DI SOGGIORNO ""SAN GREGORIO"" ";"01/03/2024";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"93026890017 - VODAFONE ITALIA S.P.A.";"93026890017 - VODAFONE ITALIA S.P.A.(2.500,00 € > 01/04/2024 - 31/12/2029)";"";"2.500,00 €";"0,00 €";"";""
"88";"Principale";"";"Lavori di tinteggiatura e realizzazione nuove paretine per nuovo obitorio ";"";"03/04/2024 12:54";"01/01/2030 00:00";"03/04/2024 12:55";"B113C24522";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B113C24522";"83003170269 - ISTITUTI DI SOGGIORNO ""SAN GREGORIO"" ";"03/04/2024";"23-AFFIDAMENTO DIRETTO";"TRMNDR73A15L565I - TRAMET ANDREA - ANGELO TRAMET ";"TRMNDR73A15L565I - TRAMET ANDREA - ANGELO TRAMET (4.850,00 € > 03/04/2024 - 31/12/2029)";"";"4.850,00 €";"0,00 €";"";""
"89";"Principale";"";"Rinnovo garanzia server x 12 mesi";"";"03/04/2024 12:56";"01/01/2030 00:00";"03/04/2024 12:57";"B10ED4B3F2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B10ED4B3F2";"83003170269 - ISTITUTI DI SOGGIORNO ""SAN GREGORIO"" ";"02/04/2024";"23-AFFIDAMENTO DIRETTO";"04155080270 - BOXXAPPS SRL";"04155080270 - BOXXAPPS SRL(4.900,00 € > 02/04/2024 - 31/12/2029)";"";"4.900,00 €";"0,00 €";"";""
"90";"Principale";"";"Materiale vario per attività ricreative e laboratori casalinghi ";"";"03/04/2024 12:58";"01/01/2030 00:00";"03/04/2024 12:59";"B10E7EC542";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B10E7EC542";"83003170269 - ISTITUTI DI SOGGIORNO ""SAN GREGORIO"" ";"02/04/2024";"23-AFFIDAMENTO DIRETTO";"BRNCRL44L70L565W - BRONCA CARLA";"BRNCRL44L70L565W - BRONCA CARLA(4.500,00 € > 02/04/2024 - 31/12/2029)";"";"4.500,00 €";"0,00 €";"";""
"91";"Principale";"";"Rinnovo contratto Internet nr. 287543-600607-23";"";"03/04/2024 12:59";"01/01/2030 00:00";"03/04/2024 13:00";"B10EAC1B8A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B10EAC1B8A";"83003170269 - ISTITUTI DI SOGGIORNO ""SAN GREGORIO"" ";"02/04/2024";"23-AFFIDAMENTO DIRETTO";"02487230126 - EOLO SPA";"02487230126 - EOLO SPA(4.900,00 € > 02/04/2024 - 31/12/2029)";"";"4.900,00 €";"0,00 €";"";""
"92";"Principale";"";"Manutenzione condizionatori";"";"04/04/2024 10:16";"01/01/2030 00:00";"04/04/2024 10:19";"B00ACD8440";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B00ACD8440";"83003170269 - ISTITUTI DI SOGGIORNO ""SAN GREGORIO"" ";"19/01/2024";"23-AFFIDAMENTO DIRETTO";"CDMCRN56B43C384B - CODEMO CATERINA - CANAL LUCIANO";"CDMCRN56B43C384B - CODEMO CATERINA - CANAL LUCIANO(3.500,00 € > 19/01/2024 - 31/12/2029)";"3.315,00 € - 28/02/2024";"3.500,00 €";"3.315,00 €";"";""
"93";"Principale";"";"Lavori impiantistici di installazione di nuovo scambiatore termico ";"";"04/04/2024 12:39";"01/01/2030 00:00";"08/04/2024 10:56";"B0E7CB78E3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0E7CB78E3";"83003170269 - ISTITUTI DI SOGGIORNO ""SAN GREGORIO"" ";"27/03/2024";"23-AFFIDAMENTO DIRETTO";"00086950268 - BARATTO ELVIO SRL";"00086950268 - BARATTO ELVIO SRL(17.000,00 € > 01/04/2024 - 31/12/2027)";"";"17.000,00 €";"0,00 €";"";""
"94";"Allegato";"93";"Affidamento dell'esecuzione dei lavori impiantistici di installazione di un nuovo scambiatore a piastre, in aggiunta all'esistente, sul bollitore della sottocentrale termica presso le Residenze San Pietro e Santo Stefano in favore dell'operatore Baratto Elvio Srl - CIG: B0E7CB78E3.";"Aggiudicazione";"08/04/2024 10:55";"01/01/2030 00:00";"08/04/2024 10:56";"";"";"";"";"";"";"";"";"";"";"Determina n. 33 del 20/03/2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=133&download=711153"
"95";"Principale";"";"Servizi formativi e ricreativi";"";"04/04/2024 12:44";"01/01/2030 00:00";"04/04/2024 12:45";"B10078BB70";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B10078BB70";"83003170269 - ISTITUTI DI SOGGIORNO ""SAN GREGORIO"" ";"27/03/2024";"23-AFFIDAMENTO DIRETTO";"FVTLNU83D60F443E - FAVOTTO LUANA - ANICELAB";"FVTLNU83D60F443E - FAVOTTO LUANA - ANICELAB(4.000,00 € > 01/04/2024 - 31/12/2027)";"";"4.000,00 €";"0,00 €";"";""
"96";"Principale";"";"Prodotti di cancelleria";"";"05/04/2024 11:23";"01/01/2030 00:00";"05/04/2024 11:24";"B11EBEA2A9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B11EBEA2A9";"83003170269 - ISTITUTI DI SOGGIORNO ""SAN GREGORIO"" ";"05/04/2024";"23-AFFIDAMENTO DIRETTO";"03222970406 - MYO SPA";"03222970406 - MYO SPA(4.900,00 € > 05/04/2024 - 31/12/2029)";"";"4.900,00 €";"0,00 €";"";""
"97";"Principale";"";"Fornitura stampati e materiale di consumo tipografico";"";"10/04/2024 11:40";"01/01/2030 00:00";"10/04/2024 11:41";"B12F7D0650";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B12F7D0650";"83003170269 - ISTITUTI DI SOGGIORNO ""SAN GREGORIO"" ";"10/04/2024";"23-AFFIDAMENTO DIRETTO";"04327740264 - ALIDA SNC DI BRONCA R., R. &amp; C.";"04327740264 - ALIDA SNC DI BRONCA R., R. &amp; C.(4.900,00 € > 10/04/2024 - 31/12/2029)";"";"4.900,00 €";"0,00 €";"";""
"98";"Principale";"";"Prestazioni cardiologiche";"";"10/04/2024 12:16";"01/01/2030 00:00";"10/04/2024 12:18";"B1300FD8C4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B1300FD8C4";"83003170269 - ISTITUTI DI SOGGIORNO ""SAN GREGORIO"" ";"10/04/2024";"23-AFFIDAMENTO DIRETTO";"BLLRRT83C06L093Z - BELLU ROBERTO";"BLLRRT83C06L093Z - BELLU ROBERTO(30.000,00 € > 10/04/2024 - 31/12/2025)";"";"30.000,00 €";"0,00 €";"";""
"99";"Principale";"";"Macchine elettroniche per ufficio";"";"10/04/2024 12:33";"01/01/2030 00:00";"10/04/2024 12:34";"B13047DC2A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B13047DC2A";"83003170269 - ISTITUTI DI SOGGIORNO ""SAN GREGORIO"" ";"10/04/2024";"23-AFFIDAMENTO DIRETTO";"05036810652 - EXTREMEBIT SRL";"05036810652 - EXTREMEBIT SRL(3.500,00 € > 10/04/2024 - 31/12/2029)";"";"3.500,00 €";"0,00 €";"";""
"100";"Principale";"";"Affidamento del servizio di prestazioni di tecnico sanitario di radiologia medica";"";"16/04/2024 08:40";"01/01/2030 00:00";"16/04/2024 08:45";"";"";"83003170269 - ISTITUTI DI SOGGIORNO ""SAN GREGORIO"" ";"";"21-PROCEDURA RISTRETTA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA";"";"";"";"0,00 €";"0,00 €";"";""
