﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"51";"Principale";"";"Videoproiettori didattica";"";"21/06/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:49";"ZF71A5BD33";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF71A5BD33";" - I.I.S. ""ATESTINO""";"21/06/2016";"23-AFFIDAMENTO DIRETTO";"01203550353 - Intersystem s.r.l.";"01203550353 - Intersystem s.r.l.(944,82 € > 22/06/2016 - 22/06/2016)";"944,82 € - 15/07/2016";"944,82 €";"944,82 €"
"52";"Principale";"";"Acquisto PC in Convenzione Consip PC Desktop 14 - Lotto 3";"";"25/06/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:49";"ZBA1A6AAB3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA1A6AAB3";" - I.I.S. ""ATESTINO""";"25/06/2016";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"04472901000 - Converge S.p.a";"04472901000 - Converge S.p.a(5.050,00 € > 21/07/2016 - 21/07/2016)";"5.050,00 € - 30/08/2016";"5.050,00 €";"5.050,00 €"
"53";"Principale";"";"Carrelli per videoproiettore";"";"15/07/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:49";"Z5D1AA7BAC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D1AA7BAC";" - I.I.S. ""ATESTINO""";"15/07/2016";"23-AFFIDAMENTO DIRETTO";"02826600138 - Lazzarini s.r.l.";"02826600138 - Lazzarini s.r.l.(350,00 € > 19/07/2016 - 19/07/2016)";"350,00 € - 05/08/2016";"350,00 €";"350,00 €"
"54";"Principale";"";"Kit Lim aule";"";"29/06/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:49";"ZB01AAEC3F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB01AAEC3F";" - I.I.S. ""ATESTINO""";"29/06/2016";"23-AFFIDAMENTO DIRETTO";"00595540295 - Breviglieri S.r.l.";"00595540295 - Breviglieri S.r.l.(4.012,00 € > 19/07/2016 - 09/08/2016)";"4.012,00 € - 08/09/2016";"4.012,00 €";"4.012,00 €"
"55";"Principale";"";"Servizio vigilanza sede centrale Istituto";"";"13/07/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:49";"ZBD1ABE3E3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD1ABE3E3";" - I.I.S. ""ATESTINO""";"13/07/2016";"23-AFFIDAMENTO DIRETTO";"01022180283 - Padova Controlli";"01022180283 - Padova Controlli(700,00 € > 01/08/2016 - 31/07/2017)";"600,00 € - 08/02/2018";"700,00 €";"600,00 €"
"56";"Principale";"";"Ricollocamento LIM e accessori";"";"09/08/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:49";"Z9A1AE53D6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A1AE53D6";" - I.I.S. ""ATESTINO""";"09/08/2016";"23-AFFIDAMENTO DIRETTO";"00595540295 - Breviglieri S.r.l.";"00595540295 - Breviglieri S.r.l.(90,00 € > 09/08/2016 - 09/08/2016)";"90,00 € - 08/09/2016";"90,00 €";"90,00 €"
"57";"Principale";"";"Notebook + casse acustiche per postazioni mobili multimediali";"";"18/08/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:12";"ZF81AF2099";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF81AF2099";" - I.I.S. ""ATESTINO""";"18/08/2016";"23-AFFIDAMENTO DIRETTO";"02778750246 - Soluzione Ufficio s.r.l.";"02778750246 - Soluzione Ufficio s.r.l.(1.159,65 € > 18/08/2016 - 20/09/2016)";"1.159,65 € - 14/10/2016";"1.159,65 €";"1.159,65 €"
"58";"Principale";"";"Registri vari";"";"06/09/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:12";"ZE71B12891";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE71B12891";" - I.I.S. ""ATESTINO""";"06/09/2016";"23-AFFIDAMENTO DIRETTO";"00150470342 - Gruppo Spaggiari Parma Spa";"00150470342 - Gruppo Spaggiari Parma Spa(138,00 € > 06/09/2016 - 31/10/2016)";"138,00 € - 31/10/2016";"138,00 €";"138,00 €"
"59";"Principale";"";"Decespugliatore a ruote per manutenzione aree verdi";"";"08/09/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:53";"Z7D1B503C3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D1B503C3";" - I.I.S. ""ATESTINO""";"08/09/2016";"23-AFFIDAMENTO DIRETTO";"04775590286 - Garden Guzzo di Guzzo Michael";"04775590286 - Garden Guzzo di Guzzo Michael(975,00 € > 28/09/2016 - 05/10/2016)";"975,00 € - 31/10/2016";"975,00 €";"975,00 €"
"60";"Principale";"";"Targa argentata per alunna";"";"03/10/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:12";"Z1D1B716CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D1B716CB";" - I.I.S. ""ATESTINO""";"03/10/2016";"23-AFFIDAMENTO DIRETTO";"00570000299 - Tecnoprint di Mora Alessandro";"00570000299 - Tecnoprint di Mora Alessandro(32,79 € > 05/10/2016 - 05/10/2016)";"32,79 € - 04/11/2016";"32,79 €";"32,79 €"
"61";"Principale";"";"Noleggio pullman per uscita del 26/10/2016 a Padova";"";"01/10/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:14";"ZBD1B904EF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD1B904EF";" - I.I.S. ""ATESTINO""";"01/10/2016";"23-AFFIDAMENTO DIRETTO";"03438760286 - Autoservizi Martarello Andrea";"03438760286 - Autoservizi Martarello Andrea(175,00 € > 26/10/2016 - 26/10/2016)";"175,00 € - 04/11/2016";"175,00 €";"175,00 €"
"62";"Principale";"";"Noleggio pullman per Bologna il 19/10/2016";"";"06/10/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:29";"ZE51B937EA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE51B937EA";" - I.I.S. ""ATESTINO""";"06/10/2016";"23-AFFIDAMENTO DIRETTO";"01345490286 - S.E.A.F. BUS SNC";"01345490286 - S.E.A.F. BUS SNC(360,00 € > 19/10/2016 - 19/10/2016)";"360,00 € - 29/11/2016";"360,00 €";"360,00 €"
"63";"Principale";"";"Viaggio a Barcellona dal 14 al 18 novembre 2016";"";"06/10/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:29";"ZEA1BAA9EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA1BAA9EB";" - I.I.S. ""ATESTINO""";"06/10/2016";"23-AFFIDAMENTO DIRETTO";"04807920287 - New Travel Group di Bello Andrea";"04807920287 - New Travel Group di Bello Andrea(7.100,00 € > 14/11/2016 - 18/11/2016)";"7.100,00 € - 26/11/2016";"7.100,00 €";"7.100,00 €"
"64";"Principale";"";"Materiale pulizia";"";"30/09/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:14";"ZDF1BD33F2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF1BD33F2";" - I.I.S. ""ATESTINO""";"30/09/2016";"23-AFFIDAMENTO DIRETTO";"03787130289 - Bianchi S.n.c.";"03787130289 - Bianchi S.n.c.(292,21 € > 18/11/2016 - 18/11/2016)";"292,21 € - 21/11/2016";"292,21 €";"292,21 €"
"65";"Principale";"";"Materiale pulizia";"";"30/09/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:12";"Z351BD3530";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z351BD3530";" - I.I.S. ""ATESTINO""";"30/09/2016";"23-AFFIDAMENTO DIRETTO";"03505810287 - Ponzin S.a.s.";"03505810287 - Ponzin S.a.s.(1.309,14 € > 24/11/2016 - 24/11/2016)";"1.309,14 € - 14/12/2016";"1.309,14 €";"1.309,14 €"
"66";"Principale";"";"Materiale pulizia";"";"30/09/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:12";"Z511BD31F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z511BD31F3";" - I.I.S. ""ATESTINO""";"30/09/2016";"23-AFFIDAMENTO DIRETTO";"04095550283 - Cleaner S.n.c.";"04095550283 - Cleaner S.n.c.(513,45 € > 22/11/2016 - 22/11/2016)";"513,44 € - 23/01/2017";"513,45 €";"513,44 €"
"67";"Principale";"";"Consumabili stampante Lab. CAD";"";"04/11/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:53";"Z711BDDD55";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z711BDDD55";" - I.I.S. ""ATESTINO""";"04/11/2016";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"04472901000 - Converge S.p.a";"04472901000 - Converge S.p.a(1.122,12 € > 21/11/2016 - 30/12/2016)";"1.122,12 € - 30/01/2017";"1.122,12 €";"1.122,12 €"
"68";"Principale";"";"Noleggio pullman per Valle Sella il 17/10/2016";"";"07/10/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:29";"ZC41B938D3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC41B938D3";" - I.I.S. ""ATESTINO""";"07/10/2016";"23-AFFIDAMENTO DIRETTO";"01345490286 - S.E.A.F. BUS SNC";"01345490286 - S.E.A.F. BUS SNC(380,00 € > 17/10/2016 - 17/10/2016)";"380,00 € - 29/11/2016";"380,00 €";"380,00 €"
"69";"Principale";"";"Noleggio pullman per uscita del 26/10/2016";"";"14/10/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:29";"ZF61BB4716";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF61BB4716";" - I.I.S. ""ATESTINO""";"14/10/2016";"23-AFFIDAMENTO DIRETTO";"01345490286 - S.E.A.F. BUS SNC";"01345490286 - S.E.A.F. BUS SNC(270,00 € > 26/10/2016 - 26/10/2016)";"270,00 € - 14/12/2016";"270,00 €";"270,00 €"
"70";"Principale";"";"Noleggio pullman per uscita del 24/11/2016 c/o Job Orienta di Verona";"";"20/10/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:53";"Z571BE0468";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z571BE0468";" - I.I.S. ""ATESTINO""";"20/10/2016";"23-AFFIDAMENTO DIRETTO";"01345490286 - S.E.A.F. BUS SNC";"01345490286 - S.E.A.F. BUS SNC(680,00 € > 24/11/2016 - 24/11/2016)";"680,00 € - 14/12/2016";"680,00 €";"680,00 €"
"71";"Principale";"";"Noleggio pullman per uscita del 25/11/2016 c/o Job Orienta di Verona";"";"22/10/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:53";"ZC81BE0478";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC81BE0478";" - I.I.S. ""ATESTINO""";"22/10/2016";"23-AFFIDAMENTO DIRETTO";"01345490286 - S.E.A.F. BUS SNC";"01345490286 - S.E.A.F. BUS SNC(340,00 € > 25/11/2016 - 25/11/2016)";"340,00 € - 14/12/2016";"340,00 €";"340,00 €"
"72";"Principale";"";"Acquisto badge e sms per alunni istituto";"";"02/11/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:12";"Z3E1BE0C60";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E1BE0C60";" - I.I.S. ""ATESTINO""";"02/11/2016";"23-AFFIDAMENTO DIRETTO";"00150470342 - Gruppo Spaggiari Parma Spa";"00150470342 - Gruppo Spaggiari Parma Spa(1.000,00 € > 15/11/2016 - 21/11/2016)";"1.000,00 € - 21/11/2016";"1.000,00 €";"1.000,00 €"
"73";"Principale";"";"Acquisto libri";"";"31/10/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:12";"ZCA1BE895F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA1BE895F";" - I.I.S. ""ATESTINO""";"31/10/2016";"23-AFFIDAMENTO DIRETTO";"02463390289 - Il Libraccio s.a.s.";"02463390289 - Il Libraccio s.a.s.(207,70 € > 21/11/2016 - 21/11/2016)";"207,70 € - 26/04/2017";"207,70 €";"207,70 €"
"74";"Principale";"";"Materiale di cancelleria";"";"07/11/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:29";"ZCA1BFFEEE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA1BFFEEE";" - I.I.S. ""ATESTINO""";"07/11/2016";"23-AFFIDAMENTO DIRETTO";"01492100274 - Ingrosso Cancelleria Pelizzon Luigi s.r.l";"01492100274 - Ingrosso Cancelleria Pelizzon Luigi s.r.l(499,54 € > 14/11/2016 - 03/12/2016)";"499,54 € - 07/12/2016";"499,54 €";"499,54 €"
"75";"Principale";"";"Assicurazione alunni e personale istituto";"";"06/10/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:06";"Z621B7887F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z621B7887F";" - I.I.S. ""ATESTINO""";"06/10/2016";"23-AFFIDAMENTO DIRETTO";"03967470968 - Ambiente Scuola srl";"03967470968 - Ambiente Scuola srl(5.500,50 € > 01/11/2016 - 31/10/2017)";"5.500,50 € - 14/12/2016";"5.500,50 €";"5.500,50 €"
"76";"Principale";"";"Noleggio pullman per uscita Ferrara il 12/12/2016";"";"10/11/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:15";"Z501C0B1D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z501C0B1D4";" - I.I.S. ""ATESTINO""";"10/11/2016";"23-AFFIDAMENTO DIRETTO";"03438760286 - Autoservizi Martarello Andrea";"03438760286 - Autoservizi Martarello Andrea(345,00 € > 12/12/2016 - 12/12/2016)";"345,00 € - 14/12/2016";"345,00 €";"345,00 €"
"77";"Principale";"";"Noleggio pullman per uscita Ferrara il 07/12/2016";"";"11/11/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:06";"Z9F1C12A26";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F1C12A26";" - I.I.S. ""ATESTINO""";"11/11/2016";"23-AFFIDAMENTO DIRETTO";"02350460289 - Autoservizi Temporin Aldo";"02350460289 - Autoservizi Temporin Aldo(350,00 € > 07/12/2016 - 07/12/2016)";"350,00 € - 23/01/2017";"350,00 €";"350,00 €"
"78";"Principale";"";"Consumabili stampanti e materiale vario";"";"05/11/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:06";"Z821C3107D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z821C3107D";" - I.I.S. ""ATESTINO""";"05/11/2016";"23-AFFIDAMENTO DIRETTO";"02778750246 - Soluzione Ufficio s.r.l.";"02778750246 - Soluzione Ufficio s.r.l.(905,20 € > 24/11/2016 - 03/12/2016)";"905,20 € - 07/12/2016";"905,20 €";"905,20 €"
"79";"Principale";"";"Toner e cartucce stampanti";"";"05/11/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:04";"Z6E1C312F1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E1C312F1";" - I.I.S. ""ATESTINO""";"05/11/2016";"23-AFFIDAMENTO DIRETTO";"01071940298 - Maplast di Mischiari Luca";"01071940298 - Maplast di Mischiari Luca(515,00 € > 24/11/2016 - 29/11/2016)";"515,00 € - 07/12/2016";"515,00 €";"515,00 €"
"80";"Principale";"";"Noleggio pullman per uscita Parma il 20.12.2016";"";"24/11/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:04";"Z4E1C4CD55";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E1C4CD55";" - I.I.S. ""ATESTINO""";"24/11/2016";"23-AFFIDAMENTO DIRETTO";"02436940288 - Formentin Vincenzo & C s.n.c.";"02436940288 - Formentin Vincenzo & C s.n.c.(430,00 € > 20/12/2016 - 20/12/2016)";"430,00 € - 23/01/2017";"430,00 €";"430,00 €"
"81";"Principale";"";"Servizi pubblicazione atti - Albo, Amm. Trasparente, Privacy";"";"06/12/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:15";"Z021C93BD7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z021C93BD7";" - I.I.S. ""ATESTINO""";"06/12/2016";"23-AFFIDAMENTO DIRETTO";"04435720281 - RobyOne S.r.l.";"04435720281 - RobyOne S.r.l.(450,00 € > 01/01/2017 - 31/12/2017)";"450,00 € - 30/01/2017";"450,00 €";"450,00 €"
"82";"Principale";"";"Depliant pubblicità istituto";"";"30/10/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:07";"ZCD1BB548C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD1BB548C";" - I.I.S. ""ATESTINO""";"30/10/2016";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"03373110281 - Yges";"03373110281 - Yges(1.177,05 € > 15/12/2016 - 15/12/2016)";"1.177,05 € - 16/05/2017";"1.177,05 €";"1.177,05 €"
"83";"Principale";"";"Stage lavorativo a Malta dal 24/02 al 03/03 2016";"";"18/10/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:01";"Z4C1C4EE21";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C1C4EE21";" - I.I.S. ""ATESTINO""";"18/10/2016";"23-AFFIDAMENTO DIRETTO";"09161140158 - International Know How S.r.l.";"09161140158 - International Know How S.r.l.(13.913,00 € > 24/02/2017 - 03/03/2017)";"13.913,00 € - 17/03/2017";"13.913,00 €";"13.913,00 €"
"84";"Principale";"";"Programma Bonus Docenti";"";"16/12/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:44";"Z6D1CB0A0C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D1CB0A0C";" - I.I.S. ""ATESTINO""";"16/12/2016";"23-AFFIDAMENTO DIRETTO";"00150470342 - Gruppo Spaggiari Parma Spa";"00150470342 - Gruppo Spaggiari Parma Spa(450,00 € > 23/12/2016 - 23/12/2016)";"450,00 € - 23/01/2017";"450,00 €";"450,00 €"
"85";"Principale";"";"Assistenza tecnica fotocopiatori";"";"23/12/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:12";"Z2B1CB14B1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B1CB14B1";" - I.I.S. ""ATESTINO""";"23/12/2016";"23-AFFIDAMENTO DIRETTO";"04117440281 - Schiavon Daniele";"04117440281 - Schiavon Daniele(1.400,00 € > 12/02/2017 - 11/02/2018)";"1.080,84 € - 26/02/2018";"1.400,00 €";"1.080,84 €"
"86";"Principale";"";"Viaggio istruzione a Torino dal 18 al 19 gennaio 2017";"";"27/12/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:12";"Z0F1CE3AEF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F1CE3AEF";" - I.I.S. ""ATESTINO""";"27/12/2016";"23-AFFIDAMENTO DIRETTO";"04807920287 - New Travel Group di Bello Andrea";"04807920287 - New Travel Group di Bello Andrea(2.343,00 € > 18/01/2017 - 19/01/2017)";"2.343,00 € - 30/01/2017";"2.343,00 €";"2.343,00 €"
"87";"Principale";"";"Viaggio istruzione Grecia dal 06.02.2017 all'11.02.2017";"";"17/12/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:17";"ZDF1CF45CC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF1CF45CC";" - I.I.S. ""ATESTINO""";"17/12/2016";"23-AFFIDAMENTO DIRETTO";"04154170288 - Agenzia Caldieri Group S.r.l.";"04154170288 - Agenzia Caldieri Group S.r.l.(10.325,00 € > 06/02/2017 - 11/02/2017)";"10.325,00 € - 17/03/2017";"10.325,00 €";"10.325,00 €"
