﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"54";"Allegato";"53";"067 - IMPEGNO DI SPESA PER MANUTENZIONE STRAORDINARIA ASCENSORE NEULIFT ";"";"17/06/2020 00:00";"01/01/2026 00:00";"22/06/2020 14:37";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=475977"
"55";"Principale";"";"FORNITURA CARTA INTESTATA, BUSTE E CARTA DEI SERVIZI ";"";"18/03/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:56";"ZB62C79E11";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB62C79E11";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"18/03/2020";"23-AFFIDAMENTO DIRETTO";"02007960244 - TIPOLITOGRAFIA DAL COL CARBONIERO ORAZIO";"02007960244 - TIPOLITOGRAFIA DAL COL CARBONIERO ORAZIO(1.557,50 € > 18/03/2020 - 18/05/2020)";"1.557,50 € - 18/05/2020";"1.557,50 €";"1.557,50 €";"";""
"56";"Allegato";"55";"058 - IMPEGNO DI SPESA PER ACQUISTO CARTA INTESTATA, BUSTE, CARTA DEI SERVIZI";"";"17/06/2020 00:00";"01/01/2026 00:00";"22/06/2020 15:34";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=475975"
"57";"Principale";"";"ACQUISTO DPI PER COVID-19 ";"";"05/05/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:52";"Z502CE3C47";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z502CE3C47";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"05/05/2020";"23-AFFIDAMENTO DIRETTO";"03832590271 - BDB CONSULTING SRL";"03832590271 - BDB CONSULTING SRL(1.180,00 € > 05/05/2020 - 31/05/2020)";"1.180,00 € - 29/06/2020";"1.180,00 €";"1.180,00 €";"";""
"58";"Allegato";"57";"N. 93 - IMPEGNO DI SPESA PER ACQUISTO MASCHERINE. ";"";"20/07/2020 00:00";"01/01/2026 00:00";"27/07/2020 17:22";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=474716"
"59";"Principale";"";"SERVIZIO DERATIZZAZIONE DISINFESTAZIONE";"";"01/01/2020 00:00";"01/01/2028 00:00";"26/10/2023 15:28";"ZA62C8CE9A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA62C8CE9A";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"04808080263 - SILE SERVICE SRL";"04808080263 - SILE SERVICE SRL(8.000,00 € > 01/01/2020 - 31/12/2022)";"1.390,00 € - 29/06/2020;735,00 € - 21/09/2020;105,48 € - 28/09/2020;77,00 € - 21/12/2020;2.285,00 € - 26/05/2021;107,64 € - 10/11/2021;120,00 € - 10/11/2021;100,00 € - 10/11/2021;2.165,00 € - 13/05/2022;120,00 € - 14/07/2022;75,00 € - 17/06/2022;250,00 € - 21/09/2022";"8.000,00 €";"7.530,12 €";"";""
"60";"Allegato";"59";"AFFIDAMENTO SERVIZIO DI DERATIZZAZIONE E DISINFESTAZIONE PER IL PERIODO  01.01.2020 – 31.12.2022.";"";"26/03/2020 00:00";"01/01/2026 00:00";"06/07/2020 15:32";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=475675"
"61";"Principale";"";"IMPEGNO DI SPESA PER SOSTITUZIONE CORDLESS N. 304";"";"28/04/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:52";"Z832D364FD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z832D364FD";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"28/04/2020";"23-AFFIDAMENTO DIRETTO";"02371210283 - STIVEN SISTEMI s.r.l.";"02371210283 - STIVEN SISTEMI s.r.l.(280,00 € > 28/04/2020 - 31/05/2020)";"280,00 € - 29/06/2020";"280,00 €";"280,00 €";"";""
"62";"Allegato";"61";"N. 91 - IMPEGNO DI SPESA PER SOSTITUZIONE CORDLESS N. 304.";"";"17/07/2020 00:00";"01/01/2026 00:00";"27/07/2020 17:23";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=474715"
"63";"Principale";"";"INTERVENTO SANIFICAZIONE OZONIZZAZIONE AMBIENTI";"";"04/05/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:52";"Z802D11109";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z802D11109";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"04/05/2020";"23-AFFIDAMENTO DIRETTO";"05074220285 - AGRICOLLI SOCIETA  COOPERATIVA";"05074220285 - AGRICOLLI SOCIETA  COOPERATIVA(1.000,00 € > 04/05/2020 - 30/06/2020)";"1.000,00 € - 13/07/2020";"1.000,00 €";"1.000,00 €";"";""
"64";"Allegato";"63";"N. 92 - IMPEGNO DI SPESA PER SANIFICAZIONE AMBIENTI. ";"";"17/07/2020 00:00";"01/01/2026 00:00";"27/07/2020 16:52";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=474718"
"65";"Principale";"";"Gara codice Z982D87EC0";"";"01/04/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:52";"Z982D87EC0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z982D87EC0";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"01/04/2020";"23-AFFIDAMENTO DIRETTO";"BCAPTR63S16I531P - BAICE AVV. PIETRO ";"BCAPTR63S16I531P - BAICE AVV. PIETRO (3.744,00 € > 01/04/2020 - 31/12/2020)";"938,00 € - 21/07/2020;938,00 € - 21/10/2020;938,00 € - 21/04/2021";"3.744,00 €";"2.814,00 €";"";""
"66";"Allegato";"65";"N. 90 - CONVENZIONE A TERMINE CON PROFESSIONISTA BAICE AVV. PIETRO PER COLLABORAZIONE ESTERNA AD ALTO CONTENUTO DI PROFESSIONALITÀ. ";"";"16/07/2020 00:00";"01/01/2026 00:00";"27/07/2020 16:43";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=474720"
"67";"Principale";"";"Gara codice Z202D8062A";"";"01/01/2020 00:00";"01/01/2027 00:00";"18/10/2022 14:02";"Z202D8062A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z202D8062A";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"DSTSFN67E50L736K - D''ESTE STEFANIA,CVDFNC71R43C743X - CAVEDON D.ssa FRANCESCA";"DSTSFN67E50L736K - D''ESTE STEFANIA(636,72 € > 01/01/2020 - 31/12/2020),CVDFNC71R43C743X - CAVEDON D.ssa FRANCESCA(636,72 € > 01/01/2020 - 31/12/2020)";"1.647,36 € - 21/07/2020;109,00 € - 19/02/2021";"1.273,44 €";"1.756,36 €";"";""
"68";"Allegato";"67";"N. 117 - INCARICO D.E. PER SUPPORTO GESTIONE SISTEMA QUALITA’ PER L’ANNO 2020. ";"";"28/07/2020 00:00";"01/01/2026 00:00";"16/11/2020 15:34";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=469105"
"69";"Principale";"";"Gara codice 8250864C5B";"";"01/05/2020 00:00";"01/01/2027 00:00";"18/11/2022 12:40";"8250864C5B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8250864C5B";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"01/05/2020";"23-AFFIDAMENTO DIRETTO";"06655971007 - ENEL ENERGIA SpA";"06655971007 - ENEL ENERGIA SpA(34.700,00 € > 01/05/2020 - 31/12/2021)";"1.353,51 € - 13/07/2020;1.759,31 € - 10/08/2020;3.311,11 € - 10/09/2020;3.864,85 € - 12/10/2020;2.717,42 € - 16/11/2020;2.759,94 € - 11/12/2020";"34.700,00 €";"15.766,14 €";"";""
"70";"Principale";"";"Gara codice 8030881CA4";"";"15/07/2020 00:00";"01/01/2027 00:00";"26/07/2021 11:37";"8030881CA4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8030881CA4";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"15/07/2020";"23-AFFIDAMENTO DIRETTO";"03443420231 - GLOBAL POWER SpA";"03443420231 - GLOBAL POWER SpA(65.000,00 € > 15/07/2020 - 31/12/2020)";"529,89 € - 15/07/2020;421,46 € - 23/10/2020;288,26 € - 24/11/2020;826,04 € - 23/12/2020;2.829,28 € - 24/02/2021;3.453,66 € - 29/03/2021;2.678,89 € - 26/04/2021;2.225,84 € - 31/05/2021;2.998,72 € - 28/06/2021";"65.000,00 €";"16.252,04 €";"";""
"71";"Principale";"";"Gara codice Z8E2DA9946";"";"14/07/2020 00:00";"01/01/2027 00:00";"24/01/2022 13:29";"Z8E2DA9946";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E2DA9946";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"14/07/2020";"23-AFFIDAMENTO DIRETTO";"06459400963 - DEUTERA SRL";"06459400963 - DEUTERA SRL(675,00 € > 14/07/2020 - 30/07/2020)";"675,00 € - 30/07/2020";"675,00 €";"675,00 €";"";""
"72";"Allegato";"71";"N. 124 - ACQUISTO ADDENSANTE.";"";"28/07/2020 00:00";"01/01/2026 00:00";"03/08/2020 17:10";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=473842"
"73";"Principale";"";"MANUTENZIONE IMPIANTO ELETTRICO ";"";"03/06/2020 00:00";"01/01/2027 00:00";"18/10/2022 14:02";"ZC52D3050B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC52D3050B";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"03/06/2020";"23-AFFIDAMENTO DIRETTO";"00865070247 - DI-EFFE IMPIANTI DI FERRON DOMENICO &amp; C. SNC";"00865070247 - DI-EFFE IMPIANTI DI FERRON DOMENICO &amp; C. SNC(8.000,00 € > 03/06/2020 - 31/12/2020)";"600,00 € - 30/07/2020";"8.000,00 €";"600,00 €";"";""
"74";"Allegato";"73";"104 - AFFIDAMENTO INCARICO PER LA MANUTENZIONE DELL'IMPIANTO ELETTRICO ";"";"29/06/2020 00:00";"01/01/2026 00:00";"03/08/2020 17:37";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=473839"
"75";"Principale";"";"INSTALLAZIONE VIDIOCITOFONO ED ELETTRIFICAZIONE PORTA INGRESSO ";"";"13/07/2020 00:00";"01/01/2027 00:00";"18/10/2022 14:02";"Z772C79DC1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z772C79DC1";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"13/07/2020";"23-AFFIDAMENTO DIRETTO";"00865070247 - DI-EFFE IMPIANTI DI FERRON DOMENICO &amp; C. SNC";"00865070247 - DI-EFFE IMPIANTI DI FERRON DOMENICO &amp; C. SNC(2.715,00 € > 13/07/2020 - 30/07/2020)";"2.715,00 € - 30/07/2020";"2.715,00 €";"2.715,00 €";"";""
"76";"Allegato";"75";"N. 122 - IMPEGNO DI SPESA PER INSTALLAZIONE CAMPANELLO E CITOFONI PORTA INGRESSO PRINCIPALE. ";"";"28/07/2020 00:00";"01/01/2026 00:00";"03/08/2020 16:34";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=473849"
"77";"Principale";"";"Gara codice ZEB2D4B3E8";"";"23/07/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:50";"ZEB2D4B3E8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB2D4B3E8";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"23/07/2020";"23-AFFIDAMENTO DIRETTO";"03304720281 - EUROINTERIM SPA";"03304720281 - EUROINTERIM SPA(18.000,00 € > 23/07/2020 - 31/12/2020)";"1.508,34 € - 30/07/2020;3.134,39 € - 31/08/2020;3.255,26 € - 28/09/2020;2.789,75 € - 28/10/2020;3.229,21 € - 26/11/2020;3.291,53 € - 22/12/2020;4.168,89 € - 15/03/2021";"18.000,00 €";"21.377,37 €";"";""
"78";"Allegato";"77";"N. 123 - PROROGA O.S.S. PER IL TRAMITE DELL’AGENZIA DEL LAVORO EUROINTERIM PER IL PERIODO 14.07.2020 – 14.01.2021. ";"";"23/07/2020 00:00";"01/01/2026 00:00";"03/08/2020 16:09";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=473852"
"79";"Principale";"";"SISTEMAZIONE LUCI ESTERNE UFFICI";"";"01/04/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:37";"ZF32DA13B3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF32DA13B3";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"01/04/2020";"23-AFFIDAMENTO DIRETTO";"04769370281 - RICAL COSTRUZIONI S.R.L.";"04769370281 - RICAL COSTRUZIONI S.R.L.(1.350,00 € > 01/04/2020 - 30/07/2020)";"1.350,00 € - 30/07/2020";"1.350,00 €";"1.350,00 €";"";""
"80";"Allegato";"79";"073 - IMPEGNO DI SPEA PER LAVORI AGGIUNTIVI RICAL LUCI ESTERNE IN UFFICIO ";"";"29/06/2020 00:00";"01/01/2026 00:00";"16/11/2020 16:14";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=469090"
"81";"Principale";"";"APPROVAZIONE LIQUIDAZIONE STATO FINALE LAVORI DI MANUTENZIONE STRAORDINARIA PER LA RIQUALIFICAZIONE E IL COMPLETAMENTO DELLE AREE ESTERNE E AMPLIAMENTO PER COSTRUZIONE DI UN PORTICO. ";"";"20/07/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:50";"7809078F0E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7809078F0E";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"20/07/2020";"23-AFFIDAMENTO DIRETTO";"04769370281 - RICAL COSTRUZIONI S.R.L.";"04769370281 - RICAL COSTRUZIONI S.R.L.(2.818,99 € > 20/07/2020 - 30/07/2020)";"2.818,99 € - 30/07/2020";"2.818,99 €";"2.818,99 €";"";""
"82";"Allegato";"81";"N. 131 LAVORI DI MANUTENZIONE STRAORDINARIA PER LA RIQUALIFICAZIONE E COMPLETAMENTO AREE ESTERNE E AMPLIAMENTO PER COSTRUZIONE PORTICO";"";"29/07/2020 00:00";"01/01/2026 00:00";"03/08/2020 16:49";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=473847"
"83";"Principale";"";"RINNOVO CERTIFICAZIONE E VISITE SORVEGLIANZA FINO AL 2023";"";"17/06/2020 00:00";"01/01/2029 00:00";"31/05/2023 10:03";"Z642D871B7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z642D871B7";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"17/06/2020";"23-AFFIDAMENTO DIRETTO";"04112680378 - SGS ITALIA S.P.A.";"04112680378 - SGS ITALIA S.P.A.(7.700,00 € > 17/06/2020 - 31/12/2023)";"1.700,00 € - 30/07/2020;2.000,00 € - 20/08/2021;1.000,00 € - 13/05/2022;1.000,00 € - 19/10/2022;1.107,65 € - 17/03/2023";"7.700,00 €";"6.807,65 €";"";""
"84";"Allegato";"83";"N. 111 - INCARICO SGS PER VALUTAZIONE SISTEMA QUALITA’. ";"";"24/07/2020 00:00";"01/01/2026 00:00";"03/08/2020 16:59";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=473845"
"85";"Principale";"";"IMPEGNO DI SPESA PER INSTALLAZIONE CAMPANELLO E CITOFONI PORTA INGRESSO PRINCIPALE";"";"13/07/2020 00:00";"01/01/2027 00:00";"18/10/2022 14:02";"Z5E2DA4D96";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E2DA4D96";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"13/07/2020";"23-AFFIDAMENTO DIRETTO";"00865070247 - DI-EFFE IMPIANTI DI FERRON DOMENICO &amp; C. SNC";"00865070247 - DI-EFFE IMPIANTI DI FERRON DOMENICO &amp; C. SNC(1.810,00 € > 13/07/2020 - 31/08/2020)";"1.810,00 € - 31/08/2020";"1.810,00 €";"1.810,00 €";"";""
"86";"Allegato";"85";"N. 122 - IMPEGNO DI SPESA PER INSTALLAZIONE CAMPANELLO E CITOFONI PORTA INGRESSO PRINCIPALE. ";"";"28/07/2020 00:00";"01/01/2026 00:00";"14/09/2020 15:26";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=472488"
"87";"Principale";"";"IMPEGNO DI SPESA PER RIPARAZIONE LETTI GIVAS";"";"27/07/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:46";"ZDD2DCD597";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD2DCD597";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"27/07/2020";"23-AFFIDAMENTO DIRETTO";"01498810280 - GIVAS S.R.L.";"01498810280 - GIVAS S.R.L.(166,00 € > 27/07/2020 - 31/08/2020)";"166,00 € - 31/08/2020";"166,00 €";"166,00 €";"";""
"88";"Allegato";"87";"N. 134 - IMPEGNO DI SPESA PER RIPARAZIONE LETTI GIVAS. ";"";"30/07/2020 00:00";"01/01/2026 00:00";"14/09/2020 15:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=472484"
"89";"Principale";"";"MANUTENZIONE ANNUALE GRUPPO STATICO DI CONTINUITA'";"";"30/07/2020 00:00";"01/01/2028 00:00";"23/11/2022 10:27";"ZE32DD9A52";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE32DD9A52";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"03/07/2020";"23-AFFIDAMENTO DIRETTO";"00865070247 - DI-EFFE IMPIANTI DI FERRON DOMENICO &amp; C. SNC";"00865070247 - DI-EFFE IMPIANTI DI FERRON DOMENICO &amp; C. SNC(2.280,00 € > 03/07/2020 - 31/12/2023)";"760,00 € - 21/09/2020;760,00 € - 23/12/2021;760,00 € - 21/09/2022";"2.280,00 €";"2.280,00 €";"";""
"90";"Allegato";"89";"N. 135 - IMPEGNO DI SPESA PER MANUTENZIONE ANNUALE PREVENTIVA GRUPPO STATICO DI CONTINUITA’ SOCOMEC DA 10 KWA PER PARTE DEL 2020, IL 2021, 2022 E PARTE 2023.";"";"30/07/2020 00:00";"01/01/2026 00:00";"21/09/2020 16:20";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=472175"
"91";"Principale";"";"INCARICO SERVIZIO PULIZIA";"";"17/06/2020 00:00";"01/01/2029 00:00";"03/07/2023 14:53";"8343099F15";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8343099F15";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"17/06/2020";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"05028060282 - LE ALI SRL Progetto Ambiente";"05028060282 - LE ALI SRL Progetto Ambiente(119.655,21 € > 01/07/2020 - 31/05/2023)";"3.326,76 € - 21/09/2020;3.326,76 € - 28/09/2020;3.326,76 € - 28/10/2020;3.326,76 € - 26/11/2020;3.425,76 € - 22/12/2020;214,50 € - 18/02/2021;4.157,26 € - 30/03/2021;350,00 € - 30/03/2021;2.926,90 € - 30/03/2021;3.909,76 € - 30/03/2021;3.326,76 € - 28/04/2021;3.326,76 € - 26/05/2021;3.326,76 € - 15/06/2021;3.326,76 € - 20/08/2021;3.326,76 € - 28/09/2021;3.326,76 € - 21/02/2022;3.326,76 € - 21/02/2022;3.326,76 € - 21/02/2022;3.326,76 € - 21/02/2022;3.326,76 € - 18/03/2022;3.326,76 € - 28/03/2022;3.326,76 € - 13/05/2022;3.326,76 € - 05/07/2022;3.326,76 € - 07/06/2022;3.326,76 € - 23/02/2023;3.326,76 € - 28/02/2023;3.326,76 € - 17/03/2023;3.326,76 € - 17/03/2023;3.326,76 € - 17/03/2023;3.326,76 € - 28/04/2023;3.326,76 € - 29/05/2023;3.326,76 € - 30/06/2023";"119.655,21 €";"101.479,94 €";"";""
"92";"Allegato";"91";"PRESA D’ATTO AVVIO PROCEDIMENTO DELLA PROCEDURA APERTA PER L’AFFIDAMENTO, CONGIUNTO, DEL SERVIZIO DI PULIZIE AMBIENTALI.";"";"18/02/2020 00:00";"01/01/2026 00:00";"21/09/2020 16:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=472167"
"93";"Principale";"";"ACQUISTO BADGES DI PROSSIMITA' CON LOGO";"";"18/09/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:41";"Z3C2E5D570";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C2E5D570";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"18/09/2020";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.r.L";"01854700224 - CBA INFORMATICA S.r.L(232,00 € > 18/09/2020 - 31/12/2020)";"232,00 € - 28/09/2020";"232,00 €";"232,00 €";"";""
"94";"Allegato";"93";"156 - IMPEGNO DI SPESA PER ACQUISTO BADGE CON LOGO";"";"13/10/2020 00:00";"01/01/2026 00:00";"19/10/2020 15:53";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=470426"
"95";"Principale";"";"SOSTITUZIONE ESTINTORI A CO2";"";"29/07/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:41";"ZC92DD3A17";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC92DD3A17";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"29/07/2020";"23-AFFIDAMENTO DIRETTO";"00774050249 - DEMA S.R.L.";"00774050249 - DEMA S.R.L.(340,50 € > 29/07/2020 - 28/09/2020)";"340,50 € - 28/09/2020";"340,50 €";"340,50 €";"";""
"96";"Allegato";"95";"N. 127 IMPEGNO DI SPESA PER SOSTITUZIONE ESTINTORI";"";"29/07/2020 00:00";"01/01/2026 00:00";"19/10/2020 15:49";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=470428"
"97";"Principale";"";"Gara codice Z822EB75FC";"";"01/01/2020 00:00";"01/01/2027 00:00";"24/01/2022 11:51";"Z822EB75FC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z822EB75FC";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA SPA.";"05503160011 - ARJO ITALIA SPA.(350,00 € > 01/01/2020 - 31/12/2020)";"238,40 € - 28/10/2020";"350,00 €";"238,40 €";"";""
"98";"Allegato";"97";"173 - IMPEGNO DI SPESA PER MANUTENZIONE SOSTITUZIONE MATERIALE ARJO DETERIORATO.";"";"09/11/2020 00:00";"01/01/2026 00:00";"16/11/2020 15:13";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=469112"
"99";"Principale";"";"INTERVENTO PER INSTALLAZIONE REMOTA POSTAZIONE ARCHIVIAZIONE   DOCUMENTALE SU NUOVO PC ";"";"28/09/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:39";"ZBA2ED2E9A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA2ED2E9A";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"28/09/2020";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.r.L";"01854700224 - CBA INFORMATICA S.r.L(40,00 € > 28/09/2020 - 28/10/2020)";"40,00 € - 28/10/2020";"40,00 €";"40,00 €";"";""
"100";"Allegato";"99";"IMPEGNO DI SPESA PER INTERVENTO PER INSTALLAZIONE REMOTA POSTAZIONE ARCHIVIAZIONE DOCUMENTALE SU NUOVO PC.    ";"";"30/10/2020 00:00";"01/01/2026 00:00";"02/11/2020 16:28";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=469891"
"101";"Principale";"";"REVISIONE DOBLO' CP671SW";"";"29/09/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:37";"ZAD2E81ED7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD2E81ED7";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"29/09/2020";"23-AFFIDAMENTO DIRETTO";"03990470241 - GRANDIS SRL";"03990470241 - GRANDIS SRL(368,52 € > 29/09/2020 - 28/10/2020)";"74,40 € - 28/10/2020;268,68 € - 26/11/2020";"368,52 €";"343,08 €";"";""
"102";"Allegato";"101";"163 - INCARICO PER LA REVISIONE DEL DOBLO’ E LA SOSTITUZIONE DELLA SERRATURA DEL FORD TRANSIT. ";"";"02/11/2020 00:00";"01/01/2026 00:00";"16/11/2020 15:18";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=469108"
"103";"Principale";"";"IMPEGNO DI SPESA PER CORSI SULLA SICUREZZA DEI LAVORATORI AGGIORNAMENTO RLS ";"";"05/08/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:39";"ZDD2DE8309";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD2DE8309";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"05/08/2020";"23-AFFIDAMENTO DIRETTO";"01719120246 - L'ALBA COOPERATIVA,03314660287 - GRUPPO CONSULENTI AZIENDALI";"01719120246 - L'ALBA COOPERATIVA(65,00 € > 05/08/2020 - 30/09/2020),03314660287 - GRUPPO CONSULENTI AZIENDALI(806,00 € > 31/12/2020 - 31/12/2020)";"65,00 € - 28/10/2020;806,00 € - 23/11/2020";"871,00 €";"871,00 €";"";""
