﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"63";"Principale";"";"Affidamento fornitura di una doccia idromolecolecolare";"";"04/04/2024 11:02";"01/01/2030 00:00";"03/05/2024 09:14";"B075B4D7C7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B075B4D7C7";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"29/02/2024";"23-AFFIDAMENTO DIRETTO";"04483530236 - ABM Italia Healthcare SRL";"04483530236 - ABM Italia Healthcare SRL(11.980,00 € > 29/02/2024 - 01/03/2024)";"11.980,00 € - 04/04/2024";"11.980,00 €";"11.980,00 €";"";""
"64";"Allegato";"63";"Affidamento fornitura di una doccia idromolecolare";"Contratti";"04/04/2024 11:32";"01/01/2030 00:00";"04/04/2024 11:33";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=710546"
"65";"Principale";"";"aggiornamento formazione RLS  dipendente .";"";"04/04/2024 12:36";"01/01/2030 00:00";"03/05/2024 09:12";"B09EE070F7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B09EE070F7";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"01/03/2024";"23-AFFIDAMENTO DIRETTO";"03545320230 - CONSULTEAM SRL";"03545320230 - CONSULTEAM SRL(80,00 € > 01/03/2024 - 01/03/2024)";"80,00 € - 24/04/2024";"80,00 €";"80,00 €";"";""
"66";"Allegato";"65";"Aggiornamento formazione RLS dipendente.";"Contratti";"04/04/2024 12:54";"01/01/2030 00:00";"04/04/2024 12:55";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=710594"
"67";"Principale";"";"Affidamento servizio di sanificazione ambientale antizanzare  anno 2024";"";"04/04/2024 12:57";"01/01/2030 00:00";"04/04/2024 13:09";"B0AB044B52";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0AB044B52";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"05/03/2024";"23-AFFIDAMENTO DIRETTO";"02479640233 - GIEMME SRL ";"02479640233 - GIEMME SRL (850,00 € > 05/03/2024 - 08/03/2024)";"";"850,00 €";"0,00 €";"";""
"68";"Allegato";"67";"Affidamento servizio di sanificazione ambientale  antizanzare - anno 2024";"Contratti";"04/04/2024 13:08";"01/01/2030 00:00";"04/04/2024 13:09";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=710598"
"69";"Principale";"";"Affidamento della riparazione attrezzature sanitarie - centraline letti  ";"";"17/04/2024 09:20";"01/01/2030 00:00";"03/05/2024 09:10";"BOAB375D87";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=BOAB375D87";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"05/03/2024";"23-AFFIDAMENTO DIRETTO";"02484690223 - HT MEDICAL SERVICE S.R.L.";"02484690223 - HT MEDICAL SERVICE S.R.L.(330,00 € > 05/03/2024 - 08/03/2024)";"330,00 € - 24/04/2024";"330,00 €";"330,00 €";"";""
"70";"Allegato";"69";"Affidamento della riparazione attrezzature sanitarie centraline letti.";"Contratti";"17/04/2024 09:29";"01/01/2030 00:00";"17/04/2024 09:33";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=713263"
"71";"Principale";"";"Affidamento  intervento di ripristino serramento presso l'Asilo Nido .";"";"17/04/2024 09:41";"01/01/2030 00:00";"03/05/2024 09:09";"B0ED6AB433";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0ED6AB433";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"21/03/2024";"23-AFFIDAMENTO DIRETTO";"04160320232 - ALLUINFIS LONARDI S.R.L.";"04160320232 - ALLUINFIS LONARDI S.R.L.(180,00 € > 21/03/2024 - 22/03/2024)";"180,00 € - 04/04/2024";"180,00 €";"180,00 €";"";""
"72";"Allegato";"71";"Affidamento intervento di ripristino serramento presso l'Asilo Nido.";"Contratti";"17/04/2024 10:06";"01/01/2030 00:00";"17/04/2024 10:09";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=713289"
"73";"Principale";"";"Affidamento servizio di sistemazione fioriere presso la Casa di Riposo.";"";"17/04/2024 10:12";"01/01/2030 00:00";"03/05/2024 09:08";"B10695F668";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B10695F668";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"28/03/2024";"23-AFFIDAMENTO DIRETTO";"02109450235 - FLOVER SRL";"02109450235 - FLOVER SRL(668,85 € > 28/03/2024 - 29/03/2024)";"668,85 € - 24/04/2024";"668,85 €";"668,85 €";"";""
"74";"Allegato";"73";"Affidamento servizio di sistemazione fioriere presso la Casa di Riposo ";"Contratti";"17/04/2024 10:21";"01/01/2030 00:00";"17/04/2024 10:23";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=713303"
"75";"Principale";"";"Rinnovo licenze antivirus anno 2024 - ";"";"17/04/2024 10:25";"01/01/2030 00:00";"03/05/2024 09:07";"B107B08940";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B107B08940";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"28/03/2024";"23-AFFIDAMENTO DIRETTO";"01644110239 - ABS COMPUTERS SRL";"01644110239 - ABS COMPUTERS SRL(80,00 € > 28/03/2024 - 29/03/2024)";"80,00 € - 04/04/2024";"80,00 €";"80,00 €";"";""
"76";"Allegato";"75";"Rinnovo licenze antivirus anno 2024 - ";"Contratti";"17/04/2024 10:39";"01/01/2030 00:00";"17/04/2024 10:40";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=713309"
"77";"Principale";"";"Affidamento della fornitura di una carrozzina pieghevole .";"";"03/05/2024 10:01";"01/01/2030 00:00";"03/05/2024 10:12";"B10D1A964B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B10D1A964B";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"02/04/2024";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS ";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS (289,80 € > 02/04/2024 - 05/04/2024)";"";"289,80 €";"0,00 €";"";""
"78";"Allegato";"77";"Affidamento della fornitura di una carrozzina pieghevole  plus 60CM ";"Contratti";"03/05/2024 10:11";"01/01/2030 00:00";"03/05/2024 10:12";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=716119"
"79";"Principale";"";"Corso di aggiornamento sul piano di emergenza Casa di Riposo.";"";"03/05/2024 10:13";"01/01/2030 00:00";"03/05/2024 10:22";"B118A9C646";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B118A9C646";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"04/04/2024";"23-AFFIDAMENTO DIRETTO";"03545320230 - CONSULTEAM SRL";"03545320230 - CONSULTEAM SRL(210,00 € > 04/04/2024 - 04/04/2024)";"";"210,00 €";"0,00 €";"";""
"80";"Allegato";"79";"Corso di aggiornamento sul piano di emergenza Casa di Riposo.";"Contratti";"03/05/2024 10:21";"01/01/2030 00:00";"03/05/2024 10:22";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=716137"
"81";"Principale";"";"Controllo presidi e centralina antincendio  - primo semestre 2024, Casa di Riposo.";"";"03/05/2024 10:44";"01/01/2030 00:00";"03/05/2024 11:08";"B133613797";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B133613797";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"11/04/2024";"23-AFFIDAMENTO DIRETTO";"ZTTRMN76B22F205B - GRUPPO RIZZATO ANTINCENDI DI ZATTIN ERMINIO";"ZTTRMN76B22F205B - GRUPPO RIZZATO ANTINCENDI DI ZATTIN ERMINIO(1.760,00 € > 11/04/2024 - 16/04/2024)";"";"1.760,00 €";"0,00 €";"";""
"82";"Allegato";"81";"controllo presidi e centralina antincendio presso la casa di riposo";"Contratti";"03/05/2024 10:56";"01/01/2030 00:00";"03/05/2024 10:57";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=716147"
"83";"Principale";"";"Controllo presidi e centralina antincendio presso Asilo Nido di San Floriano , primo semestre 2024.";"";"03/05/2024 11:01";"01/01/2030 00:00";"03/05/2024 11:16";"B1335F3D2D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B1335F3D2D";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"11/04/2024";"23-AFFIDAMENTO DIRETTO";"ZTTRMN76B22F205B - GRUPPO RIZZATO ANTINCENDI DI ZATTIN ERMINIO";"ZTTRMN76B22F205B - GRUPPO RIZZATO ANTINCENDI DI ZATTIN ERMINIO(586,40 € > 11/04/2024 - 16/04/2024)";"";"586,40 €";"0,00 €";"";""
"84";"Allegato";"83";"Controllo presidi e centralina antincendio  primo semestre 2024 ";"Contratti";"03/05/2024 11:14";"01/01/2030 00:00";"03/05/2024 11:16";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=716157"
"85";"Principale";"";"Affidamento incarico di redazione del piano di autocontrollo per legionella, fornitura prodotti e manutenzione mensile.";"";"03/05/2024 11:18";"01/01/2030 00:00";"03/05/2024 11:32";"B1482A48DD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B1482A48DD";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"18/04/2024";"23-AFFIDAMENTO DIRETTO";"03822620237 - LM MARCHESINI SRL";"03822620237 - LM MARCHESINI SRL(4.760,00 € > 18/04/2024 - 31/12/2024)";"";"4.760,00 €";"0,00 €";"";""
"86";"Allegato";"85";"Affidamento incarico di redazione del piano di autocontrollo per legionella , fornitura prodotti e manutenzione.";"Contratti";"03/05/2024 11:30";"01/01/2030 00:00";"03/05/2024 11:32";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=716167"
"87";"Principale";"";"Fornitura pannolini per bambini Asilo Nido";"";"03/05/2024 11:39";"01/01/2030 00:00";"03/05/2024 11:46";"B153A1BF40";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B153A1BF40";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"18/04/2024";"23-AFFIDAMENTO DIRETTO";"04074290281 - STUDIOSAN SNC    ";"04074290281 - STUDIOSAN SNC    (1.235,52 € > 18/04/2024 - 19/04/2024)";"";"1.235,52 €";"0,00 €";"";""
"88";"Allegato";"87";"Fornitura pannolini per bambini Asilo Nido";"Contratti";"03/05/2024 11:44";"01/01/2030 00:00";"03/05/2024 11:46";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=716178"
"89";"Principale";"";"Affidamento fornitura e installazione tende da esterno presso Casa di Riposo.";"";"03/05/2024 11:53";"01/01/2030 00:00";"03/05/2024 12:12";"B1349B7CD2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B1349B7CD2";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"18/04/2024";"23-AFFIDAMENTO DIRETTO";"02583030230 - CAMPAGNARI TENDAGGI DA SOLE";"02583030230 - CAMPAGNARI TENDAGGI DA SOLE(34.920,00 € > 18/04/2024 - 22/04/2024)";"";"34.920,00 €";"0,00 €";"";""
"90";"Allegato";"89";"Affidamento fornitura e installazione tende da esterno preso Casa di Riposo.";"Contratti";"03/05/2024 12:09";"01/01/2030 00:00";"03/05/2024 12:12";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=716204"
