﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Renncode";"BDNCP Link";"Antragsteller";"Veröffentlichungsdatum";"Art des Verfahrens";"Teilnehmer";"Erfolgreiche Bieter";"Zahlungen";"Preissumme";"Zahlungssumme";"Beschreibung";"Url"
"50";"Hauptinformation";"";"Fornitura materassi antidecubito medio rischio";"";"09/03/2022 17:16";"01/01/2028 00:00";"09/08/2022 14:09";"Z2A3545BDB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A3545BDB";"00625380241 - Casa di Riposo Orazio Lampertico";"18/02/2022";"23-AFFIDAMENTO DIRETTO";"00808180236 - La Sanitaria DUE di Ferro Valeria & C. sas";"00808180236 - La Sanitaria DUE di Ferro Valeria & C. sas(1.200,00 € > 18/02/2022 - 31/12/2022)";"1.015,05 € - 13/04/2022";"1.200,00 €";"1.015,05 €";"";""
"51";"Anhang";"50";"Determina n. 24 del 18.02.2022 Affidamento fornitura urgente materassi antidecubito medio rischio alla ditta La Sanitaria di Ferro Valeria sas";"";"09/03/2022 17:18";"01/01/2028 00:00";"09/03/2022 17:18";"";"";"";"";"";"";"";"";"";"";"Affidamento fornitura urgente materassi antidecubito medio rischio alla ditta La Sanitaria di Ferro Valeria sas";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=546400"
"52";"Hauptinformation";"";"Canone assistenza software Cartella Socio Sanitaria 2.0 anno 2022";"";"09/03/2022 17:18";"01/01/2028 00:00";"28/04/2022 14:50";"Z54353B1CA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z54353B1CA";"00625380241 - Casa di Riposo Orazio Lampertico";"18/02/2022";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL";"01854700224 - CBA INFORMATICA SRL(3.000,00 € > 18/02/2022 - 31/12/2022)";"2.705,00 € - 13/04/2022";"3.000,00 €";"2.705,00 €";"";""
"53";"Anhang";"52";"Determina n. 25 del 18.02.2022 Canone manutenzione ed assistenza anno 2022 programma Cartella Socio Sanitaria";"";"09/03/2022 17:20";"01/01/2028 00:00";"09/03/2022 17:20";"";"";"";"";"";"";"";"";"";"";" Canone manutenzione ed assistenza anno 2022 programma Cartella Socio Sanitaria";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=546402"
"54";"Hauptinformation";"";"Presa atto risultanze di gara per affidamento dei servizi socio assistenziali e sanitari";"";"14/03/2022 12:34";"01/01/2030 00:00";"03/04/2024 09:57";"9079528787";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9079528787";"00625380241 - Casa di Riposo Orazio Lampertico";"15/02/2022";"33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA";"00518170311 - EURO & PROMOS SOCIAL HEALTH CARE";"00518170311 - EURO & PROMOS SOCIAL HEALTH CARE(1.968.000,00 € > 01/03/2022 - 28/02/2025)";"8.736,00 € - 13/04/2022;60.169,00 € - 13/04/2022;1.945,39 € - 13/05/2022;1.919,68 € - 13/05/2022;58.164,28 € - 13/05/2022;1.859,69 € - 15/06/2022;60.317,15 € - 15/06/2022;1.799,70 € - 15/07/2022;58.922,49 € - 15/07/2022;1.859,69 € - 11/08/2022;59.967,00 € - 11/08/2022;1.568,31 € - 22/09/2022;57.797,26 € - 22/09/2022;1.971,10 € - 02/11/2022;57.914,49 € - 02/11/2022;50.450,27 € - 25/11/2022;2.012,20 € - 25/11/2022;2.080,76 € - 14/12/2022;52.343,21 € - 14/12/2022;2.080,76 € - 11/01/2023;52.343,21 € - 11/01/2023;62.135,32 € - 14/02/2023;52.343,21 € - 14/03/2023;2.080,76 € - 14/03/2023;6.405,99 € - 14/03/2023;1.150,18 € - 14/03/2023;6.714,41 € - 14/03/2023;8.358,20 € - 14/03/2023;-394,22 € - 03/04/2023;2.080,76 € - 13/04/2023;52.343,21 € - 13/04/2023;2.424,50 € - 13/04/2023;2.080,76 € - 15/05/2023;52.343,21 € - 15/05/2023;-214,25 € - 15/05/2023;8.475,49 € - 15/05/2023;2.080,76 € - 13/06/2023;52.343,21 € - 13/06/2023;-59,99 € - 13/06/2023;926,43 € - 13/06/2023;2.080,76 € - 13/07/2023;52.343,21 € - 13/07/2023;-128,55 € - 11/08/2023;4.026,27 € - 11/08/2023;2.080,76 € - 11/08/2023;52.343,21 € - 11/08/2023;-188,54 € - 11/08/2023;2.213,86 € - 11/08/2023;2.080,76 € - 13/09/2023;-119,98 € - 13/09/2023;52.343,21 € - 13/09/2023;4.645,55 € - 13/09/2023;4.337,19 € - 13/10/2023;2.080,76 € - 13/10/2023;52.343,21 € - 13/10/2023;51.665,38 € - 15/11/2023;2.080,76 € - 15/11/2023;2.080,76 € - 14/12/2023;52.343,21 € - 14/12/2023;437,07 € - 14/12/2023;2.708,22 € - 14/12/2023;274,24 € - 11/01/2024;760,67 € - 11/01/2024;2.080,76 € - 11/01/2024;52.343,21 € - 11/01/2024;128,55 € - 09/02/2024;2.080,76 € - 09/02/2024;1.248,69 € - 09/02/2024;52.343,21 € - 09/02/2024;188,54 € - 14/03/2024;2.080,76 € - 14/03/2024;2.636,71 € - 14/03/2024;52.343,21 € - 14/03/2024";"1.968.000,00 €";"1.422.145,97 €";"";""
"55";"Anhang";"54";"Determina n. 21 del 15.02.2022 Presa atto risultanze di gara per affidamento dei servizi socio assistenziali e sanitari";"";"14/03/2022 12:44";"01/01/2028 00:00";"14/03/2022 12:44";"";"";"";"";"";"";"";"";"";"";"Presa atto risultanze di gara per affidamento dei servizi socio assistenziali e sanitari";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=547099"
"56";"Hauptinformation";"";"Montaggio condizionatore con collegamenti";"";"21/03/2022 14:51";"01/01/2028 00:00";"21/03/2022 14:55";"Z05344BE51";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z05344BE51";"00625380241 - Casa di Riposo Orazio Lampertico";"21/03/2022";"23-AFFIDAMENTO DIRETTO";"00345920284 - TERMCLIMA SRL";"00345920284 - TERMCLIMA SRL(300,00 € > 21/03/2022 - 31/12/2022)";"";"300,00 €";"0,00 €";"";""
"57";"Anhang";"56";"Determina n. 147 del 29.12.2021 Presa atto lavori di  rimontaggio condizionatore locale magazzino effettuati dalla ditta Termclima Srl";"";"21/03/2022 14:54";"01/01/2028 00:00";"21/03/2022 14:55";"";"";"";"";"";"";"";"";"";"";"Presa atto lavori di  rimontaggio condizionatore locale magazzino effettuati dalla ditta Termclima Srl";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=548109"
"58";"Hauptinformation";"";"Riparazione dispositivi impianto antincendio";"";"31/03/2022 10:46";"01/01/2028 00:00";"09/08/2022 14:09";"Z27355756C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z27355756C";"00625380241 - Casa di Riposo Orazio Lampertico";"23/02/2022";"23-AFFIDAMENTO DIRETTO";"03735440236 - AS ANTINCENDIO SRL";"03735440236 - AS ANTINCENDIO SRL(500,00 € > 23/02/2022 - 31/12/2022)";"350,00 € - 13/04/2022";"500,00 €";"350,00 €";"";""
"59";"Anhang";"58";"Determina n. 28 del 23.02.2022 Impegno di spesa per riparazione dispositivo antincendio";"";"31/03/2022 10:46";"01/01/2028 00:00";"08/04/2022 10:49";"";"";"";"";"";"";"";"";"";"";"Impegno di spesa per riparazione dispositivo antincendio";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=551735"
"60";"Hauptinformation";"";"Attivazione Sigillo Elettronico Qualificato";"";"31/03/2022 10:50";"01/01/2028 00:00";"09/08/2022 13:05";"Z533523323";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z533523323";"00625380241 - Casa di Riposo Orazio Lampertico";"23/02/2022";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL";"01854700224 - CBA INFORMATICA SRL(1.200,00 € > 23/02/2022 - 31/12/2022)";"993,75 € - 13/04/2022";"1.200,00 €";"993,75 €";"";""
"61";"Anhang";"60";"Determina n. 29 del 23.02.2022 Affidamento incarico a CBA Informatica Srl per fornitura ed installazione Sigillo Elettronico Qualificato";"";"31/03/2022 10:51";"01/01/2028 00:00";"08/04/2022 10:51";"";"";"";"";"";"";"";"";"";"";"Affidamento incarico a CBA Informatica Srl per fornitura ed installazione Sigillo Elettronico Qualificato";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=551737"
"62";"Hauptinformation";"";"Riparazione letti attrezzati anno 2022";"";"31/03/2022 10:51";"01/01/2028 00:00";"09/08/2022 14:10";"ZA735605BC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA735605BC";"00625380241 - Casa di Riposo Orazio Lampertico";"25/02/2022";"23-AFFIDAMENTO DIRETTO";"00197370281 - Malvestio Spa ";"00197370281 - Malvestio Spa (2.000,00 € > 25/02/2022 - 31/12/2022)";"470,25 € - 13/04/2022;210,00 € - 13/05/2022;1.244,50 € - 15/07/2022";"2.000,00 €";"1.924,75 €";"";""
"63";"Anhang";"62";"Determina n. 30 del 25.02.2022 Presa atto riparazione letto attrezzato elettrico";"";"31/03/2022 10:54";"01/01/2028 00:00";"08/04/2022 10:54";"";"";"";"";"";"";"";"";"";"";"Presa atto riparazione letto attrezzato elettrico";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=551739"
"64";"Hauptinformation";"";"Licenze servizi web anno 2022";"";"31/03/2022 11:01";"01/01/2028 00:00";"28/06/2022 17:33";"Z2A3566B59";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A3566B59";"00625380241 - Casa di Riposo Orazio Lampertico";"03/03/2022";"23-AFFIDAMENTO DIRETTO";"04152070282 - SOLUNET SRL";"04152070282 - SOLUNET SRL(1.500,00 € > 03/03/2022 - 31/12/2023)";"1.028,00 € - 09/06/2022";"1.500,00 €";"1.028,00 €";"";""
"65";"Anhang";"64";"Determina n. 32 del 03.03.2022 Rinnovo licenze annuali sicurezza informatica e canoni pec e servizi web";"";"31/03/2022 11:03";"01/01/2028 00:00";"08/04/2022 11:03";"";"";"";"";"";"";"";"";"";"";"Rinnovo licenze annuali sicurezza informatica e canoni pec e servizi web";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=551752"
"66";"Hauptinformation";"";"Acquisto Attrezzatura sanitaria minuta";"";"31/03/2022 11:03";"01/01/2028 00:00";"27/05/2022 11:36";"ZF2357D715";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF2357D715";"00625380241 - Casa di Riposo Orazio Lampertico";"11/03/2022";"23-AFFIDAMENTO DIRETTO";"02241810247 - 3G VENETA SNC DI GALVANETTO LUCA & C.";"02241810247 - 3G VENETA SNC DI GALVANETTO LUCA & C.(500,00 € > 11/03/2022 - 31/12/2022)";"265,57 € - 13/04/2022;59,84 € - 13/05/2022";"500,00 €";"325,41 €";"";""
"67";"Anhang";"66";"Determina n. 35 del 11.03.2022 Presa atto fornitura urgente materiale sanitario diverso";"";"31/03/2022 11:06";"01/01/2028 00:00";"08/04/2022 11:06";"";"";"";"";"";"";"";"";"";"";"Presa atto fornitura urgente materiale sanitario diverso";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=551755"
"68";"Hauptinformation";"";"Ricambi per etichettatrice indumenti";"";"31/03/2022 11:06";"01/01/2028 00:00";"27/05/2022 11:37";"Z1735A1F3E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1735A1F3E";"00625380241 - Casa di Riposo Orazio Lampertico";"17/03/2022";"23-AFFIDAMENTO DIRETTO";"04074290281 - STUDIOSAN SNC di Bison Maurizio e Cogo Luca";"04074290281 - STUDIOSAN SNC di Bison Maurizio e Cogo Luca(800,00 € > 17/03/2022 - 31/12/2022)";"622,48 € - 13/05/2022";"800,00 €";"622,48 €";"";""
"69";"Anhang";"68";"Determina n. 36 del 17.03.2022 Affidamento fornitura ricambi etichettatrice per indumenti a Studiosan snc";"";"31/03/2022 11:14";"01/01/2028 00:00";"08/04/2022 11:14";"";"";"";"";"";"";"";"";"";"";"Affidamento fornitura ricambi etichettatrice per indumenti a Studiosan snc";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=551758"
"70";"Hauptinformation";"";"Fornitura tablet e personal computer";"";"31/03/2022 11:14";"01/01/2028 00:00";"09/08/2022 14:11";"Z1835A5B52";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1835A5B52";"00625380241 - Casa di Riposo Orazio Lampertico";"18/03/2022";"23-AFFIDAMENTO DIRETTO";"04152070282 - SOLUNET SRL";"04152070282 - SOLUNET SRL(2.000,00 € > 18/03/2022 - 31/12/2022)";"1.973,00 € - 13/05/2022";"2.000,00 €";"1.973,00 €";"";""
"71";"Anhang";"70";"Determina n. 37 del 18.03.2022 Affidamento fornitura personal computer e tablet alla ditta Solunet Srl_";"";"31/03/2022 11:16";"01/01/2028 00:00";"08/04/2022 11:16";"";"";"";"";"";"";"";"";"";"";"Affidamento fornitura personal computer e tablet alla ditta Solunet Srl_";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=551761"
"72";"Hauptinformation";"";"Assistenza compilazione obiettivi accessibilità AGID";"";"08/04/2022 11:41";"01/01/2028 00:00";"31/10/2022 12:46";"Z9B35B6023";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B35B6023";"00625380241 - Casa di Riposo Orazio Lampertico";"23/03/2022";"23-AFFIDAMENTO DIRETTO";"04435720281 - RobyOne S.r.l.";"04435720281 - RobyOne S.r.l.(700,00 € > 23/03/2022 - 31/12/2022)";"700,00 € - 07/10/2022";"700,00 €";"700,00 €";"";""
"73";"Anhang";"72";"Determina n. 40 del 23.0.32022 Affidamento incarico a Robyone srl per assistenza compilazione Obiettivi e Dichiarazione di Accessibilità AGID";"";"08/04/2022 11:42";"01/01/2028 00:00";"08/04/2022 11:42";"";"";"";"";"";"";"";"";"";"";"Affidamento incarico a Robyone srl per assistenza compilazione Obiettivi e Dichiarazione di Accessibilità AGID";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=551787"
"74";"Hauptinformation";"";"Servizio voce e dati con fibra Pac Pal triennio 2022-2024";"";"08/04/2022 11:43";"01/01/2030 00:00";"03/04/2024 10:37";"Z7C34A247F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C34A247F";"00625380241 - Casa di Riposo Orazio Lampertico";"23/03/2022";"23-AFFIDAMENTO DIRETTO";"03002040248 - VIATEK S.R.L.";"03002040248 - VIATEK S.R.L.(21.000,00 € > 23/03/2022 - 21/03/2025)";"870,84 € - 13/04/2022;757,88 € - 13/05/2022;44,85 € - 15/06/2022;756,18 € - 15/07/2022;30,70 € - 11/08/2022;723,33 € - 22/09/2022;45,84 € - 07/10/2022;739,77 € - 16/11/2022;33,99 € - 14/12/2022;739,12 € - 11/01/2023;67,02 € - 14/02/2023;749,85 € - 14/03/2023;76,29 € - 13/04/2023;-33,85 € - 13/04/2023;745,74 € - 15/05/2023;55,36 € - 13/06/2023;763,97 € - 11/08/2023;749,60 € - 17/10/2023;36,68 € - 17/10/2023;746,92 € - 15/11/2023;38,77 € - 14/12/2023;34,93 € - 11/01/2024;716,00 € - 11/01/2024;43,26 € - 27/02/2024;750,35 € - 14/03/2024";"21.000,00 €";"10.283,39 €";"";""
"75";"Anhang";"74";"Determina n. 41 del 23.03.2022 Presa atto attivazione linea FTTH ed affidamento servizi voce e dati con fibra Pac Pal alla ditta Viatek S.r.l";"";"08/04/2022 11:45";"01/01/2028 00:00";"08/04/2022 11:45";"";"";"";"";"";"";"";"";"";"";"Presa atto attivazione linea FTTH ed affidamento servizi voce e dati con fibra Pac Pal alla ditta Viatek S.r.l";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=551791"
"76";"Hauptinformation";"";"Servizio pratiche previdenziali";"";"08/04/2022 11:46";"01/01/2029 00:00";"27/07/2023 11:16";"Z4435C7C8E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4435C7C8E";"00625380241 - Casa di Riposo Orazio Lampertico";"28/03/2022";"23-AFFIDAMENTO DIRETTO";"02861960249 - ACCATRE-STP SRL ";"02861960249 - ACCATRE-STP SRL (3.000,00 € > 28/03/2022 - 31/12/2022)";"540,80 € - 11/01/2023;1.955,20 € - 13/07/2023";"3.000,00 €";"2.496,00 €";"";""
"77";"Anhang";"76";"Determina n. 42 del 28.03.2022 Affidamento incarico alla ditta Accatre STP srl per verifica e sistemazione posizioni contributive dipendenti";"";"08/04/2022 11:48";"01/01/2028 00:00";"08/04/2022 11:48";"";"";"";"";"";"";"";"";"";"";"Affidamento incarico alla ditta Accatre STP srl per verifica e sistemazione posizioni contributive dipendenti";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=551795"
"78";"Hauptinformation";"";"Fornitura filtri per impianto trattamento aria";"";"09/05/2022 15:23";"01/01/2028 00:00";"30/08/2022 16:38";"Z7135D9941";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7135D9941";"00625380241 - Casa di Riposo Orazio Lampertico";"09/05/2022";"23-AFFIDAMENTO DIRETTO";"01064990292 - Trentin e Franzoso Srl";"01064990292 - Trentin e Franzoso Srl(1.200,00 € > 09/05/2022 - 31/12/2022)";"1.143,00 € - 11/08/2022";"1.200,00 €";"1.143,00 €";"";""
"79";"Anhang";"78";"Determina n. 46 del 06.04.2022 Impegno di spesa per manutenzione impianti tecnologici in uso alla Casa di Riposo O. Lampertico";"";"09/05/2022 15:26";"01/01/2028 00:00";"09/05/2022 15:27";"";"";"";"";"";"";"";"";"";"";"Impegno di spesa per manutenzione impianti tecnologici in uso alla Casa di Riposo O. Lampertico";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=556330"
"80";"Hauptinformation";"";"Riparazione impianti di movimentazione verticale";"";"09/05/2022 15:27";"01/01/2028 00:00";"29/12/2022 17:26";"ZE135EC417";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE135EC417";"00625380241 - Casa di Riposo Orazio Lampertico";"09/05/2022";"23-AFFIDAMENTO DIRETTO";"02558740243 - NEULIFT SERVICE TRIVENETO S.R.L";"02558740243 - NEULIFT SERVICE TRIVENETO S.R.L(1.000,00 € > 09/05/2022 - 31/12/2022)";"170,00 € - 15/07/2022;130,00 € - 28/10/2022;110,00 € - 14/12/2022";"1.000,00 €";"410,00 €";"";""
"81";"Anhang";"80";"Determina n. 47 del 07.04.2022 Presa atto riparazione urgente ascensore Neulift";"";"09/05/2022 15:29";"01/01/2028 00:00";"09/05/2022 15:29";"";"";"";"";"";"";"";"";"";"";"Presa atto riparazione urgente ascensore Neulift";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=556332"
"82";"Hauptinformation";"";"Servizio lavaggio e noleggio divise personale biennio 2022-2024";"";"11/05/2022 11:43";"01/01/2030 00:00";"03/04/2024 10:44";"Z9F3601440";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F3601440";"00625380241 - Casa di Riposo Orazio Lampertico";"13/04/2022";"23-AFFIDAMENTO DIRETTO";"03258540172 - NEPROMA SERVICE SRL";"03258540172 - NEPROMA SERVICE SRL(10.000,00 € > 21/04/2022 - 20/04/2024)";"379,50 € - 13/05/2022;379,50 € - 15/06/2022;429,00 € - 15/07/2022;346,50 € - 01/09/2022;346,50 € - 28/10/2022;381,15 € - 28/10/2022;374,22 € - 25/11/2022;1.448,83 € - 25/11/2022;458,10 € - 11/01/2023;392,04 € - 11/01/2023;445,50 € - 14/03/2023;481,14 € - 14/03/2023;481,14 € - 13/04/2023;498,96 € - 15/05/2023;1.215,74 € - 15/05/2023;498,96 € - 13/06/2023;9,00 € - 13/07/2023;1.060,20 € - 26/09/2023;374,22 € - 13/10/2023;392,04 € - 15/11/2023;356,40 € - 14/12/2023;356,40 € - 27/02/2024;356,40 € - 20/03/2024";"10.000,00 €";"11.461,44 €";"";""
"83";"Anhang";"82";"Determina n. 48 del 13.04.2022 Affidamento servizio noleggio e lavaggio divise personale periodo 21.04.2022 - 20.04.2024";"";"11/05/2022 11:45";"01/01/2028 00:00";"11/05/2022 11:45";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=556676"
"84";"Hauptinformation";"";"Fornitura letti ospedalieri";"";"11/05/2022 11:45";"01/01/2028 00:00";"09/08/2022 14:12";"Z7E3627121";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E3627121";"00625380241 - Casa di Riposo Orazio Lampertico";"27/04/2022";"23-AFFIDAMENTO DIRETTO";"01498810280 - GIVAS .R.L.";"01498810280 - GIVAS .R.L.(5.500,00 € > 27/04/2022 - 31/12/2022)";"5.039,40 € - 15/07/2022";"5.500,00 €";"5.039,40 €";"";""
"85";"Anhang";"84";"Determina n. n. 50 del 27.04.2022 Affidamento fornitura letti ospedalieri alla ditta GIVAS S.r.l";"";"11/05/2022 11:50";"01/01/2028 00:00";"11/05/2022 11:50";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=556679"
"86";"Hauptinformation";"";"Incarico professionale per pratica legale";"";"03/01/2022 11:58";"01/01/2028 00:00";"09/08/2022 12:57";"Z8F3439045";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F3439045";"00625380241 - Casa di Riposo Orazio Lampertico";"03/01/2022";"23-AFFIDAMENTO DIRETTO";"MSCLSN72L07H501H - Moscatelli  Avv. Alessandro";"MSCLSN72L07H501H - Moscatelli  Avv. Alessandro(6.000,00 € > 03/01/2022 - 31/12/2022)";"5.309,80 € - 15/02/2022";"6.000,00 €";"5.309,80 €";"";""
"87";"Anhang";"86";"Determina n. 118 del 03.12.2021Affidamento incarico legale urgente all'Avv.Alessandro Moscatelli di Vicenza per definizione rapporti contrattuali con Coop Carpe Diem";"";"03/01/2022 12:03";"01/01/2028 00:00";"11/05/2022 12:03";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=556688"
"88";"Hauptinformation";"";"Canone servizi fonia e dati gestiti periodo gennaio-marzo 2022";"";"19/01/2022 14:15";"01/01/2028 00:00";"09/08/2022 13:04";"Z6A34DD9A4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A34DD9A4";"00625380241 - Casa di Riposo Orazio Lampertico";"19/01/2022";"23-AFFIDAMENTO DIRETTO";"03002040248 - VIATEK S.R.L.";"03002040248 - VIATEK S.R.L.(800,00 € > 19/01/2022 - 31/03/2022)";"32,69 € - 15/02/2022;31,19 € - 11/03/2022;421,09 € - 13/04/2022";"800,00 €";"484,97 €";"";""
"89";"Anhang";"88";"Determina n. 144 del 29.12.2021 Affidamento servizio fonia e dati a Viatek S.r.l.  periodo gennaio - marzo 2022";"";"19/01/2022 14:18";"01/01/2028 00:00";"30/05/2022 14:18";"";"";"";"";"";"";"";"";"";"";"Affidamento servizio fonia e dati a Viatek S.r.l.  periodo gennaio - marzo 2022";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=561119"
"90";"Hauptinformation";"";"Affidamento urgenza dei servizi socio assistenziali e sanitari";"";"03/01/2022 14:20";"01/01/2028 00:00";"30/05/2022 15:12";"9016104464";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9016104464";"00625380241 - Casa di Riposo Orazio Lampertico";"03/01/2022";"23-AFFIDAMENTO DIRETTO";"00518170311 - EURO & PROMOS SOCIAL HEALTH CARE";"00518170311 - EURO & PROMOS SOCIAL HEALTH CARE(117.000,00 € > 03/01/2022 - 28/02/2022)";"1.271,27 € - 17/02/2022;49,53 € - 17/02/2022;1.791,34 € - 17/02/2022;37.069,74 € - 17/02/2022;1.110,63 € - 17/02/2022;58.019,62 € - 17/02/2022;1.617,98 € - 11/03/2022";"117.000,00 €";"100.930,11 €";"";""
"91";"Anhang";"90";"Determina n. 119 del 07.12.2021 Affidamento d'urgenza dei servizi socio assistenziali e sanitari";"";"03/01/2022 14:23";"01/01/2028 00:00";"30/05/2022 14:24";"";"";"";"";"";"";"";"";"";"";"Affidamento d'urgenza dei servizi socio assistenziali e sanitari";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=561124"
"92";"Hauptinformation";"";"Fornitura ricambi per elettrocardiografo";"";"18/02/2022 14:25";"01/01/2028 00:00";"09/08/2022 14:08";"Z133545899";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z133545899";"00625380241 - Casa di Riposo Orazio Lampertico";"18/02/2022";"23-AFFIDAMENTO DIRETTO";"03654690274 - Righetto srl";"03654690274 - Righetto srl(200,00 € > 18/02/2022 - 31/03/2022)";"138,00 € - 11/03/2022";"200,00 €";"138,00 €";"";""
"93";"Anhang";"92";"Determina n. 34 del 11.03.2022 Liquidazione fatture fornitori";"";"31/03/2022 14:27";"01/01/2028 00:00";"30/05/2022 14:28";"";"";"";"";"";"";"";"";"";"";"Liquidazione fatture fornitori";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=561126"
"94";"Anhang";"92";"Allegato determina n. 34 del 11.03.2022";"";"31/03/2022 14:28";"01/01/2028 00:00";"30/05/2022 14:28";"";"";"";"";"";"";"";"";"";"";"Allegato determina n. 34 del 11.03.2022";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=561127"
"95";"Hauptinformation";"";"TIM Adesione a fornitura telefonia mobile 2021-2022";"";"03/01/2022 14:32";"01/01/2030 00:00";"13/03/2024 12:22";"892862566F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=892862566F";"00625380241 - Casa di Riposo Orazio Lampertico";"01/01/2022";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"00488410010 - TELECOM ITALIA S.P.A.";"00488410010 - TELECOM ITALIA S.P.A.(93,60 € > 01/01/2022 - 31/12/2022)";"11,39 € - 13/04/2022;14,39 € - 13/05/2022;14,49 € - 15/06/2022;14,39 € - 28/10/2022;14,39 € - 11/01/2023;14,41 € - 14/02/2023;14,39 € - 15/05/2023;14,39 € - 13/06/2023;14,64 € - 27/02/2024";"93,60 €";"126,88 €";"";""
"96";"Anhang";"95";"Determina nr. 84 del 27/09/2021 Adesione a Convenzione Consip Telefonia Mobile 8 per la prestazione dei servizi di telefonia mobile dedicati alle Pubbliche Amministrazioni.";"";"03/01/2022 14:40";"01/01/2028 00:00";"30/05/2022 14:40";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=561143"
"97";"Hauptinformation";"";"Incarico medico curante ospiti non autosufficienti";"";"01/04/2022 14:41";"01/01/2029 00:00";"28/03/2023 12:46";"Z8235F116F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8235F116F";"00625380241 - Casa di Riposo Orazio Lampertico";"01/04/2022";"23-AFFIDAMENTO DIRETTO";"TRDFLV54B15H625G - TREDESE FLAVIO";"TRDFLV54B15H625G - TREDESE FLAVIO(29.016,00 € > 01/04/2022 - 31/12/2022)";"2.434,00 € - 13/05/2022;2.581,20 € - 15/06/2022;2.531,60 € - 15/07/2022;2.581,20 € - 11/08/2022;2.531,60 € - 22/09/2022;2.531,20 € - 07/10/2022;2.581,20 € - 17/11/2022;2.531,20 € - 07/12/2022;2.581,20 € - 11/01/2023;2.581,20 € - 14/02/2023";"29.016,00 €";"25.465,60 €";"";""
