﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"57";"Principale";"";"DISPOSITIVI ANTINCENDIO PER CASA DI RIPOSO";"";"20/11/2019 00:00";"01/01/2026 00:00";"30/01/2020 14:47";"ZBD2ABD1C0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD2ABD1C0";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"20/11/2019";"23-AFFIDAMENTO DIRETTO";"02135780233 - C.A.M.P.I. ANTINCENDI S.R.L.";"02135780233 - C.A.M.P.I. ANTINCENDI S.R.L.(3.291,70 € > 20/11/2019 - 30/11/2019)";"3.202,70 € - 17/01/2020";"3.291,70 €";"3.202,70 €";"";""
"58";"Principale";"";"ACQUISTO PANE PER ASILO NIDO";"";"22/11/2019 00:00";"01/01/2027 00:00";"22/01/2021 11:21";"Z6D2AC6CAC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D2AC6CAC";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"22/11/2019";"23-AFFIDAMENTO DIRETTO";"VLTGPP69C15B296C - PANIFICIO VALETTI DI VALETTI GIUSEPPE";"VLTGPP69C15B296C - PANIFICIO VALETTI DI VALETTI GIUSEPPE(130,00 € > 22/11/2019 - 22/11/2019)";"101,50 € - 17/02/2020";"130,00 €";"101,50 €";"";""
"59";"Principale";"";"RICAMBI APPARECCHIATURE MEDICALI";"";"28/11/2019 00:00";"01/01/2027 00:00";"22/01/2021 11:21";"Z8E2ADFFB7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E2ADFFB7";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"28/11/2019";"23-AFFIDAMENTO DIRETTO";"02484690223 - HT MEDICAL SERVICE S.R.L.";"02484690223 - HT MEDICAL SERVICE S.R.L.(1.113,70 € > 28/11/2019 - 28/11/2019)";"1.113,70 € - 02/11/2020";"1.113,70 €";"1.113,70 €";"";""
"60";"Principale";"";"SERVIZIO MANUTENZIONE IMPIANTI RILEVAZIONE FUMI ED EVACUAZIONE";"";"29/11/2019 00:00";"01/01/2026 00:00";"30/01/2020 14:58";"ZA62AE52A9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA62AE52A9";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"29/11/2019";"23-AFFIDAMENTO DIRETTO";"02931980235 - TRE ERRE IMPIANTI SRL";"02931980235 - TRE ERRE IMPIANTI SRL(4.410,00 € > 29/11/2019 - 31/12/2021)";"";"4.410,00 €";"0,00 €";"";""
"61";"Principale";"";"ADESIONE SERVIZIO SENIORNET";"";"29/11/2019 00:00";"01/01/2027 00:00";"22/01/2021 11:22";"Z852AE8B75";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z852AE8B75";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"29/11/2019";"23-AFFIDAMENTO DIRETTO";"03548760234 - SINODE' SRL";"03548760234 - SINODE' SRL(800,00 € > 01/01/2020 - 31/12/2022)";"800,00 € - 06/10/2020";"800,00 €";"800,00 €";"";""
"62";"Principale";"";"SERVIZIO DI CONSULENZA CONTABILE  E FISCALE ANNO 2020";"";"10/12/2019 00:00";"01/01/2027 00:00";"22/01/2021 11:25";"Z162B1BCAA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z162B1BCAA";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"10/12/2019";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(6.000,00 € > 01/01/2020 - 31/12/2020)";"1.500,00 € - 17/06/2020;1.500,00 € - 26/11/2020";"6.000,00 €";"3.000,00 €";"";""
"63";"Principale";"";"ACQUISTO N.2 ARMADIETTI CON RIPIANI";"";"10/12/2019 00:00";"01/01/2027 00:00";"22/01/2021 11:24";"ZE82B1D9D0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE82B1D9D0";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"10/12/2019";"23-AFFIDAMENTO DIRETTO";"07398390968 - GAESCO SRL";"07398390968 - GAESCO SRL(240,00 € > 10/12/2019 - 31/01/2020)";"240,00 € - 31/03/2020";"240,00 €";"240,00 €";"";""
"64";"Principale";"";"LAVORI DI MANUTENZIONE IMPIANTI ELETTRICI";"";"17/12/2019 00:00";"01/01/2027 00:00";"24/05/2023 11:37";"Z182B396C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z182B396C5";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"17/12/2019";"23-AFFIDAMENTO DIRETTO";"04447510233 - SPERI IVANO DI SPERI MATTEO SRL";"04447510233 - SPERI IVANO DI SPERI MATTEO SRL(4.418,75 € > 17/12/2019 - 31/12/2019)";"4.418,75 € - 10/02/2020";"4.418,75 €";"4.418,75 €";"";""
"65";"Principale";"";"CANONE ASSISTENZA SOFTWARE E HARDWARE 2019";"";"17/12/2019 00:00";"01/01/2027 00:00";"22/01/2021 11:30";"ZC52B3BC93";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC52B3BC93";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"17/12/2019";"23-AFFIDAMENTO DIRETTO";"02209350228 - CBA CONSULTING SRL";"02209350228 - CBA CONSULTING SRL(14.179,20 € > 17/12/2019 - 31/12/2019)";"12.393,00 € - 16/03/2020";"14.179,20 €";"12.393,00 €";"";""
"66";"Principale";"";"FORMAZIONE NORMATIVA PRIVACY";"";"19/12/2019 00:00";"01/01/2027 00:00";"22/01/2021 11:33";"ZAD2B49E7A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD2B49E7A";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"19/12/2019";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(930,00 € > 23/01/2020 - 23/01/2020)";"930,00 € - 29/10/2020";"930,00 €";"930,00 €";"";""
"67";"Principale";"";"FORNITURA SALINA E PRODOTTI ANTILEGIONELLA";"";"19/12/2019 00:00";"01/01/2027 00:00";"22/01/2021 11:31";"Z572B4BB43";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z572B4BB43";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"19/12/2019";"23-AFFIDAMENTO DIRETTO";"03822620237 - LM MARCHESINI SRL";"03822620237 - LM MARCHESINI SRL(1.639,75 € > 19/12/2019 - 31/12/2019)";"1.639,75 € - 03/03/2020";"1.639,75 €";"1.639,75 €";"";""
"68";"Principale";"";"FORNITURA PANE ASILO NIDO";"";"01/12/2019 00:00";"01/01/2026 00:00";"30/01/2020 15:34";"ZD52B4D852";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD52B4D852";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"01/12/2019";"23-AFFIDAMENTO DIRETTO";"FRRGTN47P03L781D - FERRARI GAETANO";"FRRGTN47P03L781D - FERRARI GAETANO(585,00 € > 19/12/2019 - 30/11/2020)";"";"585,00 €";"0,00 €";"";""
"69";"Principale";"";"SERVIZIO PRELIEVI ANNO 2020";"";"20/12/2019 00:00";"01/01/2026 00:00";"30/01/2020 15:48";"ZD02B52373";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD02B52373";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"20/12/2019";"23-AFFIDAMENTO DIRETTO";"02110180235 - AZALEA COOP. SOCIALE A R.L. ONLUS";"02110180235 - AZALEA COOP. SOCIALE A R.L. ONLUS(533,00 € > 01/01/2020 - 31/12/2020)";"";"533,00 €";"0,00 €";"";""
"70";"Principale";"";"SORVEGLIANZA SANITARIA ANNO 2020";"";"27/12/2019 00:00";"01/01/2026 00:00";"30/01/2020 16:10";"ZF32B5EA1D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF32B5EA1D";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"27/12/2019";"23-AFFIDAMENTO DIRETTO";"GRLRRT66T69B296Q - GIRELLI ROBERTA";"GRLRRT66T69B296Q - GIRELLI ROBERTA(2.000,00 € > 01/01/2020 - 31/12/2020)";"";"2.000,00 €";"0,00 €";"";""
"71";"Principale";"";"RIPARAZIONE SERVER DI RETE";"";"27/12/2019 00:00";"01/01/2027 00:00";"19/01/2022 08:31";"ZD02B602FF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD02B602FF";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"27/12/2019";"23-AFFIDAMENTO DIRETTO";"01644110239 - ABS COMPUTERS SRL";"01644110239 - ABS COMPUTERS SRL(180,00 € > 27/12/2020 - 31/12/2020)";"180,00 € - 15/05/2020";"180,00 €";"180,00 €";"";""
"72";"Principale";"";"SERVIZIO PICCOLE MANUTENZIONI";"";"27/12/2019 00:00";"01/01/2026 00:00";"30/01/2020 16:35";"ZEA2B613CF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA2B613CF";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"27/12/2019";"23-AFFIDAMENTO DIRETTO";"01974100206 - SOLE SERENO COOPERATIVA SOCIALE";"01974100206 - SOLE SERENO COOPERATIVA SOCIALE(15.600,00 € > 01/01/2020 - 30/06/2020)";"";"15.600,00 €";"0,00 €";"";""
"73";"Principale";"";"SERVIZIO MANUTENZIONE AREA VERDE CASA DI RIPOSO E NIDO";"";"08/04/2019 00:00";"01/01/2027 00:00";"22/01/2021 09:43";"Z162B67D6D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z162B67D6D";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"08/04/2019";"23-AFFIDAMENTO DIRETTO";"03383390238 - L'ACERO SRL";"03383390238 - L'ACERO SRL(5.350,00 € > 08/04/2019 - 31/12/2019)";"5.350,00 € - 13/07/2020";"5.350,00 €";"5.350,00 €";"";""
