﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"49";"Allegato";"48";"CORSO VIDEOCONFERENZA ""MEPA - CORSO BASE OPERATIVO PER L'UTILIZZO DEL MERCATO ELETTRONICO""";"";"21/04/2021 00:00";"01/01/2027 00:00";"01/09/2021 12:04";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=495545"
"50";"Principale";"";"SERVIZIO DI  SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO PART TIME 50% CAT. C1.:PROROGA CONTRATTO        ";"";"23/04/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:08";"ZCB317BC45";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB317BC45";" - Casa di Riposo DOMENICO CARDO";"23/04/2021";"23-AFFIDAMENTO DIRETTO";"10990660150 - QUANTA SPA";"10990660150 - QUANTA SPA(4.000,00 € > 25/04/2021 - 30/06/2021)";"";"4.000,00 €";"0,00 €";"";""
"51";"Allegato";"50";"DET. N. 73 del 23.04.2021 - Servizio di somministrazione di lavoro a tempo determinato part time 50% Cat. C1: proroga contratto.";"";"04/05/2021 00:00";"01/01/2027 00:00";"25/05/2021 09:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=460633"
"52";"Principale";"";"ACQUISTO SISTEMI ANTIDECUBITO";"";"27/04/2021 00:00";"01/01/2027 00:00";"18/01/2022 16:51";"Z8D317FEEE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D317FEEE";" - Casa di Riposo DOMENICO CARDO";"27/04/2021";"23-AFFIDAMENTO DIRETTO";"10782860158 - SERVICE MED SPA";"10782860158 - SERVICE MED SPA(12.000,00 € > 01/05/2021 - 31/05/2021)";"";"12.000,00 €";"0,00 €";"";""
"53";"Allegato";"52";"DET. N. 75 del 27/04/2021 - Acquisto sistemi antidecubito.";"Avvisi relativi all’esito della procedura";"13/05/2021 00:00";"01/01/2027 00:00";"25/05/2021 09:45";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=460632"
"54";"Principale";"";"AFFIDAMENTO SERVIZIO DERATTIZZAZIONE E DISINFESTAZIONE PRESSO CASA DI RIPOSO. ";"";"29/04/2021 00:00";"01/01/2028 00:00";"22/04/2024 12:34";"ZEB318B035";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB318B035";" - Casa di Riposo DOMENICO CARDO";"29/04/2021";"23-AFFIDAMENTO DIRETTO";"04052100239 - DISINFESTAZIONI VEDOVI S.N.C. DI VEDOVI FABRIZIO E";"04052100239 - DISINFESTAZIONI VEDOVI S.N.C. DI VEDOVI FABRIZIO E(10.320,00 € > 01/05/2021 - 30/04/2027)";"1.770,00 € - 03/01/2022";"10.320,00 €";"1.770,00 €";"";""
"55";"Allegato";"54";"DET. N. 79 del 29/04/2021 - Affidamento servizio derattizzazione e disinfestazione presso Casa di Riposo Domenico Cardo.";"";"13/05/2021 00:00";"01/01/2027 00:00";"25/05/2021 09:48";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=460630"
"56";"Principale";"";"AFFIDAMENTO SERVIZIO DI PODOLOGIA PRESSO IL CENTRO SERVIZI DOMENICO CARDO TRAMITE PIATTAFORMA GPA";"";"29/04/2021 00:00";"01/01/2030 00:00";"26/03/2024 14:16";"Z623183ECE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z623183ECE";" - Casa di Riposo DOMENICO CARDO";"29/04/2021";"23-AFFIDAMENTO DIRETTO";"04463150237 - Podologo GM Foot di Martinello Gianluca e C. s.a.s";"04463150237 - Podologo GM Foot di Martinello Gianluca e C. s.a.s(27.000,00 € > 01/05/2021 - 30/04/2023)";"4.232,00 € - 09/05/2022;6.002,00 € - 14/02/2023;2.582,00 € - 12/06/2023;3.683,60 € - 12/02/2024";"27.000,00 €";"16.499,60 €";"";""
"57";"Allegato";"56";"DET. N. 80 del 29.04.2021 - Affidamento del servizio di podologia presso il Centro Servizi Domenico Cardo tramite piattaforma GPA.";"";"13/05/2021 00:00";"01/01/2027 00:00";"25/05/2021 09:47";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=460631"
"58";"Allegato";"56";"DET. N. 83 del 22/04/2022 - Servizio di podologia presso il Centro Servizi Domenico Cardo: esercizio dell'opzione di rinnovo contrattuale.";"";"06/05/2022 10:20";"01/01/2028 00:00";"06/05/2022 10:20";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=555981"
"59";"Principale";"";"SERVIZIO DI VALUTAZIONE E MONITORAGGIO RISCHIO LEGIONELLA PRESSO CASA DI RIPOSO E RESIDENZA DI CA' DEL VALLO: AFFIDAMENTO AI SENSI DELLA'RT. 1 CO.2 LETT. A) DEL DL 76/2020";"";"10/05/2021 00:00";"01/01/2029 00:00";"16/04/2024 12:28";"Z9131A5515";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9131A5515";" - Casa di Riposo DOMENICO CARDO";"10/05/2021";"23-AFFIDAMENTO DIRETTO";"01324010238 - LACHIVER ALIMENTI SRL";"01324010238 - LACHIVER ALIMENTI SRL(15.505,00 € > 10/05/2021 - 10/05/2027)";"1.684,00 € - 30/05/2022;114,00 € - 01/07/2022;684,00 € - 29/11/2022;684,00 € - 30/05/2023;152,00 € - 02/10/2023;684,00 € - 31/10/2023";"15.505,00 €";"4.002,00 €";"";""
"60";"Allegato";"59";"DET. N. 81 del 10/05/2021 - Servizio di valutazione e monitoraggio rischio legionella presso Casa di Riposo e Residenza di Ca' del Vallo: affidamento ai sensi dell'art. 1 co. 2 lett a) del DL 76/2020.";"";"13/05/2021 00:00";"01/01/2027 00:00";"25/05/2021 09:52";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=460625"
"61";"Principale";"";"AFFIDAMENTO SERVIZIO REVISIONE MAPO AI SENSI DELL'ART. 81/08: AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 CO. 2 LETT - A) DEL D.L. 76/2020.";"";"12/04/2021 00:00";"01/01/2028 00:00";"25/01/2022 15:36";"ZF4315102B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF4315102B";" - Casa di Riposo DOMENICO CARDO";"12/04/2021";"23-AFFIDAMENTO DIRETTO";"03551960234 - IN+ SRL";"03551960234 - IN+ SRL(1.250,00 € > 12/04/2021 - 31/12/2021)";"1.250,00 € - 30/06/2021";"1.250,00 €";"1.250,00 €";"";""
"62";"Allegato";"61";"DET. N. 65 del 12.04.2021 -Affidamento servizio revisione MAPO ai sensi dell'art. 81/08: affidamento diretto ai sensi dell'art. 1 co. 2 lett. A) del DL 76/2020.";"";"21/05/2021 00:00";"01/01/2027 00:00";"25/05/2021 09:24";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=460641"
"63";"Principale";"";"SISTEMAZIONE POSIZIONE ASSICURATIVA DIP. P. M.";"";"21/05/2021 00:00";"01/01/2028 00:00";"10/03/2022 17:40";"Z2731D315B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2731D315B";" - Casa di Riposo DOMENICO CARDO";"21/05/2021";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.t.P. a responsabilit&agrave; limitata";"01845820222 - CBA DR S.t.P. a responsabilit&agrave; limitata(230,00 € > 21/05/2021 - 30/06/2021)";"239,20 € - 29/07/2021";"230,00 €";"239,20 €";"";""
"64";"Allegato";"63";"DET. N. 93 del 21.05.2021 - Sistemazione posizione assicurativa dip. P.M.";"";"25/05/2021 00:00";"01/01/2027 00:00";"25/05/2021 10:27";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=460619"
"65";"Principale";"";"SISTEMAZIONE POSIZIONE ASSICURATIVA EX DIP. T.E.";"";"21/05/2021 00:00";"01/01/2028 00:00";"10/03/2022 17:40";"ZE531D3872";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE531D3872";" - Casa di Riposo DOMENICO CARDO";"21/05/2021";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.t.P. a responsabilit&agrave; limitata";"01845820222 - CBA DR S.t.P. a responsabilit&agrave; limitata(80,00 € > 21/05/2021 - 30/06/2021)";"83,20 € - 29/07/2021";"80,00 €";"83,20 €";"";""
"66";"Allegato";"65";"DET. N. 94 del 21.05.2021 - Sistemazione posizione assicurativa ex dip. T.E.";"";"25/05/2021 00:00";"01/01/2027 00:00";"25/05/2021 10:26";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=460620"
"67";"Principale";"";"ACQUISTO STAMPANTI";"";"10/05/2021 00:00";"01/01/2027 00:00";"18/01/2022 16:51";"ZDD31A5FC3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD31A5FC3";" - Casa di Riposo DOMENICO CARDO";"10/05/2021";"23-AFFIDAMENTO DIRETTO";"03121820231 - COMPITALIA S.R.L ";"03121820231 - COMPITALIA S.R.L (244,26 € > 10/05/2021 - 31/05/2021)";"";"244,26 €";"0,00 €";"";""
"68";"Allegato";"67";"DET. N. 82 del 10.05.2021 - Acquisto stampanti.";"";"21/05/2021 00:00";"01/01/2027 00:00";"25/05/2021 09:50";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=460627"
"69";"Principale";"";"ACQUISTO MATERIALE MOVIMENTAZIONE CARICHI";"";"10/05/2021 00:00";"01/01/2028 00:00";"10/03/2022 17:40";"Z1C31A60B0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C31A60B0";" - Casa di Riposo DOMENICO CARDO";"10/05/2021";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DUE La Sanitaria di Ferro V &amp; C snc";"00808180236 - LA SANITARIA DUE La Sanitaria di Ferro V &amp; C snc(484,17 € > 10/05/2021 - 30/06/2021)";"484,17 € - 29/07/2021";"484,17 €";"484,17 €";"";""
"70";"Allegato";"69";"DET. N. 83 del 10.05.2021 - Acquisto materiale per Corso Movimentazione Carichi Casa di Riposo ";"";"21/05/2021 00:00";"01/01/2027 00:00";"25/05/2021 09:49";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=460629"
"71";"Principale";"";"ACQUISTO ASPIRATORE ";"";"13/05/2021 00:00";"01/01/2028 00:00";"25/01/2022 15:36";"Z0231B616D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0231B616D";" - Casa di Riposo DOMENICO CARDO";"13/05/2021";"23-AFFIDAMENTO DIRETTO";"CRZLGU66R11C890W - FERRAMENTA CARAZZATO DI CARAZZATO LUIGI ";"CRZLGU66R11C890W - FERRAMENTA CARAZZATO DI CARAZZATO LUIGI (185,00 € > 13/05/2021 - 30/06/2021)";"185,00 € - 30/06/2021";"185,00 €";"185,00 €";"";""
"72";"Allegato";"71";"DET. N. 87 del 13.05.2021 - Acquisto aspiratore per servizio di manutenzione.";"";"21/05/2021 00:00";"01/01/2027 00:00";"25/05/2021 09:53";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=460624"
"73";"Principale";"";"ACQUISTO AUSILI SANITARI E FORNITURA - INSTALLAZIONE UNITA' DI CLIMATIZZAIZONE PRESSO NUOVO UFFICIO DI DIREZIONE. ";"";"24/05/2021 00:00";"01/01/2028 00:00";"25/01/2022 14:29";"ZA931D8084";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA931D8084";" - Casa di Riposo DOMENICO CARDO";"24/05/2021";"23-AFFIDAMENTO DIRETTO";"04163900238 - DAL MOLIN IMPIANTI SRL";"04163900238 - DAL MOLIN IMPIANTI SRL(4.761,00 € > 24/05/2021 - 31/07/2021)";"3.171,00 € - 29/09/2021;1.590,00 € - 29/09/2021";"4.761,00 €";"4.761,00 €";"";""
"74";"Allegato";"73";"DET. N. 284 del 30/12/2020 - Affidamento incarico di assistenza triennale alla regolare tenuta della contabilità economica.";"";"07/04/2021 00:00";"01/01/2027 00:00";"25/05/2021 11:57";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=460612"
"75";"Principale";"";"CONTRATTO MMP SOLLEVAPAZIENTI E BARELLE DOCCIA: CONSUNTIVO DI SPESA.";"";"24/05/2021 00:00";"01/01/2028 00:00";"25/01/2022 11:56";"ZDE31D9B8C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE31D9B8C";" - Casa di Riposo DOMENICO CARDO";"24/05/2021";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA  S.P.A.";"05503160011 - ARJO ITALIA  S.P.A.(1.832,57 € > 24/05/2021 - 31/05/2021)";"430,65 € - 31/08/2021;451,02 € - 31/08/2021;499,88 € - 31/08/2021;451,02 € - 31/08/2021";"1.832,57 €";"1.832,57 €";"";""
"76";"Allegato";"75";"DETERMINA 96/2021";"";"01/09/2021 14:38";"01/01/2027 00:00";"01/09/2021 14:39";"";"";"";"";"";"";"";"";"";"";"CONTRATTO MMP SOLLEVA PAZIENTI E BARELLE DOCCIA: CONSUNTIVO DI SPESA.";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=495577"
"77";"Principale";"";"ADESIONE ALLA CONVENZIONE CONSIP “ENERGIA ELETTRICA 18” LOTTO 5 ( VENETO) PER LA FORNITURA DI ENERGIA ELETTRICA PER CASA DI RIPOSO E CA’ DEL VALLO DAL 01/08/2021 AL 31/07/2022.
CIG PRINCIPALE 830289340E - CIG DERIVATO 87617221BA.      

";"";"19/05/2021 00:00";"01/01/2028 00:00";"20/02/2024 17:44";"87617221BA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=87617221BA";" - Casa di Riposo DOMENICO CARDO";"19/05/2021";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"06655971007 - Enel Energia SpA";"06655971007 - Enel Energia SpA(65.000,00 € > 01/08/2021 - 31/07/2022)";"374,58 € - 14/10/2021;7.715,81 € - 14/10/2021;268,02 € - 11/11/2021;7.118,99 € - 11/11/2021;475,39 € - 16/12/2021;10.167,09 € - 20/12/2021;451,68 € - 17/01/2022;10.432,68 € - 17/01/2022;593,44 € - 17/02/2022;14.066,87 € - 17/02/2022;449,52 € - 17/03/2022;10.287,11 € - 17/03/2022;378,66 € - 20/04/2022;8.543,93 € - 20/04/2022;6.676,23 € - 19/05/2022";"65.000,00 €";"78.000,00 €";"";""
"78";"Allegato";"77";"DETERMINA 90/2021";"Avvisi relativi all’esito della procedura";"01/09/2021 14:51";"01/01/2027 00:00";"01/09/2021 14:52";"";"";"";"";"";"";"";"";"";"";"ADESIONE ALLA CONVENZIONE CONSIP “ENERGIA ELETTRICA 18” LOTTO 5 ( VENETO) PER LA FORNITURA DI ENERGIA ELETTRICA PER CASA DI RIPOSO E CA’ DEL VALLO DAL 01/08/2021 AL 31/07/2022. CIG PRINCIPALE 830289340E - CIG DERIVATO 87617221BA. ";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=495579"
"79";"Principale";"";"FORNITURA ENERGIA ELETTRICA CASA DI RIPOSO – CA’ DEL VALLO PERIODO 01/06/2021- 31/07/2021: SERVIZIO DI MAGGIOR TUTELA.

";"";"26/05/2021 00:00";"01/01/2028 00:00";"25/01/2022 16:36";"Z2031E2787";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2031E2787";" - Casa di Riposo DOMENICO CARDO";"26/05/2021";"23-AFFIDAMENTO DIRETTO";"09633951000 - SERVIZIO ELETTRICO NAZIONALE";"09633951000 - SERVIZIO ELETTRICO NAZIONALE(10.000,00 € > 01/06/2021 - 31/07/2021)";"6.317,26 € - 19/08/2021;302,22 € - 10/08/2021";"10.000,00 €";"6.619,48 €";"";""
"80";"Allegato";"79";"DETERMINA 98";"";"01/09/2021 14:32";"01/01/2027 00:00";"01/09/2021 14:33";"";"";"";"";"";"";"";"";"";"";"FORNITURA ENERGIA ELETTRICA CASA DI RIPOSO – CA’ DEL VALLO PERIODO 01/06/2021- 31/07/2021: SERVIZIO DI MAGGIOR TUTELA. ";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=495575"
"81";"Principale";"";"ACQUISTO CALZATURE PER PERSONALE DIPENDENTE  CENTRO SERVIZI DOMENICO CARDO. ";"";"27/05/2021 00:00";"01/01/2029 00:00";"17/07/2023 12:12";"ZA731E83CD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA731E83CD";" - Casa di Riposo DOMENICO CARDO";"27/05/2021";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DUE La Sanitaria di Ferro V &amp; C snc";"00808180236 - LA SANITARIA DUE La Sanitaria di Ferro V &amp; C snc(3.000,00 € > 27/05/2021 - 31/12/2021)";"1.185,89 € - 31/08/2021;90,00 € - 29/09/2021;258,00 € - 30/11/2021;960,00 € - 29/07/2021;37,71 € - 31/01/2022;288,00 € - 30/01/2023;36,00 € - 30/05/2023;108,00 € - 30/06/2023";"3.000,00 €";"2.963,60 €";"";""
"82";"Allegato";"81";"DETERMINA 101";"";"01/09/2021 14:25";"01/01/2027 00:00";"01/09/2021 14:25";"";"";"";"";"";"";"";"";"";"";"ACQUISTO CALZATURE PER PERSONALE DIPENDENTE DEL CENTRO SERVIZI DOMENICO CARDO. I L";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=495570"
"83";"Principale";"";"ULTIMO MIGLIO TFS - COMUNICAZIONE CESSAZIONE TFS DIP. BENIN GIANCARLO";"";"22/02/2021 00:00";"01/01/2028 00:00";"10/03/2022 17:40";"Z0C30B9AA1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C30B9AA1";" - Casa di Riposo DOMENICO CARDO";"22/02/2021";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.t.P. a responsabilit&agrave; limitata";"01845820222 - CBA DR S.t.P. a responsabilit&agrave; limitata(100,00 € > 22/02/2021 - 31/03/2021)";"104,00 € - 31/05/2021";"100,00 €";"104,00 €";"";""
"84";"Allegato";"83";"DETERMINA 31/2021";"";"02/09/2021 13:45";"01/01/2027 00:00";"02/09/2021 13:46";"";"";"";"";"";"";"";"";"";"";"ULTIMO MIGLIO TFS - COMUNICAZIONE CESSAZIONE TFS DIP. B.G.";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=495758"
"85";"Principale";"";"ULTIMO MIGLIO TFS - COMUNICAZIONE CESSAZIONE TFS DIP. GAROLLA FRANCESCA";"";"22/02/2021 00:00";"01/01/2028 00:00";"10/03/2022 17:40";"Z1430B99D8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1430B99D8";" - Casa di Riposo DOMENICO CARDO";"22/02/2021";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.t.P. a responsabilit&agrave; limitata";"01845820222 - CBA DR S.t.P. a responsabilit&agrave; limitata(100,00 € > 22/02/2021 - 31/03/2021)";"104,00 € - 31/05/2021";"100,00 €";"104,00 €";"";""
"86";"Allegato";"85";"DETERMINA 32/2021";"";"02/09/2021 13:48";"01/01/2027 00:00";"02/09/2021 13:48";"";"";"";"";"";"";"";"";"";"";"ULTIMO MIGLIO TFS - COMUNICAZIONE CESSAZIONE TFS DIP. G.F. I L";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=495760"
"87";"Principale";"";"ULTIMO MIGLIO TFS - COMUNICAZIONE CESSAZIONE TFS DIP. GARBIN ROSANNA";"";"22/02/2021 00:00";"01/01/2028 00:00";"10/03/2022 17:40";"Z4330B9BBA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4330B9BBA";" - Casa di Riposo DOMENICO CARDO";"22/02/2021";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.t.P. a responsabilit&agrave; limitata";"01845820222 - CBA DR S.t.P. a responsabilit&agrave; limitata(100,00 € > 22/02/2021 - 31/03/2021)";"104,00 € - 31/05/2021";"100,00 €";"104,00 €";"";""
"88";"Allegato";"87";"DEETRMINA 33/2021";"";"02/09/2021 13:47";"01/01/2027 00:00";"02/09/2021 13:47";"";"";"";"";"";"";"";"";"";"";"ULTIMO MIGLIO TFS - COMUNICAZIONE CESSAZIONE TFS DIP. G. R..";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=495759"
"89";"Principale";"";"PRESA D'ATTO SENTENZA N. 125/2021 DEL 01/03/2021 - REINTEGRO DEL DIPENDENTE M.P. LIQUIDAZIONE SPESE LEGALI. AFFIDAMENTO ELABORAZIONE PRATICA ""RICALCOLO MENSILITA"" DOVUTE AL DIP. M.P. SENTENZA-";"";"04/03/2021 00:00";"01/01/2028 00:00";"10/03/2022 17:40";"Z1830E2303";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1830E2303";" - Casa di Riposo DOMENICO CARDO";"04/03/2021";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.t.P. a responsabilit&agrave; limitata";"01845820222 - CBA DR S.t.P. a responsabilit&agrave; limitata(156,00 € > 04/03/2021 - 10/03/2021)";"156,00 € - 31/05/2021";"156,00 €";"156,00 €";"";""
"90";"Allegato";"89";"DETERMINA 40/2021";"";"02/09/2021 13:50";"01/01/2027 00:00";"02/09/2021 13:51";"";"";"";"";"";"";"";"";"";"";"PRESA D’ATTO SENTENZA N. 125/2021 DEL 01/03/2021-REINTEGRO DEL DIPENDENTE M.P. LIQUIDAZIONE SPESE LEGALI. AFFIDAMENTO ELABORAZIONE PRATICA “RICALCOLO MENSILITA’” DOVUTE AL DIP. M.P. SENTENZA -";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=495761"
"91";"Principale";"";"AUTORIZZAZIONE CORSO ""ATTIVITA' ATTRIBUIBILI ALL'OSS DALL'INFERMIERE: OPPORTUNITA' E LIMITI APPLICATIVI E LEGALI""";"";"12/05/2021 00:00";"01/01/2028 00:00";"10/08/2022 13:19";"Z8431B10C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8431B10C5";" - Casa di Riposo DOMENICO CARDO";"12/05/2021";"23-AFFIDAMENTO DIRETTO";"94106410262 - ASSOCIAZIONE CULTURALE COPERNICO";"94106410262 - ASSOCIAZIONE CULTURALE COPERNICO(140,00 € > 20/05/2021 - 20/05/2021)";"140,00 € - 30/06/2021";"140,00 €";"140,00 €";"";""
"92";"Allegato";"91";"DETERMINA 86/2021";"";"02/09/2021 13:39";"01/01/2027 00:00";"02/09/2021 13:41";"";"";"";"";"";"";"";"";"";"";"AUTORIZZAZIONE CORSO ""ATTIVITA' ATTRIBUIBILI ALL'OSS DALL'INFERMIERE: OPPORTUNITA' E LIMITIVI APPLICATIVI E LEGALI""";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=495757"
"93";"Principale";"";"AFFIDAMENTO SERVIZIO MANUTENZIONE ANTIVIRUS "" MANTAINENCE PREMIUM ANNI 3"": AFFIDAMENTO DIRETTO. ";"";"27/05/2021 00:00";"01/01/2028 00:00";"25/01/2022 15:28";"Z5431E6982";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5431E6982";" - Casa di Riposo DOMENICO CARDO";"27/05/2021";"23-AFFIDAMENTO DIRETTO";"03121820231 - COMPITALIA S.R.L ";"03121820231 - COMPITALIA S.R.L (637,50 € > 27/05/2021 - 31/12/2023)";"637,50 € - 30/06/2021";"637,50 €";"637,50 €";"";""
"94";"Allegato";"93";"DETERMINA 99/2021";"";"01/09/2021 14:21";"01/01/2027 00:00";"01/09/2021 14:22";"";"";"";"";"";"";"";"";"";"";"AFFIDAMENTO SERVIZIO MANUTENZIONE ANTIVIRUS “MANTAINENCE PREMIUM 3 ANNI”: AFFIDAMENTO DIRETTO.";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=495567"
"95";"Principale";"";"CANONE HOSTING E SERVIZIO DI MANUTENZIONE SITO DEL CENTRO SERVIZI DOMENICO CARDO: AFFIDAMENTO DIRETTO.";"";"27/05/2021 00:00";"01/01/2028 00:00";"25/01/2022 15:28";"ZC631E6DC3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC631E6DC3";" - Casa di Riposo DOMENICO CARDO";"27/05/2021";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"03121820231 - COMPITALIA S.R.L ";"03121820231 - COMPITALIA S.R.L (720,00 € > 27/05/2021 - 31/12/2021)";"720,00 € - 30/06/2021";"720,00 €";"720,00 €";"";""
"96";"Allegato";"95";"DETERMINA 100/2021";"";"01/09/2021 15:54";"01/01/2027 00:00";"01/09/2021 15:56";"";"";"";"";"";"";"";"";"";"";"CANONE HOSTING E SERVIZIO DI MANUTENZIONE SITO DEL CENTRO SERVIZI DOMENICO CARDO: AFFIDAMENTO DIRETTO. ";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=495611"
"97";"Principale";"";"DENUNCIA ANNUALE RIFIUTI SPECIALI MUD 2021 - DATI 2020 - INCARICO DITTA ALLA PREDISPOSIZIONE TELEMATICA.";"";"31/05/2021 00:00";"01/01/2028 00:00";"14/11/2022 09:46";"Z9131F0EFB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9131F0EFB";" - Casa di Riposo DOMENICO CARDO";"31/05/2021";"23-AFFIDAMENTO DIRETTO";"03033240106 - ECO ERIDANIA S.P.A.,02098340231 - S. ECO SERVIZI ECOLOGICI SRL ";"02098340231 - S. ECO SERVIZI ECOLOGICI SRL (280,00 € > 31/05/2021 - 16/06/2021)";"280,00 € - 31/08/2021";"280,00 €";"280,00 €";"";""
"98";"Allegato";"97";"DET. N. 105/2021";"";"03/06/2021 00:00";"01/01/2027 00:00";"03/06/2021 13:08";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=459707"
"99";"Principale";"";"AFFIDAMENTO DIRETTO PER INCARICO DI SPONSORIZZAZIONE  ATTIVITA' DI ASSISTENZA CENTRO SERVIZI.";"";"31/05/2021 00:00";"01/01/2028 00:00";"16/01/2023 09:18";"Z3A31F1BCF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A31F1BCF";" - Casa di Riposo DOMENICO CARDO";"31/05/2021";"23-AFFIDAMENTO DIRETTO";"00870060233 - EDITRICE T.N.V. SPA";"00870060233 - EDITRICE T.N.V. SPA(1.800,00 € > 31/05/2021 - 30/06/2021)";"408,00 € - 29/07/2021;396,00 € - 31/08/2021;396,00 € - 29/09/2021;600,00 € - 29/09/2021";"1.800,00 €";"1.800,00 €";"";""
