﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"95";"Allegato";"94";"23-24 Allegato Relazione Valutatore Unico obiettivi anno 2023 de Direttore e del Coordinatore S.S.A.S.";"";"05/03/2024 10:04";"01/01/2030 00:00";"05/03/2024 10:04";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&download=704179"
"96";"Principale";"";"24 DET 24 PROTOCOLLI GESTIONALI ed OPERATIVI di STRUTTURA. PRESA d’ATTO DISPOSIZIONI del TAVOLO TECNICO del 01.03.2024.";"";"05/03/2024 11:05";"01/01/2030 00:00";"05/03/2024 12:31";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=704259"
"97";"Allegato";"96";"24-24 Allegato Verbale tavolo tecnico 01.03.2024";"";"05/03/2024 12:31";"01/01/2030 00:00";"05/03/2024 12:31";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&download=704260"
"98";"Principale";"";"24 DET 25 FORNITURA ESTINTORI e MANICHETTA ANTINCENDIO. AFFIDAMENTO INCARICO alla SIV spa di VERONA";"";"12/03/2024 07:16";"01/01/2030 00:00";"12/03/2024 08:17";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=705558"
"99";"Principale";"";"24 DET 26 REDAZIONE CERTIFICAZIONE di QUALITA’ ISO 9001-2015. INITIAL AUDIT. AFFIDAMENTO INCARICO a DASA RAGISTER spa di POMEZIA";"";"12/03/2024 10:20";"01/01/2030 00:00";"12/03/2024 11:21";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=705624"
"100";"Principale";"";"24 DET 28 DIPENDENTE omissis sig.ra U.L. CONCESSIONE BENEFICI di cui all’ART.33 ed ARTT.33 e 42 COMMI 01 e 02 del D.LGS. n.151.2001.";"";"20/03/2024 09:26";"01/01/2030 00:00";"20/03/2024 10:27";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=707314"
"101";"Principale";"";"24 DET 29 DOCUMENTO La VITA all’INTERNO dell’ENTE. NOTE INFORMATIVE. APPROVAZIONE RIVISITAZIONE MARZO 2024.";"";"20/03/2024 10:51";"01/01/2030 00:00";"20/03/2024 11:53";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=707359"
"102";"Allegato";"101";"29-24 Allegato La Vita all'interno dell'Ente. Note informative 2024";"";"20/03/2024 11:53";"01/01/2030 00:00";"20/03/2024 11:53";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&download=707361"
"103";"Principale";"";"24 DET 27 LIQUIDAZIONE FATTURA TEMPOR SPA scaduta il 29.02.2024";"";"25/03/2024 08:01";"01/01/2030 00:00";"25/03/2024 09:02";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=708128"
"104";"Principale";"";"24 DET 30 FORNITURA di n.02 CARRELLI di SERVIZIO. AFFIDAMENTO INCARICO alla ditta KARREL HEALTH SOLUTIONS srl di QUATTRO CASTELLA";"";"25/03/2024 08:23";"01/01/2030 00:00";"25/03/2024 09:24";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=708150"
"105";"Principale";"";"24 DET 31 SERVIZIO di PARRUCCHIERA a FAVORE degli OSPITI della STRUTTURA. PERIODO 01.04 – 31.12.2024. AFFIDAMENTO INCARICO alla Sig.ra RIGHETTI CRISTINA di omissis";"";"25/03/2024 09:16";"01/01/2030 00:00";"25/03/2024 10:16";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=708170"
"106";"Principale";"";"24 DET 32 PORTALE PAGO PA SERVIZI di INSTALLAZIONE PIATTAFORMA e MANUTENZIONE. AFFIDAMENTO INCARICO alla DITTA DEDA NEXT srl società unipersonale di TRENTO";"";"26/03/2024 08:47";"01/01/2030 00:00";"26/03/2024 09:47";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=708437"
"107";"Principale";"";"24 DET 33 ATTIVITA’ di RICONFIGURAZIONE degli APPLICATIVI SIPCAR VERSO la PIATTAFORMA DEDA NEXT. AFFIDAMENTO INCARICO alla DITTA ZUCCHETTI HEALTHCARE srl di ROVERETO";"";"26/03/2024 10:05";"01/01/2030 00:00";"26/03/2024 11:06";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=708492"
"108";"Principale";"";"24 DET 34 PROTOCOLLI GESTIONALI ed OPERATIVI di STRUTTURA. PRESA d’ATTO DISPOSIZIONI del TAVOLO TECNICO del 26.03.2024.";"";"27/03/2024 08:40";"01/01/2030 00:00";"27/03/2024 09:41";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=708858"
"109";"Allegato";"108";"34-24 Allegato Verbale tavolo tecnico 26.03.2024";"";"27/03/2024 09:41";"01/01/2030 00:00";"27/03/2024 09:41";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&download=708859"
"110";"Principale";"";"24 DET 35 LIQUIDAZIONE FATTURE per FORNITURA di BENI e SERVIZI scadenti il 31.03.2024";"";"27/03/2024 09:40";"01/01/2030 00:00";"27/03/2024 10:40";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=708884"
"111";"Principale";"";"24 DET 36 RESPONSABILE del SERVIZIO di PREVENZIONE e PROTEZIONE dell’ENTE. PERIODO MAGGIO 01.05.2024 – 30.04.2027. AFFIDAMENTO INCARICO all’ING. VENEZIANI FABRIZIO dello STUDIO PROMETEO srl di CURTATONE";"";"28/03/2024 09:51";"01/01/2030 00:00";"28/03/2024 10:51";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=709419"
"112";"Principale";"";"24 DET 37 ATTIVITA’ EDUCATIVE ed OCCUPAZIONALI per gli OSPITI. PROGRAMMA ATTIVITA’ SETTIMANALI PERIODO APRILE SETTEMBRE 2024. APPROVAZIONE.";"";"02/04/2024 08:17";"01/01/2030 00:00";"02/04/2024 10:18";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=709950"
"113";"Allegato";"112";"37-24 Allegato Programma settimanale attività educative ed occupazioni per gli ospiti periodo aprile settembre 2024";"";"02/04/2024 10:18";"01/01/2030 00:00";"02/04/2024 10:18";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&download=709951"
"114";"Principale";"";"24 DET 38 ATTIVAZIONE ed AVVIO TIROCINI FORMATIVI per STUDENTI OPERATORI SOCIO SANITARI. APPROVAZIONE CONVENZIONE con il CENTRO SERVIZI STIMMATINI di VERONA FINO al 25.03.2026.";"";"02/04/2024 08:59";"01/01/2030 00:00";"02/04/2024 10:59";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=709964"
"115";"Principale";"";"24 DET 39 CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO del PERSONALE DIPENDENTE PARTE NORMATIVA 2023.25. APPROVAZIONE PROCEDURA SELETTIVA, GRADUATORIA ed ASSEGNAZIONE delle PROGRESSIONI ECONOMICHE all’INTERNO dell’AREA dal 01.01.2024.";"";"05/04/2024 10:17";"01/01/2030 00:00";"05/04/2024 12:18";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=710829"
"116";"Principale";"";"24 DET 40 SERVIZIO di FORNITURA MATERIALI di CANCELLERIA. PERIODO 01.04.2024 – 31.03.2026";"";"08/04/2024 08:01";"01/01/2030 00:00";"08/04/2024 10:02";"24 DET 40 SERVIZIO di FORNITURA MATERIALI di CANCELLERIA. PERIODO 01.04.2024 – 31.03.2026";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=711091"
"117";"Principale";"";"24 DET 41 SERVIZIO di FORNITURA MATERIALE di FACILE CONSUMO per la GESTIONE dei SERVIZI SOCIO SANITARI ed ASSISTENZIALI. PROROGA TECNICA FINO al 31.12.2024 alla DITTA BOTTONI srl unipersonale di PESCANTINA";"";"09/04/2024 08:12";"01/01/2030 00:00";"09/04/2024 10:12";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=711439"
"118";"Principale";"";"24 DET 42 PIATTAFORMA e-PROCUREMENT per GESTIONE delle GARE APPALTO TELEMATICHE. ADOZIONE di NET4MARKET G.A.T. AFFIDAMENTO INCARICO alla DITTA S.I.B. sas";"";"09/04/2024 09:26";"01/01/2030 00:00";"09/04/2024 11:26";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=711470"
"119";"Principale";"";"24 DET 43 DIPENDENTE O.S.S. sig.ra M.R. CONCESSIONE BENEFICI di cui all’ART.33 ed ARTT.33 e 42 COMMI 01 e 02 del D.LGS. n.151.2001.";"";"10/04/2024 10:22";"01/01/2030 00:00";"10/04/2024 12:22";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=711805"
"120";"Principale";"";"24 DET 44 RILEVAZIONE QUALITA’ PERCEPITA e SODDISFAZIONE di OSPITI e FAMIGLIARI ANNO 2023. PRESA d’ATTO RELAZIONE della PSICOLOGA e COSTITUZIONE GRUPPO di GESTIONE.";"";"10/04/2024 10:27";"01/01/2030 00:00";"10/04/2024 12:28";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=711814"
"121";"Principale";"";"24 DET 22 COORDINATORE SOCIO SANITARIO ed ASSISTENZIALE dei SERVIZI. ASSEGNAZIONE OBIETTIVI e DEFINIZIONE GRADUAZIONE della RETRIBUZIONE di RISULTATO per l’ANNO 2024.";"";"12/04/2024 10:56";"01/01/2030 00:00";"12/04/2024 12:56";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=712398"
"122";"Principale";"";"24 DET 45 PASSAGGIO ESTERNO tra la STRUTTURA ed il CIRCOLO PENSIONATI ed ANZIANI. INSTALLAZIONE PONTEGGIO di PROTEZIONE per il PERIODO 01.05 – 30.11.2024. AFFIDAMENTO INCARICO alla ditta SEC srl di ALPO di VILLAFRANCA";"";"17/04/2024 10:21";"01/01/2030 00:00";"17/04/2024 12:21";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=713344"
"123";"Principale";"";"24 DET 46 ATTIVAZIONE di PERCORSO per le COMPETENZE TRASVERSALI e l’ORIENTAMENTO. APPROVAZIONE CONVENZIONE con il LICEO STATALE CARLO MONTANARI di VERONA.";"";"24/04/2024 12:02";"01/01/2030 00:00";"26/04/2024 08:51";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=714906"
"124";"Principale";"";"24 DET 49 RELAZIONE del RESPONSABILE della PREVENZIONE e della TRASPARENZA ANNO 2023. PRESA d’ATTO.";"";"29/04/2024 08:00";"01/01/2030 00:00";"29/04/2024 10:01";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=715217"
"125";"Allegato";"124";"49-24 Allegato Relazione del Responsabile della Prevenzione e della Trasparenza anno 2023";"";"29/04/2024 10:01";"01/01/2030 00:00";"29/04/2024 10:01";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&download=715218"
"126";"Principale";"";"24 DET 48 PROTOCOLLI GESTIONALI ed OPERATIVI di STRUTTURA. PRESA d’ATTO DISPOSIZIONI del TAVOLO TECNICO del 23.04.2024.";"";"29/04/2024 08:02";"01/01/2030 00:00";"29/04/2024 10:03";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=715221"
"127";"Allegato";"126";"48-24 Allegato Verbale tavolo tecnico 23.04.2024";"";"29/04/2024 10:03";"01/01/2030 00:00";"29/04/2024 10:03";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&download=715222"
"128";"Principale";"";"24 DET 50 COMANDO dal COMUNE di VERONA presso IPAB CENTRO ANZIANI BUSSOLENGO del FUNZIONARIO SERVIZI AMMINISTRATIVI CONTABILI dell’AREA dei FUNZIONARI e dell’ELEVATA QUALIFICAZIONE GIAMBENINI ELENA. PERIODO 01.05 – 01.08.2024.";"";"29/04/2024 08:12";"01/01/2030 00:00";"29/04/2024 10:13";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=715225"
"129";"Principale";"";"24 DET 47 LIQUIDAZIONE FATTURE per FORNITURA di BENI e SERVIZI scadenti il 30.04.2024";"";"02/05/2024 06:24";"01/01/2030 00:00";"02/05/2024 08:24";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=715694"
"130";"Principale";"";"24 DET 47 Elenco fatture scadenti il 30.04.2024";"";"02/05/2024 06:24";"01/01/2030 00:00";"02/05/2024 08:24";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=715695"
"131";"Principale";"";"24 DET 51 SERVIZIO DI RISTORAZIONE PER GLI OSPITI DI IPAB CENTRO ANZIANI BUSSOLENGO. PERIODO 01.09.2024–31.08.2027. APPROVAZIONE DELLA DOCUMENTAZIONE DI GARA";"";"09/05/2024 06:03";"01/01/2030 00:00";"09/05/2024 08:03";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=717373"
"132";"Principale";"";"24 DET 53 FORNITURA MATERIALI per MANUTENZIONE LETTI ELETTRICI. AFFIDAMENTO INCARICO alla DITTA LINET ITALIA srl di PONCARALE";"";"11/05/2024 06:49";"01/01/2030 00:00";"11/05/2024 08:51";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=718189"
"133";"Principale";"";"24 DET 52 ASSOCIAZIONE U.R.I.P.A. LIQUIDAZIONE QUOTA ASSOCIATIVA ANNO 2024";"";"11/05/2024 06:51";"01/01/2030 00:00";"11/05/2024 08:51";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=718190"
"134";"Principale";"";"24 DET 55 CERTIFICAZIONE ISO 9001 2015. RESPONSABILE del SISTEMA QUALITA’. PROVVEDIMENTI.";"";"13/05/2024 09:20";"01/01/2030 00:00";"13/05/2024 11:21";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=718490"
"135";"Principale";"";"24 DET 56 DIPENDENTE di RUOLO a T. INDETERMINATO OPERATORE S.S. SIG.RA G.A. CONCESSIONE CONGEDO STRAORDINARIO RETRIBUITO del PERMESSO dal 01.06.2024 – 30.09.2024. ART.03 COMMA 03 della LEGGE n.104.1992";"";"14/05/2024 11:58";"01/01/2030 00:00";"14/05/2024 11:58";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=718943"
"136";"Principale";"";"24 DET 54 FONDO per l’INCENTIVAZIONE delle POLITICHE di SVILUPPO delle RISORSE UMANE e della PRODUTTIVITA’ per l’ANNO 2023. LIQUIDAZIONE.";"";"15/05/2024 08:57";"01/01/2030 00:00";"16/05/2024 08:57";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=719728"
"137";"Allegato";"136";"54-24 Allegato Riepilogo utilizzo risorse decentrate anno 2023";"";"16/05/2024 08:56";"01/01/2030 00:00";"16/05/2024 08:56";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&download=719729"
"138";"Allegato";"136";"54-24 Allegato Schema importi PREMIO INCENT. ";"";"16/05/2024 08:56";"01/01/2030 00:00";"16/05/2024 08:56";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&download=719730"
"139";"Principale";"";"24 DET 57 GRUPPO di GESTIONE per la RILEVAZIONE di QUALITA’ PERCEPITA e SODDISFAZIONE di OSPITI, FAM. e PERSONALE  2023. PRESA d’ATTO VERBALE del 29.04.24 ed APPROVAZIONE PROG. CORSI di FORMAZIONE FACOLTATIVA PERSONALE ANNO 2024.";"";"16/05/2024 08:44";"01/01/2030 00:00";"16/05/2024 10:45";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=719909"
"140";"Allegato";"139";"57-24 Allegato Verbale gruppo di gestione del 29.04.2024";"";"16/05/2024 10:45";"01/01/2030 00:00";"16/05/2024 10:45";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&download=719912"
"141";"Principale";"";"24 DET 58 DOMINIO del SITO ISTITUZIONALE www.ipabcentroanziani.it RINNOVO QUINQUENNALE del CANONE. DITTA ARUBA spa di PONTE SAN PIETRO";"";"18/05/2024 08:32";"01/01/2030 00:00";"18/05/2024 10:33";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3346&id=720666"
