﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto"
"53";"Principale";"";"Determina a contrarre per l’affidamento diretto per la fornitura di n. 1 nebulizzatore con taniche detergente igienizzante ai sensi dell’art. 36, comma 2, lettera a), D. L.gs 50/2016 così come modificato e integrato dal D. L.gs 57/2017 e s.m.i..";"";"30/04/2021 00:00";"01/01/2027 00:00";"30/04/2021 08:37";"ACQUISTO NEBULIZZATORE CON TANICHE DETERGENTE IGIENIZZANTE DITTA GIESSE DETERGENTI";"ACQUISTO NEBULIZZATORE CON TANICHE DETERGENTE IGIENIZZANTE DITTA GIESSE DETERGENTI -- Spesa prevista: 484,40 €"
"54";"Principale";"";"Determina a contrarre per l’affidamento diretto per il servizio Progetto PrimaVisoneWeb ai sensi dell’art. 36, comma 2, lettera a), D. L.gs 50/2016 così come modificato e integrato dal D. L.gs 57/2017 e s.m.i..";"";"30/04/2021 00:00";"01/01/2027 00:00";"30/04/2021 13:19";"Acquisto Progetto PrimaVisoneWeb ditta Gruppo Spaggiari Parma SPA";"Acquisto Progetto PrimaVisoneWeb ditta Gruppo Spaggiari Parma SPA -- Spesa prevista: 2.745,00 €"
"55";"Principale";"";"Determina a contrarre per l’affidamento diretto per la fornitura di materiale di pulizia per alcuni plessi ai sensi dell’art. 36, comma 2, lettera a), D. L.gs 50/2016 così come modificato e integrato dal D. L.gs 57/2017 e s.m.i..";"";"04/05/2021 00:00";"01/01/2027 00:00";"04/05/2021 10:11";"ACQUISTO MATERIALE DI PULIZIA PER ALCUNE SCUOLE DITTA BIANCHI INGROSSO SRL";"ACQUISTO MATERIALE DI PULIZIA PER ALCUNE SCUOLE DITTA BIANCHI INGROSSO SRL -- Spesa prevista: 673,46 €"
"56";"Principale";"";"Determina a contrarre per l’affidamento diretto per la fornitura di n. 3 taniche LIQUIDO FUMO SANILABO CON AC.OSS. 0,5% LT. 10 ai sensi dell’art. 36, comma 2, lettera a), D. L.gs 50/2016 così come modificato e integrato dal D. L.gs 57/2017 e s.m.i..";"";"14/05/2021 00:00";"01/01/2027 00:00";"14/05/2021 11:32";"ACQUISTO TANICHE LIQUIDO FUMO SANILABO  PER NEBULIZZATORE DITTA LABOCHIMICA SRL";"ACQUISTO TANICHE LIQUIDO FUMO SANILABO  PER NEBULIZZATORE DITTA LABOCHIMICA SRL -- Spesa prevista: 164,70 €"
"57";"Principale";"";"Determina a contrarre per l’affidamento diretto per l’acquisto di n. 2 cartucce per stampante e n. 1 toner Kyocera ai sensi dell’art. 36, comma 2, lettera a), D. L.gs 50/2016 così come modificato e integrato dal D. L.gs 57/2017 e s.m.i..";"";"14/05/2021 00:00";"01/01/2027 00:00";"14/05/2021 11:34";"ACQUISTO  MEPA CARTUCCE PER STAMPANTE DITTA MGR PRODOTTI INFORMATICI SRL";"ACQUISTO  MEPA CARTUCCE PER STAMPANTE DITTA MGR PRODOTTI INFORMATICI SRL -- Spesa prevista: 167,93 €"
"58";"Principale";"";"Determina a contrarre per l’affidamento diretto per fornitura n. 1 licenza del software per l’orientamento Sorprendo Revolution versione Basic annuale n. 150 account ai sensi dell’art. 36, comma 2, lettera a), D. L.gs 50/2016 così come modificato e integrato dal D. L.gs 57/2017 e s.m.i..";"";"18/05/2021 00:00";"01/01/2027 00:00";"18/05/2021 11:17";"ACQUISTO FORNITURA N 1 LICENZA DEL
SOFTWARE SORPRENDO REVOLUTION VERSIONE
BASIC ANNUALE 150 ACCOUNT";"ACQUISTO FORNITURA N 1 LICENZA DEL
SOFTWARE SORPRENDO REVOLUTION VERSIONE
BASIC ANNUALE 150 ACCOUNT -- Spesa prevista: 374,70 €"
"59";"Principale";"";"Determina a contrarre per l’affidamento diretto per la fornitura di materiale di pulizia ai sensi dell’art. 36, comma 2, lettera a), D. L.gs 50/2016 così come modificato e integrato dal D. L.gs 57/2017 e s.m.i.. ";"";"20/05/2021 00:00";"01/01/2027 00:00";"20/05/2021 10:17";"	
ACQUISTO MATERIALE PER PULIZIE ESTIVE DITTA BIANCHI INGROSSO SRL";"	
ACQUISTO MATERIALE PER PULIZIE ESTIVE DITTA BIANCHI INGROSSO SRL -- Spesa prevista: 987,62 €"
"60";"Principale";"";"Determina a contrarre per l’affidamento diretto per l’acquisto di n. 12 toner a colori e b/n per stampante Brother ai sensi dell’art. 36, comma 2, lettera a), D. L.gs 50/2016 così come modificato e integrato dal D. L.gs 57/2017 e s.m.i..";"";"24/05/2021 00:00";"01/01/2027 00:00";"24/05/2021 11:06";"Acquisto toner Brother a colori e bn ditta MGR PRODOTTI INFORMATICI SRL su PORTALE MEPA";"Acquisto toner Brother a colori e bn ditta MGR PRODOTTI INFORMATICI SRL su PORTALE MEPA -- Spesa prevista: 1.742,16 €"
"61";"Principale";"";"Determina a contrarre per l’affidamento diretto per la fornitura di cavi per cuffie ai sensi dell’art. 36, comma 2, lettera a), D. L.gs 50/2016 così come modificato e integrato dal D. L.gs 57/2017 e s.m.i..";"";"14/06/2021 00:00";"01/01/2027 00:00";"28/06/2021 14:43";"Acquisto cavi per cuffie ditta PF SERVICE AUDIO & LUCI SRL";"Acquisto cavi per cuffie ditta PF SERVICE AUDIO & LUCI SRL -- Spesa prevista: 1.274,90 €"
"62";"Principale";"";"Determina a contrarre per l’affidamento diretto per la fornitura di materiale informatico ai sensi dell’art. 36, comma 2, lettera a), D. L.gs 50/2016 così come modificato e integrato dal D. L.gs 57/2017 e s.m.i..";"";"19/06/2021 00:00";"01/01/2027 00:00";"28/06/2021 14:45";"Acquisto materiale informatico ditta COVER UP SRL su PORTALE MEPA";"Acquisto materiale informatico ditta COVER UP SRL su PORTALE MEPA -- Spesa prevista: 10.827,50 €"
"63";"Principale";"";"Determina a contrarre per l’affidamento diretto per la fornitura di n. 6 nebulizzatore e taniche detergente igienizzante ai sensi dell’art. 36, comma 2, lettera a), D. L.gs 50/2016 così come modificato e integrato dal D. L.gs 57/2017 e s.m.i..";"";"19/06/2021 00:00";"01/01/2027 00:00";"28/06/2021 14:46";"Acquisto 6 nebulizzatore e taniche detergente igienizzante ditta GIESSE DETERGENTI";"Acquisto 6 nebulizzatore e taniche detergente igienizzante ditta GIESSE DETERGENTI -- Spesa prevista: 4.188,24 €"
"64";"Principale";"";"Determina a contrarre per l’affidamento diretto per la fornitura di materiale musicale per il progetto “Estate 2021 Musica e Teatro”";"";"15/07/2021 00:00";"01/01/2027 00:00";"15/07/2021 10:45";"ACQUISTO MATERIALE MUSICALE PROGETTO “Estate 2021 Musica e Teatro” DITTA STUMENTIMUSICALE.NET SRL";"ACQUISTO MATERIALE MUSICALE PROGETTO “Estate 2021 Musica e Teatro” DITTA STUMENTIMUSICALE.NET SRL -- Spesa prevista: 2.358,70 €"
"65";"Principale";"";"Determina a contrarre per l’affidamento diretto per la fornitura di materiale musicale per il progetto “Estate 2021 Musica e Teatro”";"";"15/07/2021 00:00";"01/01/2027 00:00";"15/07/2021 10:46";"ACQUISTO MATERIALE MUSICALE PROGETTO “Estate 2021 Musica e Teatro” DITTA PF SERVICE AUDIO & LUCI SRL";"ACQUISTO MATERIALE MUSICALE PROGETTO “Estate 2021 Musica e Teatro” DITTA PF SERVICE AUDIO & LUCI SRL -- Spesa prevista: 2.202,04 €"
"66";"Principale";"";"Determina a contrarre per l’affidamento diretto per la fornitura di materiale musicale per il progetto “Laboratorio strumentale orchestra Firulì”";"";"15/07/2021 00:00";"01/01/2027 00:00";"15/07/2021 11:57";"fornitura di materiale musicale per il progetto “Laboratorio strumentale orchestra Firulì” DITTA STRUMENTIMUSICALI.NET SRL";"fornitura di materiale musicale per il progetto “Laboratorio strumentale orchestra Firulì” DITTA STRUMENTIMUSICALI.NET SRL -- Spesa prevista: 3.206,40 €"
"67";"Principale";"";"Determina a contrarre per l’affidamento diretto per la fornitura di materiale musicale per il progetto “Laboratorio strumentale orchestra Firulì”";"";"15/07/2021 00:00";"01/01/2027 00:00";"15/07/2021 11:58";" fornitura di materiale musicale per il progetto “Laboratorio strumentale orchestra Firulì” DITTA PF SERVICE AUDIO & LUCI SRL";" fornitura di materiale musicale per il progetto “Laboratorio strumentale orchestra Firulì” DITTA PF SERVICE AUDIO & LUCI SRL -- Spesa prevista: 701,20 €"
