﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"38";"Principale";"";"Effettuazione verifica annuale di sicurezza delle apparecchiature elettromedicali";"";"11/06/2014 00:00";"01/01/2027 00:00";"22/12/2023 12:57";"ZAD0F9CDA9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD0F9CDA9";" - CREMONA SOLIDALE";"11/06/2014";"23-AFFIDAMENTO DIRETTO";"DGNSST80R22D284L - SD Elettronica di Dagnoli Sebastian";"DGNSST80R22D284L - SD Elettronica di Dagnoli Sebastian(4.000,00 € > 11/06/2014 - 11/06/2014)";"4.000,00 € - 01/09/2014";"4.000,00 €";"4.000,00 €"
"39";"Principale";"";"Fornitura di ossigeno liquido";"";"31/05/2014 00:00";"01/01/2027 00:00";"03/02/2022 12:32";"Z950FBB268";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z950FBB268";" - CREMONA SOLIDALE";"31/05/2014";"23-AFFIDAMENTO DIRETTO";"05903120631 - VIVISOL s.r.l.";"05903120631 - VIVISOL s.r.l.(1.751,84 € > 31/05/2014 - 31/05/2014)";"1.751,84 € - 14/08/2014";"1.751,84 €";"1.751,84 €"
"40";"Principale";"";"Fornitura di ossigeno liquido in bombole";"";"16/07/2014 00:00";"01/01/2027 00:00";"03/02/2022 12:32";"ZA5102B9F5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA5102B9F5";" - CREMONA SOLIDALE";"16/07/2014";"23-AFFIDAMENTO DIRETTO";"05903120631 - VIVISOL s.r.l.";"05903120631 - VIVISOL s.r.l.(1.532,86 € > 16/07/2014 - 16/07/2014)";"1.532,86 € - 15/09/2014";"1.532,86 €";"1.532,86 €"
"41";"Principale";"";"Fornitura di grembiuli e camici monouso";"";"16/07/2014 00:00";"01/01/2027 00:00";"19/12/2023 17:01";"ZC5102B9C2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC5102B9C2";" - CREMONA SOLIDALE";"16/07/2014";"23-AFFIDAMENTO DIRETTO";"00687430199 - SANIMED S.R.L.";"00687430199 - SANIMED S.R.L.(1.303,80 € > 16/07/2014 - 16/07/2014)";"1.303,80 € - 01/09/2014";"1.303,80 €";"1.303,80 €"
"42";"Principale";"";"Fornitura annuale della linea completa di prodotti per l'igiene dell'ospite";"";"16/07/2014 00:00";"01/01/2027 00:00";"19/12/2023 17:01";"ZB3102E00C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB3102E00C";" - CREMONA SOLIDALE";"16/07/2014";"23-AFFIDAMENTO DIRETTO";"00687430199 - SANIMED S.R.L.";"00687430199 - SANIMED S.R.L.(32.485,00 € > 16/07/2014 - 15/07/2015), - (20.532,14 € > 01/08/2015 - 01/08/2015)";"8.141,22 € - 31/12/2014;1.206,40 € - 01/04/2015;368,00 € - 30/04/2015;1.581,60 € - 15/05/2015;1.558,00 € - 01/06/2015;4.652,10 € - 31/07/2015;3.458,40 € - 15/07/2015;4.224,80 € - 31/08/2015;1.636,60 € - 30/09/2015;1.643,80 € - 03/03/2015;202,44 € - 02/03/2015";"53.017,14 €";"28.673,36 €"
"43";"Principale";"";"Servizio biennale di assistenza e manutenzione preventiva per le attrezzature e i dispositivi per mobilizzazione attiva/passiva e igiene dei degenti";"";"29/07/2014 00:00";"01/01/2027 00:00";"13/01/2023 16:28";"Z811050B3E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z811050B3E";" - CREMONA SOLIDALE";"29/07/2014";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA S.P.A.";"05503160011 - ARJO ITALIA S.P.A.(5.125,48 € > 01/08/2014 - 31/07/2016), - (5.859,49 € > 01/08/2016 - 01/08/2016)";"821,50 € - 31/12/2014;1.117,70 € - 22/06/2015;849,71 € - 02/11/2015;1.922,06 € - 29/02/2016;350,66 € - 29/04/2016;169,00 € - 16/05/2016;169,00 € - 16/08/2016;640,69 € - 29/07/2016;640,67 € - 28/02/2017";"10.984,97 €";"6.680,99 €"
"44";"Principale";"";"Fornitura di prodotti per l'igiene degli ospiti";"";"01/07/2014 00:00";"01/01/2027 00:00";"30/01/2023 17:02";"Z9A106CE22";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A106CE22";" - CREMONA SOLIDALE";"01/07/2014";"23-AFFIDAMENTO DIRETTO";"01251280689 - ARTSANA SUD SPA***";"01251280689 - ARTSANA SUD SPA***(3.072,00 € > 01/07/2014 - 03/07/2014)";"3.072,00 € - 30/09/2014";"3.072,00 €";"3.072,00 €"
"45";"Principale";"";"Fornitura di ossigeno liquido in bombole";"";"01/08/2014 00:00";"01/01/2027 00:00";"03/02/2022 12:32";"Z0B10C9751";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B10C9751";" - CREMONA SOLIDALE";"01/08/2014";"23-AFFIDAMENTO DIRETTO";"05903120631 - VIVISOL s.r.l.";"05903120631 - VIVISOL s.r.l.(1.970,82 € > 01/08/2014 - 31/08/2014)";"1.970,82 € - 17/11/2014";"1.970,82 €";"1.970,82 €"
"46";"Principale";"";"Fornitura di ossigeno liquido in bombole";"";"01/07/2014 00:00";"01/01/2027 00:00";"03/02/2022 12:32";"Z3B10C9782";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B10C9782";" - CREMONA SOLIDALE";"01/07/2014";"23-AFFIDAMENTO DIRETTO";"05903120631 - VIVISOL s.r.l.";"05903120631 - VIVISOL s.r.l.(1.970,82 € > 01/07/2014 - 31/07/2014)";"1.970,82 € - 17/11/2014";"1.970,82 €";"1.970,82 €"
"47";"Principale";"";"Gara infusionali - Lotto n. 1: fiale";"";"01/08/2014 00:00";"01/01/2025 00:00";"13/01/2023 16:43";"587988174B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=587988174B";" - CREMONA SOLIDALE";"01/08/2014";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03524050238 - FRESENIUS KABI ITALIA S.r.l.,00228550273 - MONICO S.P.A.";"03524050238 - FRESENIUS KABI ITALIA S.r.l.(2.455,00 € > 01/11/2014 - 31/10/2017)";"69,40 € - 30/04/2015;11,00 € - 01/06/2015;14,40 € - 30/06/2015;55,00 € - 15/07/2015;247,00 € - 17/08/2015;84,00 € - 30/09/2015;110,00 € - 31/12/2015;1.318,80 € - 29/01/2016;66,20 € - 29/07/2016;55,00 € - 30/09/2016;11,20 € - 15/05/2017;153,40 € - 31/08/2017;36,80 € - 16/10/2017;69,40 € - 31/10/2017;14,40 € - 15/02/2017;139,00 € - 02/01/2018";"2.455,00 €";"2.455,00 €"
"48";"Principale";"";"Fornitura ed installazione di apparecchiature varie danneggiate a causa di corto circuito";"";"06/10/2014 00:00";"01/01/2027 00:00";"03/02/2021 15:50";"Z841124B7E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z841124B7E";" - CREMONA SOLIDALE";"06/10/2014";"23-AFFIDAMENTO DIRETTO";"00128240199 - PAOLO BELTRAMI S.P.A.";"00128240199 - PAOLO BELTRAMI S.P.A.(20.200,00 € > 01/01/2015 - 01/01/2015)";"20.200,00 € - 02/03/2015";"20.200,00 €";"20.200,00 €"
"49";"Principale";"";"Riparazione del refrigeratore dell'impianto di raffrescamento della RSA Azzolini danneggiato da corto circuito elettrico";"";"09/10/2014 00:00";"01/01/2027 00:00";"03/02/2021 15:51";"ZC21126AE9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC21126AE9";" - CREMONA SOLIDALE";"09/10/2014";"23-AFFIDAMENTO DIRETTO";"00128240199 - PAOLO BELTRAMI S.P.A.";"00128240199 - PAOLO BELTRAMI S.P.A.(25.000,00 € > 01/07/2015 - 01/07/2015)";"25.000,00 € - 15/07/2015";"25.000,00 €";"25.000,00 €"
"50";"Principale";"";"Fornitura di ossigeno liquidi in bombole";"";"01/09/2014 00:00";"01/01/2027 00:00";"03/02/2022 12:32";"ZAF1148ADA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF1148ADA";" - CREMONA SOLIDALE";"01/09/2014";"23-AFFIDAMENTO DIRETTO";"05903120631 - VIVISOL s.r.l.";"05903120631 - VIVISOL s.r.l.(2.737,25 € > 01/09/2014 - 30/09/2014)";"";"2.737,25 €";"0,00 €"
"51";"Principale";"";"Lavori di interfacciamento VPN";"";"09/09/2014 00:00";"01/01/2027 00:00";"13/01/2023 16:56";"Z5411A06DE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5411A06DE";" - CREMONA SOLIDALE";"09/09/2014";"23-AFFIDAMENTO DIRETTO";"01219750195 - METARETE S.R.L.";"01219750195 - METARETE S.R.L.(2.960,00 € > 09/09/2014 - 23/10/2014)";"2.960,00 € - 31/12/2014";"2.960,00 €";"2.960,00 €"
"52";"Principale";"";"Fornitura di ossigeno liquido in bombole";"";"01/10/2014 00:00";"01/01/2027 00:00";"03/02/2022 12:32";"Z4C11DB4E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C11DB4E7";" - CREMONA SOLIDALE";"01/10/2014";"23-AFFIDAMENTO DIRETTO";"05903120631 - VIVISOL s.r.l.";"05903120631 - VIVISOL s.r.l.(1.642,35 € > 01/10/2014 - 31/10/2014), - (1.642,35 € > 01/11/2014 - 01/11/2014)";"1.642,35 € - 16/01/2015";"3.284,70 €";"1.642,35 €"
"53";"Principale";"";"Fornitura di carburante per automezzi";"";"01/10/2014 00:00";"01/01/2029 00:00";"22/12/2023 16:02";"Z2311DB4A3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2311DB4A3";" - CREMONA SOLIDALE";"01/10/2014";"23-AFFIDAMENTO DIRETTO";"01187790199 - KEROPETROL Spa";"01187790199 - KEROPETROL Spa(1.269,11 € > 01/10/2014 - 31/10/2014)";"1.269,11 € - 16/01/2015;142,66 € - 16/08/2023";"1.269,11 €";"1.411,77 €"
"54";"Principale";"";"Fornitura carta per fotocopie anno 2015";"";"26/11/2014 00:00";"01/01/2027 00:00";"30/01/2023 17:05";"ZA111F097C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA111F097C";" - CREMONA SOLIDALE";"26/11/2014";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01422750198 - SPAZIO UFFICIO Srl,00933810194 - BERGONZI di TAMACOLDI GIULIA Sas,01705680179 - INGROS CARTA GIUSTACCHINI S.P.A.";"01422750198 - SPAZIO UFFICIO Srl(2.820,00 € > 01/01/2015 - 31/12/2015), - (3.319,40 € > 01/01/2016 - 01/01/2016)";"564,00 € - 30/04/2015;90,00 € - 01/06/2015;451,20 € - 30/06/2015;451,20 € - 31/07/2015;515,00 € - 31/08/2015;451,20 € - 30/11/2015;451,20 € - 31/12/2015;345,60 € - 29/01/2016";"6.139,40 €";"3.319,40 €"
"55";"Principale";"";"Fornitura toner compatibile stampanti HP Laserjet 1010/1018/1020";"";"26/11/2014 00:00";"01/01/2027 00:00";"30/01/2023 17:05";"ZA211F09C1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA211F09C1";" - CREMONA SOLIDALE";"26/11/2014";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00933810194 - BERGONZI di TAMACOLDI GIULIA Sas,01705680179 - INGROS CARTA GIUSTACCHINI S.P.A.";"00933810194 - BERGONZI di TAMACOLDI GIULIA Sas(545,00 € > 01/01/2015 - 31/12/2015), - (577,76 € > 01/01/2016 - 01/01/2016)";"254,00 € - 30/04/2015;323,76 € - 15/07/2015";"1.122,76 €";"577,76 €"
"56";"Principale";"";"Fornitura toner compatibile stampanti HP Laserjet P1005/1006";"";"26/11/2014 00:00";"01/01/2027 00:00";"30/01/2023 17:05";"ZEB11F09D2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB11F09D2";" - CREMONA SOLIDALE";"26/11/2014";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00933810194 - BERGONZI di TAMACOLDI GIULIA Sas,01705680179 - INGROS CARTA GIUSTACCHINI S.P.A.";"01705680179 - INGROS CARTA GIUSTACCHINI S.P.A.(1.379,50 € > 01/01/2015 - 31/12/2015)";"375,00 € - 01/04/2015;375,00 € - 30/06/2015;442,00 € - 30/09/2015;187,50 € - 31/12/2015";"1.379,50 €";"1.379,50 €"
"57";"Principale";"";"Fornitura toner compatibile stampanti HP Laserjet P1102";"";"26/11/2014 00:00";"01/01/2027 00:00";"30/01/2023 17:05";"ZC711F09EC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC711F09EC";" - CREMONA SOLIDALE";"26/11/2014";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00933810194 - BERGONZI di TAMACOLDI GIULIA Sas,01705680179 - INGROS CARTA GIUSTACCHINI S.P.A.";"01705680179 - INGROS CARTA GIUSTACCHINI S.P.A.(625,00 € > 01/01/2015 - 31/12/2015), - (125,00 € > 01/01/2016 - 01/01/2016)";"250,00 € - 30/11/2015;125,00 € - 29/01/2016";"750,00 €";"375,00 €"
"58";"Principale";"";"Fornitura di nadroparina in fiale 4000 U.I.";"";"03/11/2014 00:00";"01/01/2027 00:00";"24/11/2023 15:39";"Z77120BC47";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z77120BC47";" - CREMONA SOLIDALE";"03/11/2014";"23-AFFIDAMENTO DIRETTO";"00832400154 - SANOFI S.R.L.";"00832400154 - SANOFI S.R.L.(3.076,50 € > 03/11/2014 - 06/11/2014)";"3.076,50 € - 16/01/2015";"3.076,50 €";"3.076,50 €"
"59";"Principale";"";"Fornitura di nadroparina in fiale 6000 U.I.";"";"10/11/2014 00:00";"01/01/2027 00:00";"24/11/2023 15:39";"Z9B120BC2D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B120BC2D";" - CREMONA SOLIDALE";"10/11/2014";"23-AFFIDAMENTO DIRETTO";"00832400154 - SANOFI S.R.L.";"00832400154 - SANOFI S.R.L.(4.009,50 € > 10/11/2014 - 14/11/2014)";"4.009,50 € - 02/02/2015";"4.009,50 €";"4.009,50 €"
"60";"Principale";"";"Servizio manutenzione sollevapersone";"";"01/11/2014 00:00";"01/01/2027 00:00";"19/01/2023 14:58";"ZEA122CF50";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA122CF50";" - CREMONA SOLIDALE";"01/11/2014";"23-AFFIDAMENTO DIRETTO";"08817300158 - HILL-ROM S.P.A.";"08817300158 - HILL-ROM S.P.A.(2.100,00 € > 01/11/2014 - 31/10/2015)";"2.100,00 € - 30/06/2015";"2.100,00 €";"2.100,00 €"
"61";"Principale";"";"Servizio annuale di gestione sito internet e posta elettronica";"";"10/12/2014 00:00";"01/01/2027 00:00";"13/01/2023 16:56";"Z6C1230889";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C1230889";" - CREMONA SOLIDALE";"10/12/2014";"23-AFFIDAMENTO DIRETTO";"01219750195 - METARETE S.R.L.";"01219750195 - METARETE S.R.L.(1.500,00 € > 01/01/2015 - 31/12/2015)";"1.500,00 € - 16/03/2015";"1.500,00 €";"1.500,00 €"
"62";"Principale";"";"Fornitura di n. 7 notebooks";"";"10/12/2014 00:00";"01/01/2027 00:00";"19/01/2023 15:25";"Z9B1247436";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B1247436";" - CREMONA SOLIDALE";"10/12/2014";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01225070190 - REPORTER PROFESSIONAL S.R.L.,01851220341 - ELIOS Srl,01142070190 - COMPUTER SISTEM S.u.r.l. ";"01225070190 - REPORTER PROFESSIONAL S.R.L.(2.436,00 € > 15/12/2014 - 31/01/2015), - (2.436,00 € > 01/02/2015 - 01/02/2015)";"2.436,00 € - 03/03/2015";"4.872,00 €";"2.436,00 €"
"63";"Principale";"";"Manutenzione centralino telefonico anno 2015";"";"15/12/2014 00:00";"01/01/2027 00:00";"13/01/2023 16:48";"Z5B124AD7A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B124AD7A";" - CREMONA SOLIDALE";"15/12/2014";"23-AFFIDAMENTO DIRETTO";"01564120200 - I.D.M. di Bassani A. &amp; C. Snc ";"01564120200 - I.D.M. di Bassani A. &amp; C. Snc (3.806,40 € > 01/01/2015 - 31/12/2015)";"1.560,00 € - 16/02/2015;1.560,00 € - 30/09/2015";"3.806,40 €";"3.120,00 €"
"64";"Principale";"";"Manutenzione impianto meccanico RSA Azzolini";"";"01/01/2014 00:00";"01/01/2027 00:00";"03/02/2021 15:51";"Z4D124DABA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D124DABA";" - CREMONA SOLIDALE";"01/01/2014";"23-AFFIDAMENTO DIRETTO";"00128240199 - PAOLO BELTRAMI S.P.A.";"00128240199 - PAOLO BELTRAMI S.P.A.(2.288,79 € > 01/01/2015 - 01/01/2015)";"2.288,79 € - 02/02/2015";"2.288,79 €";"2.288,79 €"
"65";"Principale";"";"Manutenzioni edili RSA Mainardi";"";"01/10/2014 00:00";"01/01/2027 00:00";"03/02/2021 15:51";"ZC7124DA46";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC7124DA46";" - CREMONA SOLIDALE";"01/10/2014";"23-AFFIDAMENTO DIRETTO";"00128240199 - PAOLO BELTRAMI S.P.A.";"00128240199 - PAOLO BELTRAMI S.P.A.(1.640,48 € > 01/01/2015 - 01/01/2015)";"1.640,48 € - 02/02/2015";"1.640,48 €";"1.640,48 €"
"66";"Principale";"";"Lavori di sistemazione aree esterne";"";"01/10/2014 00:00";"01/01/2027 00:00";"03/02/2021 15:51";"Z16124D9A1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z16124D9A1";" - CREMONA SOLIDALE";"01/10/2014";"23-AFFIDAMENTO DIRETTO";"00128240199 - PAOLO BELTRAMI S.P.A.";"00128240199 - PAOLO BELTRAMI S.P.A.(2.966,33 € > 01/01/2015 - 01/01/2015)";"2.966,33 € - 02/02/2015";"2.966,33 €";"2.966,33 €"
"67";"Principale";"";"Manutenzione impianto elettrico clinica riabilitativa";"";"01/10/2014 00:00";"01/01/2027 00:00";"03/02/2021 15:52";"Z40124D92F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z40124D92F";" - CREMONA SOLIDALE";"01/10/2014";"23-AFFIDAMENTO DIRETTO";"00128240199 - PAOLO BELTRAMI S.P.A.";"00128240199 - PAOLO BELTRAMI S.P.A.(1.694,15 € > 01/01/2015 - 01/01/2015)";"1.694,15 € - 02/02/2015";"1.694,15 €";"1.694,15 €"
"68";"Principale";"";"Riparazione pompe bloccate per allagamento";"";"01/10/2014 00:00";"01/01/2027 00:00";"03/02/2021 15:52";"Z6C124DB3D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C124DB3D";" - CREMONA SOLIDALE";"01/10/2014";"23-AFFIDAMENTO DIRETTO";"00128240199 - PAOLO BELTRAMI S.P.A.";"00128240199 - PAOLO BELTRAMI S.P.A.(1.950,20 € > 01/01/2015 - 01/01/2015)";"1.950,20 € - 02/02/2015";"1.950,20 €";"1.950,20 €"
"69";"Principale";"";"servizio di raccolta, trasporto e smaltimento dei rifiuti pericolosi CER 18.01.03 anno 2015";"";"16/12/2014 00:00";"01/01/2027 00:00";"13/01/2023 16:29";"Z7E125E6DB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E125E6DB";" - CREMONA SOLIDALE";"16/12/2014";"23-AFFIDAMENTO DIRETTO";"01336340193 - LINEA RETI E IMPIANTI Srl,03022920171 - LINEA AMBIENTE SRL";"01336340193 - LINEA RETI E IMPIANTI Srl(10.000,00 € > 01/01/2015 - 31/12/2015),03022920171 - LINEA AMBIENTE SRL(5.083,35 € > 01/01/2016 - 01/01/2016)";"61,60 € - 16/03/2015;664,40 € - 22/04/2015;544,00 € - 29/05/2015;658,00 € - 29/06/2015;640,40 € - 26/06/2015;1.208,40 € - 30/08/2015;732,20 € - 23/09/2015;718,15 € - 28/10/2015;890,50 € - 27/11/2015;921,20 € - 29/12/2015;957,25 € - 29/01/2016;864,05 € - 29/02/2016";"15.083,35 €";"8.860,15 €"
"70";"Principale";"";"Fornitura di ossigeno liquido in bombole";"";"01/11/2014 00:00";"01/01/2027 00:00";"03/02/2022 12:32";"ZC9127CDC6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC9127CDC6";" - CREMONA SOLIDALE";"01/11/2014";"23-AFFIDAMENTO DIRETTO";"05903120631 - VIVISOL s.r.l.";"05903120631 - VIVISOL s.r.l.(1.642,35 € > 01/11/2014 - 30/11/2014), - (1.642,35 € > 01/01/2015 - 01/01/2015)";"1.642,35 € - 16/02/2015";"3.284,70 €";"1.642,35 €"
"71";"Principale";"";"Interventi per guasto impianto elettrico RSA Azzolini";"";"05/11/2014 00:00";"01/01/2027 00:00";"03/02/2021 15:52";"Z94128FC2E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z94128FC2E";" - CREMONA SOLIDALE";"05/11/2014";"23-AFFIDAMENTO DIRETTO";"00128240199 - PAOLO BELTRAMI S.P.A.";"00128240199 - PAOLO BELTRAMI S.P.A.(5.170,40 € > 01/01/2015 - 01/01/2015)";"5.170,40 € - 02/03/2015";"5.170,40 €";"5.170,40 €"
"72";"Principale";"";"Interventi a seguito della mancanza di media tensione";"";"12/11/2014 00:00";"01/01/2027 00:00";"03/02/2021 15:52";"Z97128FC02";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z97128FC02";" - CREMONA SOLIDALE";"12/11/2014";"23-AFFIDAMENTO DIRETTO";"00128240199 - PAOLO BELTRAMI S.P.A.";"00128240199 - PAOLO BELTRAMI S.P.A.(6.647,98 € > 01/01/2015 - 01/01/2015)";"6.647,98 € - 02/03/2015";"6.647,98 €";"6.647,98 €"
"73";"Principale";"";"Fornitura di nuova pompa di ricircolo";"";"08/10/2014 00:00";"01/01/2027 00:00";"03/02/2021 15:52";"ZCD128FBDB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD128FBDB";" - CREMONA SOLIDALE";"08/10/2014";"23-AFFIDAMENTO DIRETTO";"00128240199 - PAOLO BELTRAMI S.P.A.";"00128240199 - PAOLO BELTRAMI S.P.A.(1.900,00 € > 01/01/2015 - 01/01/2015)";"1.900,00 € - 02/03/2015";"1.900,00 €";"1.900,00 €"
"74";"Principale";"";"Manutenzione straordinaria impianto elettrico IDR";"";"04/11/2014 00:00";"01/01/2027 00:00";"03/02/2021 15:53";"Z80128FBB1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z80128FBB1";" - CREMONA SOLIDALE";"04/11/2014";"23-AFFIDAMENTO DIRETTO";"00128240199 - PAOLO BELTRAMI S.P.A.";"00128240199 - PAOLO BELTRAMI S.P.A.(2.108,46 € > 01/01/2015 - 01/01/2015)";"2.108,46 € - 02/03/2015";"2.108,46 €";"2.108,46 €"
"75";"Principale";"";"Manutenzione straordinaria impianto elettrico RSA Mainardi";"";"03/11/2014 00:00";"01/01/2027 00:00";"03/02/2021 15:58";"ZDE128FB89";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE128FB89";" - CREMONA SOLIDALE";"03/11/2014";"23-AFFIDAMENTO DIRETTO";"00128240199 - PAOLO BELTRAMI S.P.A.";"00128240199 - PAOLO BELTRAMI S.P.A.(1.518,13 € > 01/01/2015 - 01/01/2015)";"1.518,13 € - 02/03/2015";"1.518,13 €";"1.518,13 €"
"76";"Principale";"";"Manutenzione straordinaria impianto meccanico RSA Mainardi";"";"11/11/2014 00:00";"01/01/2027 00:00";"03/02/2021 15:58";"ZD9128FB2B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD9128FB2B";" - CREMONA SOLIDALE";"11/11/2014";"23-AFFIDAMENTO DIRETTO";"00128240199 - PAOLO BELTRAMI S.P.A.";"00128240199 - PAOLO BELTRAMI S.P.A.(1.514,23 € > 01/01/2015 - 01/01/2015)";"1.514,23 € - 02/03/2015";"1.514,23 €";"1.514,23 €"
"77";"Principale";"";"Manutenzione straordinaria impianto elettrico RSA Azzolini";"";"05/11/2014 00:00";"01/01/2027 00:00";"03/02/2021 15:57";"ZA1128FAC8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA1128FAC8";" - CREMONA SOLIDALE";"05/11/2014";"23-AFFIDAMENTO DIRETTO";"00128240199 - PAOLO BELTRAMI S.P.A.";"00128240199 - PAOLO BELTRAMI S.P.A.(3.633,04 € > 01/01/2015 - 01/01/2015)";"3.633,04 € - 02/03/2015";"3.633,04 €";"3.633,04 €"
"78";"Principale";"";"Fornitura di ossigeno liquido in bombole";"";"01/12/2014 00:00";"01/01/2027 00:00";"03/02/2022 12:32";"Z3412C636F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3412C636F";" - CREMONA SOLIDALE";"01/12/2014";"23-AFFIDAMENTO DIRETTO";"05903120631 - VIVISOL s.r.l.";"05903120631 - VIVISOL s.r.l.(2.189,90 € > 01/12/2014 - 31/12/2014), - (2.189,80 € > 01/01/2015 - 01/01/2015)";"2.189,80 € - 03/03/2015";"4.379,70 €";"2.189,80 €"
"79";"Principale";"";"Fornitura di enoxaparina 4000 U.I.";"";"04/12/2014 00:00";"01/01/2027 00:00";"24/11/2023 15:39";"Z4D12C634F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D12C634F";" - CREMONA SOLIDALE";"04/12/2014";"23-AFFIDAMENTO DIRETTO";"00832400154 - SANOFI S.R.L.";"00832400154 - SANOFI S.R.L.(3.600,80 € > 04/12/2014 - 09/12/2014)";"3.600,80 € - 03/03/2015";"3.600,80 €";"3.600,80 €"
"80";"Principale";"";"Manutenzione straordinaria impianti RSA Somenzi";"";"01/12/2014 00:00";"01/01/2027 00:00";"03/02/2021 15:57";"Z3F12FBD5E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F12FBD5E";" - CREMONA SOLIDALE";"01/12/2014";"23-AFFIDAMENTO DIRETTO";"00128240199 - PAOLO BELTRAMI S.P.A.";"00128240199 - PAOLO BELTRAMI S.P.A.(1.741,26 € > 01/03/2015 - 01/03/2015)";"1.741,26 € - 16/03/2015";"1.741,26 €";"1.741,26 €"
"81";"Principale";"";"Manutenzione straordinaria impianti RSA Mainardi";"";"01/12/2014 00:00";"01/01/2027 00:00";"03/02/2021 15:50";"Z0912FBD85";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0912FBD85";" - CREMONA SOLIDALE";"01/12/2014";"23-AFFIDAMENTO DIRETTO";"00128240199 - PAOLO BELTRAMI S.P.A.";"00128240199 - PAOLO BELTRAMI S.P.A.(1.486,70 € > 01/03/2015 - 01/03/2015)";"1.486,70 € - 01/04/2015";"1.486,70 €";"1.486,70 €"
