﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"42";"Principale";"";"Gara codice ZB12B6B102";"";"01/01/2020 00:00";"01/01/2026 00:00";"18/02/2022 14:47";"ZB12B6B102";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB12B6B102";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.T.P. A R.L.";"01845820222 - CBA DR S.T.P. A R.L.(708,60 € > 31/12/2020 - 31/12/2020)";"708,60 € - 12/05/2020";"708,60 €";"708,60 €";"";""
"43";"Principale";"";"Gara codice Z5D2C4516D";"";"02/03/2020 00:00";"01/01/2026 00:00";"12/05/2020 16:23";"Z5D2C4516D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D2C4516D";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"02/03/2020";"23-AFFIDAMENTO DIRETTO";"01802930238 - FRINZI s.r.l.";"01802930238 - FRINZI s.r.l.(1.953,08 € > 30/04/2020 - 30/04/2020)";"1.953,08 € - 12/05/2020";"1.953,08 €";"1.953,08 €";"";""
"44";"Principale";"";"Gara codice Z2F2C3FF6A";"";"28/02/2020 00:00";"01/01/2026 00:00";"12/05/2020 16:19";"Z2F2C3FF6A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F2C3FF6A";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"28/02/2020";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA SAS";"00808180236 - LA SANITARIA SAS(541,58 € > 30/04/2020 - 30/04/2020)";"541,58 € - 12/05/2020";"541,58 €";"541,58 €";"";""
"45";"Principale";"";"Gara codice ZA52C8F688";"";"27/03/2020 00:00";"01/01/2027 00:00";"06/06/2023 14:28";"ZA52C8F688";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA52C8F688";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"27/03/2020";"23-AFFIDAMENTO DIRETTO";"03986581001 - RENTOKIL INITIAL ITALIA SPA";"03986581001 - RENTOKIL INITIAL ITALIA SPA(1.200,00 € > 27/03/2020 - 31/12/2020)";"375,54 € - 12/05/2020;375,54 € - 31/07/2020;-61,08 € - 28/05/2021;-325,72 € - 28/05/2021;386,80 € - 28/05/2021";"1.200,00 €";"751,08 €";"";""
"46";"Principale";"";"Gara codice ZEE2C77C23";"";"17/03/2020 00:00";"01/01/2026 00:00";"12/05/2020 16:15";"ZEE2C77C23";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE2C77C23";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"17/03/2020";"23-AFFIDAMENTO DIRETTO";"00649920220 - STELDO SRL";"00649920220 - STELDO SRL(1.338,33 € > 30/04/2020 - 30/04/2020)";"1.338,33 € - 12/05/2020";"1.338,33 €";"1.338,33 €";"";""
"47";"Principale";"";"Gara codice Z082C77BEA";"";"17/03/2020 00:00";"01/01/2026 00:00";"12/05/2020 16:39";"Z082C77BEA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z082C77BEA";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"17/03/2020";"23-AFFIDAMENTO DIRETTO";"02712470232 - CHINCARINI SNC";"02712470232 - CHINCARINI SNC(448,96 € > 30/04/2020 - 30/04/2020)";"448,96 € - 12/05/2020";"448,96 €";"448,96 €";"";""
"48";"Principale";"";"Gara codice Z562C91A1B";"";"30/03/2020 00:00";"01/01/2026 00:00";"12/09/2023 14:51";"Z562C91A1B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z562C91A1B";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"30/03/2020";"23-AFFIDAMENTO DIRETTO";"00624220224 - FRIGORIFERI TOMASI SNC";"00624220224 - FRIGORIFERI TOMASI SNC(140,50 € > 31/05/2020 - 31/05/2020)";"140,50 € - 12/05/2020";"140,50 €";"140,50 €";"";""
"49";"Principale";"";"Gara codice ZB22CD1EE7";"";"28/04/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:00";"ZB22CD1EE7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB22CD1EE7";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"28/04/2020";"23-AFFIDAMENTO DIRETTO";"01272940220 - TECNOSERVICE SAS";"01272940220 - TECNOSERVICE SAS(8.500,00 € > 31/05/2020 - 31/05/2020)";"8.500,00 € - 14/05/2020";"8.500,00 €";"8.500,00 €";"";""
"50";"Allegato";"49";"MANUTENZIONE";"";"14/05/2020 00:00";"01/01/2026 00:00";"14/05/2020 13:18";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=192&download=477516"
"51";"Principale";"";"Gara codice ZE32D10C58";"";"30/04/2020 00:00";"01/01/2028 00:00";"13/12/2022 15:15";"ZE32D10C58";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE32D10C58";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"30/04/2020";"23-AFFIDAMENTO DIRETTO";"02484690223 - HT MEDICAL SERVICE S.R.L.";"02484690223 - HT MEDICAL SERVICE S.R.L.(2.478,00 € > 30/04/2020 - 31/12/2022)";"826,00 € - 30/10/2020;826,00 € - 26/10/2021;841,00 € - 25/11/2022";"2.478,00 €";"2.493,00 €";"";""
"52";"Principale";"";"SOMMINISTRAZIONE DI UN INFERMIERE PROFESSIONALE CAT. C POSIZIONE ECONOMICA C1 - ATTRAVERSO LA SOCIETA' DI LAVORO ""RANDSTAD ITALIA SPA"" FILIALE DI ARCO (TN).";"";"29/04/2020 00:00";"01/01/2026 00:00";"05/11/2020 13:40";"Z7D2CD7F69";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D2CD7F69";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"29/04/2020";"23-AFFIDAMENTO DIRETTO";"12730090151 - Randstad Italia S.p.A.";"12730090151 - Randstad Italia S.p.A.(10.789,99 € > 31/07/2020 - 31/08/2020)";"4.291,29 € - 19/06/2020;3.137,70 € - 28/07/2020;3.361,00 € - 24/08/2020";"10.789,99 €";"10.789,99 €";"";""
"53";"Principale";"";"ACQUISTO DI UNA LAVASTOVIGLIE CAPOTTINA DALLA DITTA ADIGE GRANDI IMPIANTI SRL 
";"";"16/06/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:56";"Z022D262AC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z022D262AC";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"16/06/2020";"01-PROCEDURA APERTA";"03090890231 - ADIGE GRANDI IMPIANTI srl,01906080229 - BDM HOTEL SERVICE SNC";"03090890231 - ADIGE GRANDI IMPIANTI srl(3.370,00 € > 16/06/2020 - 31/08/2020)";"3.370,00 € - 29/07/2020";"3.370,00 €";"3.370,00 €";"";""
"54";"Allegato";"53";"lavastovisglie";"Avvisi relativi all’esito della procedura";"16/06/2020 00:00";"01/01/2026 00:00";"16/06/2020 09:46";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=192&download=476251"
"55";"Principale";"";"Gara codice Z142CF4F4E";"";"01/01/2020 00:00";"01/01/2026 00:00";"23/06/2020 10:30";"Z142CF4F4E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z142CF4F4E";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03090890231 - ADIGE GRANDI IMPIANTI srl";"03090890231 - ADIGE GRANDI IMPIANTI srl(683,00 € > 31/12/2020 - 31/12/2020)";"683,00 € - 18/06/2020";"683,00 €";"683,00 €";"";""
"56";"Principale";"";"Gara codice Z132C77EE1";"";"17/03/2020 00:00";"01/01/2026 00:00";"23/06/2020 10:30";"Z132C77EE1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z132C77EE1";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"17/03/2020";"23-AFFIDAMENTO DIRETTO";"03090890231 - ADIGE GRANDI IMPIANTI srl";"03090890231 - ADIGE GRANDI IMPIANTI srl(733,00 € > 31/05/2020 - 31/05/2020)";"733,00 € - 19/06/2020";"733,00 €";"733,00 €";"";""
"57";"Principale";"";"Gara codice Z4D2CE1C18";"";"04/05/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:55";"Z4D2CE1C18";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D2CE1C18";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"04/05/2020";"23-AFFIDAMENTO DIRETTO";"04552920482 - ARUBA SPA ";"04552920482 - ARUBA SPA (71,00 € > 04/05/2020 - 30/06/2020)";"71,00 € - 12/06/2020";"71,00 €";"71,00 €";"";""
"58";"Allegato";"57";"CHIAVETTA DIGITALRìE";"";"23/06/2020 00:00";"01/01/2026 00:00";"23/06/2020 10:36";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=192&download=475954"
"59";"Principale";"";"Gara codice ZD02D04DEA";"";"18/05/2020 00:00";"01/01/2026 00:00";"23/06/2020 10:44";"ZD02D04DEA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD02D04DEA";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"18/05/2020";"23-AFFIDAMENTO DIRETTO";"02365460357 - CALDARINI & ASSOCIATI SRL";"02365460357 - CALDARINI & ASSOCIATI SRL(452,00 € > 30/06/2020 - 30/06/2020)";"452,00 € - 18/06/2020";"452,00 €";"452,00 €";"";""
"60";"Principale";"";"Gara codice Z0B2C77EAF";"";"17/03/2020 00:00";"01/01/2026 00:00";"12/09/2023 14:51";"Z0B2C77EAF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B2C77EAF";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"17/03/2020";"23-AFFIDAMENTO DIRETTO";"00624220224 - FRIGORIFERI TOMASI SNC";"00624220224 - FRIGORIFERI TOMASI SNC(247,50 € > 31/05/2020 - 31/05/2020)";"247,50 € - 19/06/2020";"247,50 €";"247,50 €";"";""
"61";"Principale";"";"Gara codice Z982CC6E46";"";"22/04/2020 00:00";"01/01/2026 00:00";"12/09/2023 14:51";"Z982CC6E46";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z982CC6E46";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"22/04/2020";"23-AFFIDAMENTO DIRETTO";"00624220224 - FRIGORIFERI TOMASI SNC";"00624220224 - FRIGORIFERI TOMASI SNC(440,00 € > 31/05/2020 - 31/05/2020)";"440,00 € - 18/06/2020";"440,00 €";"440,00 €";"";""
"62";"Principale";"";"Gara codice ZD22C87D51";"";"25/03/2020 00:00";"01/01/2026 00:00";"23/06/2020 11:16";"ZD22C87D51";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD22C87D51";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"25/03/2020";"23-AFFIDAMENTO DIRETTO";"01802930238 - FRINZI s.r.l.";"01802930238 - FRINZI s.r.l.(6,00 € > 31/05/2020 - 31/05/2020)";"6,00 € - 18/06/2020";"6,00 €";"6,00 €";"";""
"63";"Principale";"";"Gara codice ZBC2C896C3";"";"25/03/2020 00:00";"01/01/2026 00:00";"23/06/2020 11:15";"ZBC2C896C3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC2C896C3";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"25/03/2020";"23-AFFIDAMENTO DIRETTO";"01802930238 - FRINZI s.r.l.";"01802930238 - FRINZI s.r.l.(15,00 € > 31/07/2020 - 31/07/2020)";"15,00 € - 18/06/2020";"15,00 €";"15,00 €";"";""
"64";"Principale";"";"Gara codice Z672C93056";"";"30/03/2020 00:00";"01/01/2026 00:00";"23/06/2020 11:17";"Z672C93056";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z672C93056";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"30/03/2020";"23-AFFIDAMENTO DIRETTO";"01802930238 - FRINZI s.r.l.";"01802930238 - FRINZI s.r.l.(1.768,96 € > 31/05/2020 - 31/05/2020)";"1.768,96 € - 18/06/2020";"1.768,96 €";"1.768,96 €";"";""
"65";"Principale";"";"Gara codice Z892CEBA6F";"";"08/05/2020 00:00";"01/01/2026 00:00";"04/08/2020 13:04";"Z892CEBA6F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z892CEBA6F";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"08/05/2020";"23-AFFIDAMENTO DIRETTO";"01802930238 - FRINZI s.r.l.";"01802930238 - FRINZI s.r.l.(2.642,36 € > 30/06/2020 - 30/06/2020)";"2.593,36 € - 18/06/2020";"2.642,36 €";"2.593,36 €";"";""
"66";"Principale";"";"Gara codice Z032D5EAEF";"";"01/05/2020 00:00";"01/01/2026 00:00";"23/06/2020 11:14";"Z032D5EAEF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z032D5EAEF";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/05/2020";"23-AFFIDAMENTO DIRETTO";"02484690223 - HT MEDICAL SERVICE S.R.L.";"02484690223 - HT MEDICAL SERVICE S.R.L.(51,40 € > 30/06/2020 - 30/06/2020)";"51,40 € - 18/06/2020";"51,40 €";"51,40 €";"";""
"67";"Principale";"";"Gara codice Z8A2C77E99";"";"16/03/2020 00:00";"01/01/2026 00:00";"23/06/2020 11:07";"Z8A2C77E99";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A2C77E99";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"16/03/2020";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA SAS";"00808180236 - LA SANITARIA SAS(666,60 € > 30/06/2020 - 30/06/2020)";"666,60 € - 18/06/2020";"666,60 €";"666,60 €";"";""
"68";"Principale";"";"Gara codice Z592CB6928";"";"15/04/2020 00:00";"01/01/2026 00:00";"23/06/2020 11:07";"Z592CB6928";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z592CB6928";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"15/04/2020";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA SAS";"00808180236 - LA SANITARIA SAS(298,52 € > 31/05/2020 - 31/05/2020)";"298,52 € - 18/06/2020";"298,52 €";"298,52 €";"";""
"69";"Principale";"";"Gara codice Z0C2CF5017";"";"12/05/2020 00:00";"01/01/2026 00:00";"23/06/2020 11:05";"Z0C2CF5017";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C2CF5017";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"12/05/2020";"23-AFFIDAMENTO DIRETTO";"LMBRRT68P23H330J - LOMBARDI ROBERTO ";"LMBRRT68P23H330J - LOMBARDI ROBERTO (510,00 € > 30/06/2020 - 30/06/2020)";"510,00 € - 18/06/2020";"510,00 €";"510,00 €";"";""
"70";"Principale";"";"Gara codice Z0F2D8A457";"";"01/07/2020 00:00";"01/01/2027 00:00";"30/07/2021 12:09";"Z0F2D8A457";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F2D8A457";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/07/2020";"23-AFFIDAMENTO DIRETTO";"01521520229 - CARTA ALTO GARDA SAS";"01521520229 - CARTA ALTO GARDA SAS(10.032,00 € > 01/07/2020 - 30/06/2021)";"1.096,00 € - 29/09/2020;349,70 € - 27/11/2020;215,90 € - 01/02/2021;2.603,20 € - 01/02/2021;127,40 € - 28/04/2021;405,30 € - 28/05/2021;509,40 € - 09/07/2021";"10.032,00 €";"5.306,90 €";"";""
"71";"Principale";"";"AFFIDAMENTO ALLA DITTA ELETTROCASA SRL PER L’ACQUISTO DI UN NOTEBOOK, UN TABLET E UN MONITOR PER PC.";"";"07/07/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:50";"Z3C2D9428F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C2D9428F";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"07/07/2020";"23-AFFIDAMENTO DIRETTO";"00927290221 - ELETTROCASA SRL";"00927290221 - ELETTROCASA SRL(775,67 € > 07/07/2020 - 04/08/2020)";"775,67 € - 31/07/2020";"775,67 €";"775,67 €";"";""
"72";"Allegato";"71";"TABLET+COMPUTER PORTATILE+MONITOR";"Avvisi relativi all’esito della procedura";"04/08/2020 00:00";"01/01/2026 00:00";"04/08/2020 12:33";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=192&download=473820"
"73";"Principale";"";"AFFIDAMENTO INCARICO ALLA DITTA CECCATO SRL PER LA FORNITURA E POSA IN OPERA DI CONDIZIONATORE D’ARIA MONO SPLIT.";"";"17/07/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:50";"ZC32DB4A51";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC32DB4A51";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"17/07/2020";"23-AFFIDAMENTO DIRETTO";"01715420228 - CECCATO SRL ";"01715420228 - CECCATO SRL (1.572,74 € > 31/08/2020 - 31/08/2020)";"1.572,74 € - 31/08/2020";"1.572,74 €";"1.572,74 €";"";""
"74";"Allegato";"73";"CONDIZIONATORE CELLA SALME";"Avvisi relativi all’esito della procedura";"04/08/2020 00:00";"01/01/2026 00:00";"04/08/2020 15:26";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=192&download=473781"
"75";"Principale";"";"ACQUISTO IMBRAGATURE DI RICAMBIO PER I SOLLEVAPERSONE A BINARIO";"";"22/07/2020 00:00";"01/01/2027 00:00";"18/02/2022 14:49";"Z4C2DBEB65";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C2DBEB65";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"22/07/2020";"23-AFFIDAMENTO DIRETTO";"03506800964 - MILTECHO SRL";"03506800964 - MILTECHO SRL(1.020,00 € > 22/07/2020 - 30/09/2020)";"1.020,00 € - 29/09/2020";"1.020,00 €";"1.020,00 €";"";""
"76";"Allegato";"75";"IMBRAGATURE ";"";"30/09/2020 00:00";"01/01/2026 00:00";"30/09/2020 10:05";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=192&download=471270"
"77";"Principale";"";"ACQUISTO DI UNA LAVASCIUGA PER IL SERVIZIO DI PULIZIE DELL’ENTE DALLA DITTA PULITALIA S.P.A.";"";"17/07/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:50";"ZDE2DBFD2D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE2DBFD2D";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"17/07/2020";"23-AFFIDAMENTO DIRETTO";"01802930238 - FRINZI s.r.l.,01653790244 - PULITALIA S.P.A.";"01653790244 - PULITALIA S.P.A.(3.470,00 € > 31/08/2020 - 31/08/2020)";"3.470,00 € - 31/08/2020";"3.470,00 €";"3.470,00 €";"";""
"78";"Allegato";"77";"LAVASCIUGA ";"Avvisi relativi all’esito della procedura";"04/08/2020 00:00";"01/01/2026 00:00";"04/08/2020 14:38";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=192&download=473797"
"79";"Principale";"";"Gara codice Z2C2DC3135";"";"23/07/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:50";"Z2C2DC3135";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C2DC3135";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"23/07/2020";"23-AFFIDAMENTO DIRETTO";"01802930238 - FRINZI s.r.l.";"01802930238 - FRINZI s.r.l.(4.702,11 € > 23/07/2020 - 31/08/2020)";"4.369,19 € - 31/08/2020;307,20 € - 29/09/2020;27,72 € - 03/03/2021";"4.702,11 €";"4.704,11 €";"";""
"80";"Allegato";"79";"DETERSIVI";"Avvisi relativi all’esito della procedura";"04/08/2020 00:00";"01/01/2026 00:00";"04/08/2020 15:22";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=192&download=473790"
"81";"Principale";"";"Gara codice ZA82D7A093";"";"01/01/2020 00:00";"01/01/2026 00:00";"04/08/2020 15:45";"ZA82D7A093";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA82D7A093";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03090890231 - ADIGE GRANDI IMPIANTI srl";"03090890231 - ADIGE GRANDI IMPIANTI srl(94,00 € > 31/12/2020 - 31/12/2020)";"94,00 € - 29/07/2020";"94,00 €";"94,00 €";"";""
"82";"Principale";"";"Gara codice Z072D86856";"";"01/01/2020 00:00";"01/01/2026 00:00";"04/08/2020 15:44";"Z072D86856";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z072D86856";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03090890231 - ADIGE GRANDI IMPIANTI srl";"03090890231 - ADIGE GRANDI IMPIANTI srl(148,00 € > 31/12/2020 - 31/12/2020)";"148,00 € - 29/07/2020";"148,00 €";"148,00 €";"";""
"83";"Principale";"";"Gara codice ZF22D196B6";"";"29/06/2020 00:00";"01/01/2026 00:00";"04/08/2020 12:37";"ZF22D196B6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF22D196B6";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"29/06/2020";"23-AFFIDAMENTO DIRETTO";"LMBRRT68P23H330J - LOMBARDI ROBERTO ";"LMBRRT68P23H330J - LOMBARDI ROBERTO (460,00 € > 31/07/2020 - 31/07/2020)";"460,00 € - 29/07/2020";"460,00 €";"460,00 €";"";""
"84";"Principale";"";"Gara codice Z5B2D5C5DD";"";"18/06/2020 00:00";"01/01/2026 00:00";"04/08/2020 15:11";"Z5B2D5C5DD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B2D5C5DD";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"18/06/2020";"23-AFFIDAMENTO DIRETTO";"03501190239 - ALBERTI SAS ";"03501190239 - ALBERTI SAS (492,88 € > 18/06/2020 - 31/07/2020)";"492,88 € - 31/07/2020";"492,88 €";"492,88 €";"";""
"85";"Principale";"";"Gara codice ZF92D53D06";"";"16/06/2020 00:00";"01/01/2026 00:00";"04/08/2020 15:08";"ZF92D53D06";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF92D53D06";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"16/06/2020";"23-AFFIDAMENTO DIRETTO";"BNTLDA61H16I259D - BENETTI ALDO";"BNTLDA61H16I259D - BENETTI ALDO(38,00 € > 31/07/2020 - 31/07/2020)";"38,00 € - 31/07/2020";"38,00 €";"38,00 €";"";""
"86";"Principale";"";"Gara codice Z0C2DC23AE";"";"22/07/2020 00:00";"01/01/2026 00:00";"04/08/2020 15:08";"Z0C2DC23AE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C2DC23AE";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"22/07/2020";"23-AFFIDAMENTO DIRETTO";"BNTLDA61H16I259D - BENETTI ALDO";"BNTLDA61H16I259D - BENETTI ALDO(1.830,00 € > 31/07/2020 - 31/07/2020)";"1.830,00 € - 31/07/2020";"1.830,00 €";"1.830,00 €";"";""
"87";"Principale";"";"Gara codice ZA02C65E63";"";"01/01/2020 00:00";"01/01/2026 00:00";"18/02/2022 14:47";"ZA02C65E63";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA02C65E63";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.T.P. A R.L.";"01845820222 - CBA DR S.T.P. A R.L.(156,00 € > 31/07/2020 - 31/07/2020)";"156,00 € - 31/07/2020";"156,00 €";"156,00 €";"";""
"88";"Principale";"";"Gara codice ZE32C8B8CE";"";"01/01/2020 00:00";"01/01/2026 00:00";"18/02/2022 14:47";"ZE32C8B8CE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE32C8B8CE";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.T.P. A R.L.";"01845820222 - CBA DR S.T.P. A R.L.(156,00 € > 31/07/2020 - 31/07/2020)";"156,00 € - 31/07/2020";"156,00 €";"156,00 €";"";""
"89";"Principale";"";"Gara codice Z922CD0D74";"";"01/01/2020 00:00";"01/01/2027 00:00";"18/02/2022 14:47";"Z922CD0D74";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z922CD0D74";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.T.P. A R.L.";"01845820222 - CBA DR S.T.P. A R.L.(416,00 € > 01/01/2020 - 30/04/2021)";"83,20 € - 31/07/2020;124,80 € - 30/10/2020;166,40 € - 01/02/2021;41,60 € - 28/04/2021";"416,00 €";"416,00 €";"";""
"90";"Principale";"";"Gara codice Z232DDA06B";"";"01/06/2020 00:00";"01/01/2027 00:00";"30/09/2021 08:47";"Z232DDA06B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z232DDA06B";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/06/2020";"23-AFFIDAMENTO DIRETTO";"05779711000 - E. N. E. L. Distribuzione SpA";"05779711000 - E. N. E. L. Distribuzione SpA(19,01 € > 01/06/2020 - 31/07/2020)";"19,01 € - 31/07/2020";"19,01 €";"19,01 €";"";""
