﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Procedura contrattuale"
"82";"Principale";"";"Determinazione Dirigenziale n.80";"";"31/07/2019 00:00";"01/01/2025 00:00";"12/08/2019 14:52";"Determinazione Dirigenziale n.80";"AUTORIZZAZIONE EX ART.106 DEL D.LGS 50/2016 ALLA MODIFICA DEL CONTRATTO DI APPALTO RELATIVO ALLA FORNITURA DI PRODOTTI MONOUSO NEL PERIODO 2019/2022 DOVUTA ALLA FUSIONE PER INCORPORAZIONE TRA LA DITTA ESSITY E LA DITTA BSN MEDICAL SRL. CIG: 7842079051";"7842079051 - PRODOTTI MONOUSO INCONTINENZA 1.1.2019/31.3.2022"
"83";"Principale";"";"Determinazione Dirigenziale n.81";"";"06/08/2019 00:00";"01/01/2025 00:00";"12/08/2019 14:53";"Determinazione Dirigenziale n.81";"PRESA D'ATTO DIMISSIONI OPERATORE DI ASSISTENZA A TEMPO DETERMINATO C.L.";""
"84";"Principale";"";"Determinazione Dirigenziale n.82";"";"06/08/2019 00:00";"01/01/2025 00:00";"12/08/2019 14:54";"Determinazione Dirigenziale n.82";"TRASFORMAZIONE CONTRATTI INDIVIDUALI DI LAVORO";""
"85";"Principale";"";"Determinazione Dirigenziale n.83";"";"06/08/2019 00:00";"01/01/2025 00:00";"12/08/2019 14:55";"Determinazione Dirigenziale n.83";"TIROCINIO FORMATIVO E DI ORIENTAMENTO ASSOCIAZIONE PAVONIANA ""LA FAMIGLIA"" DI MONTAGNANA (PD) PERIODO AGOSTO/SETTEMBRE 2019";""
"86";"Principale";"";"Determinazione Dirigenziale n.84";"";"06/08/2019 00:00";"01/01/2025 00:00";"12/08/2019 14:58";"Determinazione Dirigenziale n.84";"AFFIDAMENTO INCARICO DI MESSA IN SICUREZZA AREA ESTERNA LATO SUD NELL'AMBITO DEI LAVORI PER LA ""REALIZZAZIONE DI IDONEI LOCALI DA ADIBIRE A SPOGLIATOI CON LE CARATTERISTICHE INDIVIDUATE NELLA CIRCOLARE N°13/97 DELLA REGIONE VENETO"", CUP: J38I18 00008 0005 - CIG: Z2B296FDD4 -- Spesa prevista: 13.150,00 €";"Z2B296FDD4 - Lavori di messa in sicurezza area esterna lato sud nell'ambito dei lavori per la realizzazione di idonei locali da adibire a spogliatoi"
"87";"Principale";"";"Determinazione Dirigenziale n.85";"";"06/08/2019 00:00";"01/01/2025 00:00";"12/08/2019 15:01";"Determinazione Dirigenziale n.85";"LAVORI PER LA REALIZZAZIONE DI IDONEI LOCALI DA ADIBIRE A SPOGLIATOI CON LE CARATTERISTICHE INDIVIDUATE NELLA CIRCOLARE N°13/97 DELLA REGIONE VENETO, CUP: J38I18 00008 0005 - CIG: 7633691119, PRESA D'ATTO RISPOSTA DEL D.L. ALLE RISERVE DELLA DITTA AGGIUDICATARIA SUL 1°STATO D'AVANZAMENTO LAVORI (1°SAL)";"7633691119 - LAVORI DI REALIZZAZIONE SPOGLIATOI ENTE"
"88";"Principale";"";"Determinazione Dirigenziale n.86";"";"06/08/2019 00:00";"01/01/2025 00:00";"12/08/2019 15:02";"Determinazione Dirigenziale n.86";"LAVORI PER LA REALIZZAZIONE DI IDONEI LOCALI DA ADIBIRE A SPOGLIATOI CON LE CARATTERISTICHE INDIVIDUATE NELLA CIRCOLARE N°13/97 DELLA REGIONE VENETO, CUP: J38I18 00008 0005 - CIG: 7633691119, PRESA D'ATTO RICORSO A SUB-CONTRATTI NON ASSIMILABILI AL SUBAPPALTO";"7633691119 - LAVORI DI REALIZZAZIONE SPOGLIATOI ENTE"
"89";"Principale";"";"Determinazione Dirigenziale n.87";"";"07/08/2019 00:00";"01/01/2025 00:00";"12/08/2019 15:03";"Determinazione Dirigenziale n.87";"SERVIZIO SOMMINISTRAZIONE PERSONALE 6 MESI - MEPA -- Spesa prevista: 39.700,00 €";"Z4E2953976 - Somministrazione di lavoro 6 mesi da 1.9.2019"
"90";"Principale";"";"Determinazione Dirigenziale n.88";"";"07/08/2019 00:00";"01/01/2025 00:00";"12/08/2019 15:04";"Determinazione Dirigenziale n.88";"FORNITURA PRODOTTI MONOUSO PER LA PULIZIA E L'IGIENE - PROVVEDIMENTI -- Spesa prevista: 4.900,00 €";"Z18294AB72 - PRODOTTI MONOUSO PER IGIENE E PULIZIA - 5 MESI"
"91";"Principale";"";"Determinazione Dirigenziale n.89";"";"07/08/2019 00:00";"01/01/2025 00:00";"12/08/2019 15:05";"Determinazione Dirigenziale n.89";"FORNITURA ALIMENTARI - PROVVEDIMENTI -- Spesa prevista: 12.900,00 €";"Z22294AB33 - ALIMENTARI VARI 3 MESI"
"92";"Principale";"";"Determinazione Dirigenziale n.90";"";"08/08/2019 00:00";"01/01/2025 00:00";"12/08/2019 15:07";"Determinazione Dirigenziale n.90";"LIQUIDAZIONI SPESE PER INTERVENTI VARI - LUGLIO 2019 -- Spesa prevista: 8.750,00 €";"ZDA294C543 - Lavori urgenti di sostituzione climatizzatori stanze ospiti"
"93";"Principale";"";"Determinazione Dirigenziale n.91";"";"12/08/2019 00:00";"01/01/2025 00:00";"12/08/2019 15:07";"Determinazione Dirigenziale n.91";"Indizione pubblica selezione per solo esami per la formazione di graduatoria per l’assunzione di Addetti all’Assistenza a tempo determinato, orario pieno o parziale";""
"94";"Principale";"";"Determinazione Dirigenziale n.92";"";"14/08/2019 00:00";"01/01/2025 00:00";"14/08/2019 10:40";"Determinazione Dirigenziale n.92";"lavori realizzazione impianto di ricezione TV su stanze Ospiti reparto di prima costruzione - CIG: Z16297D8B2 -- Spesa prevista: 4.595,00 €";"Z16297D8B2 - Lavori realizzazione impianto di ricezione TV su stanze Ospiti reparto di prima costruzione "
"95";"Principale";"";"Determinazione Dirigenziale n.93";"";"14/08/2019 00:00";"01/01/2025 00:00";"14/08/2019 10:41";"Determinazione Dirigenziale n.93";"lavori di sostituzione automazione porta scorrevole entrata principale- CIG: Z06297CA94 -- Spesa prevista: 4.862,20 €";"Z06297CA94 - Lavori di sostituzione automazione porta scorrevole entrata principale"
"96";"Principale";"";"Determinazione Dirigenziale n.94";"";"20/08/2019 00:00";"01/01/2025 00:00";"27/08/2019 13:03";"Determinazione Dirigenziale n.94";"Rinuncia restituzione rette Sig.ra B.M.";""
"97";"Principale";"";"Determinazione Dirigenziale n.95";"";"04/09/2019 00:00";"01/01/2025 00:00";"04/09/2019 12:57";"Determinazione Dirigenziale n.95";"lavori di installazione aspiratori centrifughi corridoi reparto di prima costruzione- CIG: ZA129A36D5 -- Spesa prevista: 4.880,00 €";"ZA129A36D5 - FORNITURA ED INSTALLAZIONE ASPIRATORI REPARTO DI PRIMA COSTRUZIONE"
"98";"Principale";"";"Determinazione Dirigenziale n.96";"";"04/09/2019 00:00";"01/01/2025 00:00";"04/09/2019 15:14";"Determinazione Dirigenziale n.96";"Restituzione rette Sig.ra S. G.";""
"99";"Principale";"";"Determinazione Dirigenziale n.97";"";"09/09/2019 00:00";"01/01/2025 00:00";"09/09/2019 11:55";"Determinazione Dirigenziale n.97";"Fornitura di derrate alimentari per la ristorazione presso la CASA DI RIPOSO SAN GIORGIO - 36 mesi - ratifica atti di gara - aggiudicazione -- Spesa prevista: 180.733,49 €";"7928513FE4 - FORNITURA  alimentari vari e bevande 1.12.19-30.11.22"
"100";"Principale";"";"Determinazione Dirigenziale n.98";"";"10/09/2019 00:00";"01/01/2025 00:00";"10/09/2019 10:52";"Determinazione Dirigenziale n.98";"selezione pubblica per la formazione di una graduatoria da utilizzarsi per la stipula di contratti a tempo determinato di ""ADDETTO ALL’ASSISTENZA"" (cat. B/B1 CCNL FUNZIONI LOCALI); Verifica delle domande pervenute ai sensi dell’art. 12 del Regolamento per la disciplina dei concorsi e delle procedure di assunzione - giudizio di ammissibilità";""
"101";"Principale";"";"Determinazione Dirigenziale n.99";"";"11/09/2019 00:00";"01/01/2025 00:00";"11/09/2019 09:39";"Determinazione Dirigenziale n.99";"Presa d'atto dimissioni Infermiere a tempo determinato N.E.";""
"102";"Principale";"";"Determinazione Dirigenziale n.100";"";"13/09/2019 00:00";"01/01/2025 00:00";"13/09/2019 10:34";"Determinazione Dirigenziale n.100";"proroga cuochi a tempo determinato B. A. e G. L.";""
"103";"Principale";"";"Determinazione Dirigenziale n.101";"";"17/09/2019 00:00";"01/01/2025 00:00";"17/09/2019 12:40";"Determinazione Dirigenziale n.101";"LIQUIDAZIONE SPESE DI ECONOMATO DAL 01.07.2019 AL 15.09.2019";""
"104";"Principale";"";"Determinazione Dirigenziale n.102";"";"17/09/2019 00:00";"01/01/2025 00:00";"17/09/2019 12:40";"Determinazione Dirigenziale n.102";"Approvazione verbali selezione pubblica per la formazione di una graduatoria da utilizzarsi per la stipula di contratti a tempo determinato di ""addetto all’assistenza"" (cat. B/B1 ccnl funzioni locali) orario pieno o parziale (BURV n. 94 del 23.08.2019)";""
"105";"Principale";"";"Determinazione Dirigenziale n.103";"";"20/09/2019 00:00";"01/01/2025 00:00";"20/09/2019 13:20";"Determinazione Dirigenziale n.103";"proroga convenzione con il comune di Casale di Scodosia per servizi ad utenti esterni";""
"106";"Principale";"";"Determinazione Dirigenziale n.104";"";"20/09/2019 00:00";"01/01/2025 00:00";"20/09/2019 13:21";"Determinazione Dirigenziale n.104";"acquisto idropulitrice – CIG: ZE929D7320 -- Spesa prevista: 1.311,48 €";"ZE929D7320 - ACQUISTO IDROPULITRICE"
"107";"Principale";"";"Determinazione Dirigenziale n.105";"";"23/09/2019 00:00";"01/01/2025 00:00";"23/09/2019 14:48";"Determinazione Dirigenziale n.105";"Rettifica determinazione n. 100/2019 all'oggetto ""proroga cuochi a tempo determinato B.A. e G.L.""";""
"108";"Principale";"";"Determinazione Dirigenziale n.106";"";"26/09/2019 00:00";"01/01/2025 00:00";"26/09/2019 11:44";"Determinazione Dirigenziale n.106";"Lavori per la “Realizzazione di idonei locali da adibire a spogliatoi con le caratteristiche individuate nella Circolare n° 13/97 della Regione Veneto”; CUP: J38I18 00008 0005 – CIG: 7633691119. Approvazione atti contabili relativi al 2° Stato d’Avanzamento Lavori (2° SAL). -- Spesa prevista: 56.189,08 €";"7633691119 - LAVORI DI REALIZZAZIONE SPOGLIATOI ENTE"
"109";"Principale";"";"Determinazione Dirigenziale n.107";"";"30/09/2019 00:00";"01/01/2025 00:00";"03/10/2019 13:17";"Determinazione Dirigenziale n.107";"LAVORI DI INSTALLAZIONE CONTROSOFFITTO E TINTEGGIATURE - MEPA -- Spesa prevista: 27.451,00 €";"ZCB29D002B - Lavori di installazione controsoffitto e tinteggiature "
"110";"Principale";"";"Determinazione Dirigenziale n.108";"";"30/09/2019 00:00";"01/01/2025 00:00";"03/10/2019 13:16";"Determinazione Dirigenziale n.108";"LAVORI DI MANUTENZIONE IMPIANTO ELETTRICO E DI EMERGENZA - MEPA -- Spesa prevista: 8.540,00 €";"Z5529D00B8 - Lavori di manutenzione impianto elettrico e di emergenza"
"111";"Principale";"";"Determinazione Dirigenziale n.109";"";"03/10/2019 00:00";"01/01/2025 00:00";"03/10/2019 13:11";"Determinazione Dirigenziale n.109";"restituzione rette Sig.ra C. A.";""
"112";"Principale";"";"Determinazione Dirigenziale n.110";"";"03/10/2019 00:00";"01/01/2025 00:00";"03/10/2019 13:12";"Determinazione Dirigenziale n.110";"restituzione rette Sig.ra S. M.";""
"113";"Principale";"";"Determinazione Dirigenziale n.111";"";"03/10/2019 00:00";"01/01/2025 00:00";"03/10/2019 13:12";"Determinazione Dirigenziale n.111";"restituzione deposito cauzionale Sig. S. D.";""
"114";"Principale";"";"Determinazione Dirigenziale n.108";"";"03/10/2019 00:00";"01/01/2025 00:00";"03/10/2019 13:13";"Determinazione Dirigenziale n.108";"lavori di manutenzione impianto elettrico e di emergenza – MEPA – errata corrige -- Spesa prevista: 8.540,00 €";"Z5529D00B8 - Lavori di manutenzione impianto elettrico e di emergenza"
"115";"Principale";"";"Determinazione Dirigenziale n.112";"";"04/10/2019 00:00";"01/01/2025 00:00";"04/10/2019 14:55";"Determinazione Dirigenziale n.112";"FORMAZIONE ANTINCENDIO - CIG: ZCF2A0505F -- Spesa prevista: 3.000,00 €";"ZCF2A0505F - FORMAZIONE ANTINCENDIO 2019/2020"
"116";"Principale";"";"Determinazione Dirigenziale n.113";"";"07/10/2019 00:00";"01/01/2025 00:00";"07/10/2019 12:42";"Determinazione Dirigenziale n.113";"Assunzione addetta all'assistenza a tempo determinato O.T.";""
"117";"Principale";"";"Determinazione Dirigenziale n.114";"";"07/10/2019 00:00";"01/01/2025 00:00";"07/10/2019 12:43";"Determinazione Dirigenziale n.114";"Dismissioni beni mobili a tutto il 07.10.2019";""
"118";"Principale";"";"Determinazione Dirigenziale n.115";"";"08/10/2019 00:00";"01/01/2025 00:00";"08/10/2019 12:22";"Determinazione Dirigenziale n.115";"Liquidazioni spese per interventi vari - ottobre 2019 -- Spesa prevista: 2.288,47 €";""
"119";"Principale";"";"Determinazione Dirigenziale n.116";"";"09/10/2019 00:00";"01/01/2025 00:00";"09/10/2019 12:09";"Determinazione Dirigenziale n.116";"Lavori per la “Realizzazione di idonei locali da adibire a spogliatoi con le caratteristiche individuate nella Circolare n° 13/97 della Regione Veneto”, CUP: J38I18 00008 0005 – CIG: 7633691119, Presa d’atto ricorso a sub-contratti non assimilabili al subappalto";"7633691119 - LAVORI DI REALIZZAZIONE SPOGLIATOI ENTE"
"120";"Principale";"";"Determinazione Dirigenziale n.117";"";"18/10/2019 00:00";"01/01/2025 00:00";"18/10/2019 12:50";"Determinazione Dirigenziale n.117";"Restituzione rette Sig.ra C.N.";""
"121";"Principale";"";"Determinazione Dirigenziale n.118";"";"18/10/2019 00:00";"01/01/2025 00:00";"18/10/2019 12:51";"Determinazione Dirigenziale n.118";"Restituzione rette Sig.ra G.S.";""
"122";"Principale";"";"Determinazione Dirigenziale n.120";"";"21/10/2019 00:00";"01/01/2025 00:00";"21/10/2019 13:12";"Determinazione Dirigenziale n.120";"Adozione programma triennale opere pubbliche 2020-2022 ed elenco annuale 2020";""
"123";"Principale";"";"Determinazione Dirigenziale n.121";"";"21/10/2019 00:00";"01/01/2025 00:00";"21/10/2019 14:53";"Determinazione Dirigenziale n.121";"Formazione in materia di primo soccorso e BLS-D - CIG: ZC12A3F5ED -- Spesa prevista: 1.140,00 €";"ZC12A3F5ED - Formazione 2019 in materia di primo soccorso e BLS-D"
"124";"Principale";"";"Determinazione Dirigenziale n.119";"";"21/10/2019 00:00";"01/01/2025 00:00";"21/10/2019 14:52";"Determinazione Dirigenziale n.119";"indizione pubblica selezione per solo esami per la formazione di graduatoria per l’assunzione di Addetti all’Assistenza a tempo determinato, orario pieno o parziale";""
"125";"Principale";"";"Determinazione Dirigenziale n.122";"";"30/10/2019 00:00";"01/01/2025 00:00";"30/10/2019 16:30";"Determinazione Dirigenziale n.122";"fornitura lavatrice – MEPA – CIG: Z1A2A1D6D6 -- Spesa prevista: 8.270,00 €";"Z1A2A1D6D6 - fornitura lavatrice – MEPA "
"126";"Principale";"";"Determinazione Dirigenziale n.123";"";"30/10/2019 00:00";"01/01/2025 00:00";"30/10/2019 16:31";"Determinazione Dirigenziale n.123";"programma biennale 2020/2021 - relativo alle acquisizioni di beni e servizi art. 21 D.LGS. 50/2016";""
"127";"Principale";"";"Determinazione Dirigenziale n.124";"";"05/11/2019 00:00";"01/01/2025 00:00";"05/11/2019 11:45";"Determinazione Dirigenziale n.124";"liquidazione spese di economato dal 16.09.2019 al 04.11.2019";""
"128";"Principale";"";"Determinazione Dirigenziale n.125";"";"18/11/2019 00:00";"01/01/2025 00:00";"18/11/2019 15:35";"Determinazione Dirigenziale n.125";"Fornitura di derrate alimentari per la ristorazione presso la CASA DI RIPOSO SAN GIORGIO – 36 mesi -lotto 1 alimentari vari e bevande CIG: 7928513FE4 - lotto 2 insaccati e formaggi CIG: 7928566BA2 - lotto 3 frutta e verdura fresche CIG: 79285839AA.  AVVENUTA EFFICACIA DELL’AGGIUDICAZIONE.";"7928513FE4 - FORNITURA  alimentari vari e bevande 1.12.19-30.11.22"
"129";"Principale";"";"Determinazione Dirigenziale n.126";"";"18/11/2019 00:00";"01/01/2025 00:00";"18/11/2019 15:36";"Determinazione Dirigenziale n.126";"Indizione pubblica selezione per solo esami per la formazione di graduatoria per l’assunzione di Addetti all’Assistenza a tempo determinato, orario pieno o parziale – presa d’atto mancanza domande di partecipazione.";""
"130";"Principale";"";"Determinazione Dirigenziale n.127";"";"20/11/2019 00:00";"01/01/2025 00:00";"20/11/2019 12:43";"Determinazione Dirigenziale n.127";"Liquidazioni spesa per acquisto carta A4 -- Spesa prevista: 588,00 €";"ZE32A1D520 - FORNITURA CARTA FOTOCOPIE A4"
"131";"Principale";"";"Determinazione Dirigenziale n.128";"";"20/11/2019 00:00";"01/01/2025 00:00";"20/11/2019 12:44";"Determinazione Dirigenziale n.128";"Restituzione rette Sig. D.C.G.B.";""
"132";"Principale";"";"Determinazione Dirigenziale n.129";"";"20/11/2019 00:00";"01/01/2025 00:00";"20/11/2019 12:45";"Determinazione Dirigenziale n.129";"Spese per interventi di completamento e ammodernamento -- Spesa prevista: 5.255,50 €";""
"133";"Principale";"";"Determinazione Dirigenziale n.130";"";"29/11/2019 00:00";"01/01/2025 00:00";"29/11/2019 12:54";"Determinazione Dirigenziale n.130";"Ricognizione annuale delle condizioni di soprannumero e di eccedenza del personale ai sensi dell’art. 33 del D.LGS. 165/2001";""
"134";"Principale";"";"Determinazione Dirigenziale n.131";"";"03/12/2019 00:00";"01/01/2025 00:00";"03/12/2019 11:10";"Determinazione Dirigenziale n.131";"Restituzione rette sig.ra B.F.";""
"135";"Principale";"";"Determinazione Dirigenziale n.132";"";"03/12/2019 00:00";"01/01/2025 00:00";"03/12/2019 11:11";"Determinazione Dirigenziale n.132";"Assunzione addetta all'assistenza a tempo determinato B.R.";""
"136";"Principale";"";"Determinazione Dirigenziale n.133";"";"04/12/2019 00:00";"01/01/2025 00:00";"04/12/2019 15:20";"Determinazione Dirigenziale n.133";"ACQUISTO APPARECCHI TELEVISIVI -- Spesa prevista: 2.085,28 €";"Z112ADBCB0 - ACQUISTO TV LED STANZE REPARTO DI PRIMA COSTRUZIONE"
"137";"Principale";"";"Determinazione Dirigenziale n.134";"";"09/12/2019 00:00";"01/01/2025 00:00";"09/12/2019 15:20";"Determinazione Dirigenziale n.134";"liquidazione spese di economato dal 05.11.2019 al 06.12.2019";""
"138";"Principale";"";"Determinazione Dirigenziale n.136";"";"12/12/2019 00:00";"01/01/2025 00:00";"12/12/2019 11:13";"Determinazione Dirigenziale n.136";"Proroga cuoco a tempo determinato G. L.";""
"139";"Principale";"";"Determinazione Dirigenziale n.137";"";"12/12/2019 00:00";"01/01/2025 00:00";"12/12/2019 11:13";"Determinazione Dirigenziale n.137";"Convenzione per la realizzazione di un Percorso per le Competenze Trasversali e per l’Orientamento (P.C.T.O.), ex alternanza scuola/lavoro – a.s. 2019/2020 - tra l’Ente e l’Educandato Statale “San Benedetto” di Montagnana (PD)";""
"140";"Principale";"";"Determinazione Dirigenziale n.138";"";"12/12/2019 00:00";"01/01/2025 00:00";"12/12/2019 11:14";"Determinazione Dirigenziale n.138";"Documento finale di valutazione del risultato dirigenziale anni 2017 e 2018 – provvedimenti";""
"141";"Principale";"";"Determinazione Dirigenziale n.139";"";"13/12/2019 00:00";"01/01/2025 00:00";"13/12/2019 13:01";"Determinazione Dirigenziale n.139";"Affidamento servizio manutenzione software, hardware e conservazione digitale periodo 01.01.2020/31.12.2022 -- Spesa prevista: 36.271,44 €";"Z2F2AD27E6 - SERVIZIO DI MANUTENZIONE SOFTWARE, HARDWARE E CONSERVAZIONE DIGITALE 3 ANNI"
"142";"Principale";"";"Determinazione Dirigenziale n.140";"";"13/12/2019 00:00";"01/01/2025 00:00";"13/12/2019 13:02";"Determinazione Dirigenziale n.140";"Servizio trimestrale brokeraggio assicurativo - CIG: ZBA2B2EFA2";"ZBA2B2EFA2 - SERVIZIO BROKERAGGIO ASSICURATIVO 1.1.2020/31.3.2020"
"143";"Principale";"";"Determinazione Dirigenziale n.141";"";"13/12/2019 00:00";"01/01/2025 00:00";"13/12/2019 13:03";"Determinazione Dirigenziale n.141";"Liquidazioni spese per interventi vari – dicembre 2019 -- Spesa prevista: 2.570,82 €";"Z1E2A8987B - MANUTENZIONE LAVASTOVIGLIE CUCINA"
"144";"Principale";"";"Determinazione Dirigenziale n.135";"";"16/12/2019 00:00";"01/01/2025 00:00";"16/12/2019 15:30";"Determinazione Dirigenziale n.135";"Lavori per la “Realizzazione di idonei locali da adibire a spogliatoi con le caratteristiche individuate nella Circolare n° 13/97 della Regione Veneto”, CUP: J38I18 00008 0005 – CIG: 7633691119, Presa d’atto ricorso a sub-contratto non assimilabile al subappalto.";"7633691119 - LAVORI DI REALIZZAZIONE SPOGLIATOI ENTE"
"145";"Principale";"";"Determinazione Dirigenziale n.142";"";"16/12/2019 00:00";"01/01/2025 00:00";"16/12/2019 15:30";"Determinazione Dirigenziale n.142";"Lavori per la “Realizzazione di idonei locali da adibire a spogliatoi con le caratteristiche individuate nella Circolare n° 13/97 della Regione Veneto”, CUP: J38I18 00008 0005 – CIG: 7633691119, Presa d’atto ricorso a sub-contratto non assimilabile al subappalto.";"7633691119 - LAVORI DI REALIZZAZIONE SPOGLIATOI ENTE"
"146";"Principale";"";"Determinazione Dirigenziale n.143";"";"19/12/2019 00:00";"01/01/2025 00:00";"19/12/2019 11:52";"Determinazione Dirigenziale n.143";"Determina a contrarre - procedura aperta ex art. 60 D.lgs. 50/2016 per l’affidamento del servizio infermieristico notturno da svolgersi presso la Casa di Risposo San Giorgio in Casale di Scodosia (PD)";""
"147";"Principale";"";"Determinazione Dirigenziale n.144";"";"24/12/2019 00:00";"01/01/2025 00:00";"24/12/2019 10:03";"Determinazione Dirigenziale n.144";"Affidamento incarichi libero professionale anno 2020";""
"148";"Principale";"";"Determinazione Dirigenziale n.145";"";"24/12/2019 00:00";"01/01/2025 00:00";"24/12/2019 10:05";"Determinazione Dirigenziale n.145";"1° storno fondi bilancio economico 2019";""
"149";"Principale";"";"Determinazione Dirigenziale n.146";"";"24/12/2019 00:00";"01/01/2025 00:00";"24/12/2019 10:14";"Determinazione Dirigenziale n.146";"Acquisto materiale vario per l’esecuzione di lavori in economia nei reparti di prima costruzione -- Spesa prevista: 2.462,98 €";"Z8E2B58B3D - Fornitura materiale vario per manutenzione reparto di prima costruzione"
"150";"Principale";"";"Determinazione Dirigenziale n.147";"";"24/12/2019 00:00";"01/01/2025 00:00";"24/12/2019 10:14";"Determinazione Dirigenziale n.147";"SOSTITUZIONE SWITCH E INTERVENTI CONNESSI -- Spesa prevista: 2.498,04 €";"Z4A2B5400B - Sostituzione n.2 switch connettività tra palazzina uffici e servizi socio-sanitari"
"151";"Principale";"";"Determinazione Dirigenziale n.148";"";"24/12/2019 00:00";"01/01/2025 00:00";"24/12/2019 10:08";"Determinazione Dirigenziale n.148";"Pagamento coperture assicurative anno 2020 -- Spesa prevista: 22.394,29 €";""
