﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"46";"Principale";"";"Formazione: la retta nelle strutture assistenziali residenziali";"";"08/03/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"ZF5277BCBE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF5277BCBE";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"08/03/2019";"23-AFFIDAMENTO DIRETTO";"02066400405 - MAGGIOLI SPA";"02066400405 - MAGGIOLI SPA(140,00 € > 04/06/2019 - 04/06/2019)";"140,00 € - 29/07/2019";"140,00 €";"140,00 €"
"47";"Principale";"";"Formazione: il ruolo del responsabile e gli stili di leadership";"";"08/03/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"Z5E277BD39";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E277BD39";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"08/03/2019";"23-AFFIDAMENTO DIRETTO";"02209350228 - CBA CONSULTING SRL";"02209350228 - CBA CONSULTING SRL(60,00 € > 25/03/2019 - 25/03/2019)";"60,00 € - 05/06/2019";"60,00 €";"60,00 €"
"48";"Principale";"";"Fornitura carburante";"";"08/03/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"Z05277EDCA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z05277EDCA";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"08/03/2019";"23-AFFIDAMENTO DIRETTO";"00484960588 - ENI SPA";"00484960588 - ENI SPA(10.000,00 € > 08/03/2019 - 31/12/2019)";"268,58 € - 08/03/2019;288,99 € - 18/03/2019;272,83 € - 04/04/2019;211,82 € - 15/04/2019;253,84 € - 02/05/2019;284,45 € - 15/05/2019;280,97 € - 03/06/2019;264,25 € - 14/06/2019;260,35 € - 01/07/2019;250,29 € - 15/07/2019;187,93 € - 01/08/2019;202,11 € - 14/08/2019;302,03 € - 02/09/2019;299,78 € - 16/09/2019;223,74 € - 03/10/2019;310,34 € - 15/10/2019;150,54 € - 04/11/2019;353,78 € - 14/11/2019;216,37 € - 03/12/2019;255,82 € - 16/12/2019;333,78 € - 14/01/2020;177,84 € - 16/01/2020;218,24 € - 05/02/2020;241,01 € - 18/02/2020";"10.000,00 €";"6.109,68 €"
"49";"Principale";"";"Fornitura sgabelli per postazione pc assistenziale";"";"13/03/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"ZB8278C2C1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB8278C2C1";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"13/03/2019";"23-AFFIDAMENTO DIRETTO";"10519990013 - FIMAT SRL";"10519990013 - FIMAT SRL(160,00 € > 13/03/2019 - 13/03/2019)";"";"160,00 €";"0,00 €"
"50";"Principale";"";"Fornitura cuscina da postura";"";"22/03/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"ZA427B32D3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA427B32D3";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"22/03/2019";"23-AFFIDAMENTO DIRETTO";"04483530236 - ABM ITALIA HEALTHCARE S.R.L.";"04483530236 - ABM ITALIA HEALTHCARE S.R.L.(158,00 € > 22/03/2019 - 22/03/2019)";"158,00 € - 09/05/2019";"158,00 €";"158,00 €"
"51";"Principale";"";"riparazione cutter dito";"";"25/03/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"ZE627B9AE5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE627B9AE5";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"25/03/2019";"23-AFFIDAMENTO DIRETTO";"04057060248 - Ss Service s.a.s. di Sinigaglia Stefano";"04057060248 - Ss Service s.a.s. di Sinigaglia Stefano(428,00 € > 25/03/2019 - 25/03/2019)";"428,00 € - 12/06/2019";"428,00 €";"428,00 €"
"52";"Principale";"";"	
somministrazione personale OSS";"";"28/03/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"ZEC27CA442";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC27CA442";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"28/03/2019";"23-AFFIDAMENTO DIRETTO";"13063380151 - E-WORK SPA";"13063380151 - E-WORK SPA(1.000,00 € > 01/04/2019 - 07/04/2019)";"708,30 € - 13/06/2019";"1.000,00 €";"708,30 €"
"53";"Principale";"";"interventi straordinari su impianto centrale termica";"";"12/04/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"ZF42805F6E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF42805F6E";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"12/04/2019";"23-AFFIDAMENTO DIRETTO";"12937840150 - CARBOTERMO S.p.A.";"12937840150 - CARBOTERMO S.p.A.(993,40 € > 12/04/2019 - 30/04/2019)";"993,40 € - 04/09/2019";"993,40 €";"993,40 €"
"54";"Principale";"";"rinnovo licenza backup triennale";"";"12/04/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"Z3628076BC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3628076BC";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"12/04/2019";"23-AFFIDAMENTO DIRETTO";"02543500249 - SISTEMI UFFICIO SRL";"02543500249 - SISTEMI UFFICIO SRL(550,00 € > 01/05/2019 - 30/04/2022)";"550,00 € - 12/06/2019";"550,00 €";"550,00 €"
"55";"Principale";"";"acquisto sedia sollevapersone per vasca attrezzata";"";"29/04/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"Z262831BD9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z262831BD9";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"29/04/2019";"23-AFFIDAMENTO DIRETTO";"01189750217 - INAMA DECOR";"01189750217 - INAMA DECOR(2.000,00 € > 29/04/2019 - 30/04/2019)";"1.327,50 € - 29/07/2019";"2.000,00 €";"1.327,50 €"
"56";"Principale";"";"somministrazione personale OSS";"";"03/05/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"ZDA283FCD9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA283FCD9";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"03/05/2019";"23-AFFIDAMENTO DIRETTO";"13063380151 - E-WORK SPA";"13063380151 - E-WORK SPA(3.000,00 € > 03/05/2019 - 02/06/2019)";"3.508,53 € - 27/06/2019";"3.000,00 €";"3.508,53 €"
"57";"Principale";"";"spese per esami VV.FF.";"";"16/05/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"Z36286DF0F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z36286DF0F";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"16/05/2019";"23-AFFIDAMENTO DIRETTO";"80015230248 - TESORERIA PROV.LE DELLO STATO  VICENZA - COM.VV.F.";"80015230248 - TESORERIA PROV.LE DELLO STATO  VICENZA - COM.VV.F.(500,00 € > 16/05/2019 - 31/12/2019)";"580,00 € - 17/05/2019";"500,00 €";"580,00 €"
"58";"Principale";"";"riparazione motore letto elettrico";"";"24/05/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"Z44289169A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z44289169A";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"24/05/2019";"23-AFFIDAMENTO DIRETTO";"02418810350 - HCH s.p.a.";"02418810350 - HCH s.p.a.(300,00 € > 24/05/2019 - 31/05/2019)";"300,00 € - 29/07/2019";"300,00 €";"300,00 €"
"59";"Principale";"";"Servizio di assistenza tecnica programmata su sollevatori attivi";"";"21/06/2019 00:00";"01/01/2028 00:00";"30/01/2024 12:32";"Z8528EDB0F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8528EDB0F";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"21/06/2019";"23-AFFIDAMENTO DIRETTO";"02484690223 - HT MEDICAL SERVICE S.R.L.";"02484690223 - HT MEDICAL SERVICE S.R.L.(3.000,00 € > 01/07/2019 - 30/06/2021)";"464,00 € - 07/10/2019;515,60 € - 11/01/2021;571,00 € - 07/02/2022";"3.000,00 €";"1.550,60 €"
"60";"Principale";"";"acquisto condizionatore portatile";"";"28/06/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"ZBE2902DFA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE2902DFA";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"28/06/2019";"23-AFFIDAMENTO DIRETTO";"02774230243 - DE MARCHI S.R.L. DI MARTINI LUCA E MIRCO";"02774230243 - DE MARCHI S.R.L. DI MARTINI LUCA E MIRCO(500,00 € > 28/06/2019 - 28/06/2019)";"409,02 € - 07/10/2019";"500,00 €";"409,02 €"
"61";"Principale";"";"abbattimento alberi";"";"02/07/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"ZE3290E86F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE3290E86F";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"02/07/2019";"23-AFFIDAMENTO DIRETTO";"PRNMRC72C12L551R - MARCO PERIN";"PRNMRC72C12L551R - MARCO PERIN(3.200,00 € > 02/07/2019 - 31/07/2019)";"3.200,00 € - 29/08/2019";"3.200,00 €";"3.200,00 €"
"62";"Principale";"";"sostituzione OSS in malattia con OSS in somministrazione da Agenzia Interinale";"";"03/07/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"Z11290F863";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z11290F863";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"03/07/2019";"23-AFFIDAMENTO DIRETTO";"13063380151 - E-WORK SPA";"13063380151 - E-WORK SPA(3.300,00 € > 03/07/2019 - 02/08/2019)";"3.249,63 € - 03/10/2019";"3.300,00 €";"3.249,63 €"
"63";"Principale";"";"interventi per taglio erba";"";"22/07/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"Z9929453A8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9929453A8";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"22/07/2019";"23-AFFIDAMENTO DIRETTO";"PRNMRC72C12L551R - MARCO PERIN";"PRNMRC72C12L551R - MARCO PERIN(1.000,00 € > 22/07/2019 - 31/12/2019)";"630,00 € - 29/08/2019;570,00 € - 10/12/2019";"1.000,00 €";"1.200,00 €"
"64";"Principale";"";"sostituzione vasca cutter";"";"07/08/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"Z3B2973CF8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B2973CF8";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"07/08/2019";"23-AFFIDAMENTO DIRETTO";"04057060248 - Ss Service s.a.s. di Sinigaglia Stefano";"04057060248 - Ss Service s.a.s. di Sinigaglia Stefano(400,00 € > 07/08/2019 - 07/08/2019)";"400,00 € - 25/11/2019";"400,00 €";"400,00 €"
"65";"Principale";"";"progetto yoga: acquisto cuscini da postura";"";"28/08/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"ZD729936C7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD729936C7";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"28/08/2019";"23-AFFIDAMENTO DIRETTO";"04483530236 - ABM ITALIA HEALTHCARE S.R.L.";"04483530236 - ABM ITALIA HEALTHCARE S.R.L.(2.548,00 € > 28/08/2019 - 28/08/2019)";"2.548,00 € - 25/11/2019";"2.548,00 €";"2.548,00 €"
"66";"Principale";"";"somministrazione personale OSS in sostituzione malattia P.F. mese di agosto 2019";"";"06/09/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"ZDC29AB682";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC29AB682";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"06/09/2019";"23-AFFIDAMENTO DIRETTO";"13063380151 - E-WORK SPA";"13063380151 - E-WORK SPA(4.000,00 € > 06/09/2019 - 06/09/2019)";"2.291,66 € - 11/11/2019;450,87 € - 20/12/2019";"4.000,00 €";"2.742,53 €"
"67";"Principale";"";"servizio di manicure e pedicure";"";"20/09/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"Z2A29D65E2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A29D65E2";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"20/09/2019";"23-AFFIDAMENTO DIRETTO";"FCCVNC82T42L781N - FACCIOTTI VERONICA";"FCCVNC82T42L781N - FACCIOTTI VERONICA(1.350,00 € > 01/10/2019 - 31/03/2020)";"180,00 € - 08/11/2019;180,00 € - 25/11/2019";"1.350,00 €";"360,00 €"
"68";"Principale";"";"oss interinale";"";"27/09/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"ZC629F0D55";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC629F0D55";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"27/09/2019";"23-AFFIDAMENTO DIRETTO";"03171510278 - UMANA SPA";"03171510278 - UMANA SPA(400,00 € > 27/09/2019 - 30/09/2019)";"360,28 € - 11/11/2019";"400,00 €";"360,28 €"
"69";"Principale";"";"riparazione vasche attrezzate";"";"07/10/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"Z0F2A0D4F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F2A0D4F3";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"07/10/2019";"23-AFFIDAMENTO DIRETTO";"01189750217 - INAMA DECOR";"01189750217 - INAMA DECOR(1.170,00 € > 07/10/2019 - 31/10/2019)";"1.170,00 € - 25/11/2019";"1.170,00 €";"1.170,00 €"
"70";"Principale";"";"Servizio ausiliario presso area mensa e cucina";"";"23/10/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"ZBD2A4FF89";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD2A4FF89";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"23/10/2019";"23-AFFIDAMENTO DIRETTO";"00895600245 - STUDIO PROGETTO SOC. COOP. SOCIALE";"00895600245 - STUDIO PROGETTO SOC. COOP. SOCIALE(39.893,46 € > 23/10/2019 - 31/03/2020)";"6.648,91 € - 20/12/2019;6.648,91 € - 13/02/2020;6.648,91 € - 02/03/2020;6.648,91 € - 30/03/2020;6.648,91 € - 28/04/2020;6.648,91 € - 25/05/2020";"39.893,46 €";"39.893,46 €"
"71";"Principale";"";"riparazione sollevatore a soffitto";"";"05/11/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"Z9B2A7CEDC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B2A7CEDC";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"05/11/2019";"23-AFFIDAMENTO DIRETTO";"01431870094 - GULDMANN SRL";"01431870094 - GULDMANN SRL(290,00 € > 05/11/2019 - 30/11/2019)";"290,00 € - 12/02/2020";"290,00 €";"290,00 €"
"72";"Principale";"";"supporto reparto infermieristico";"";"15/11/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"Z762AABFB1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z762AABFB1";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"15/11/2019";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"73";"Principale";"";"Servizio di derattizzazione anno 2019";"";"27/11/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"ZEC2ADB8F7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC2ADB8F7";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"27/11/2019";"23-AFFIDAMENTO DIRETTO";"02966160240 - ONGARO DISINFESTAZIONI DI ONGARO DOTT.MARCELLO";"02966160240 - ONGARO DISINFESTAZIONI DI ONGARO DOTT.MARCELLO(318,00 € > 01/12/2019 - 31/12/2019)";"320,50 € - 12/02/2020";"318,00 €";"320,50 €"
"74";"Principale";"";"servizi di consulenza in materia di personale e invii telematici dichiarazioni";"";"05/12/2019 00:00";"01/01/2028 00:00";"30/01/2024 12:32";"Z8C2B002E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C2B002E7";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"05/12/2019";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA SERVIZI SRL";"01845820222 - CBA SERVIZI SRL(2.000,00 € > 01/01/2020 - 31/12/2021)";"708,60 € - 28/05/2020;83,20 € - 23/11/2020;271,70 € - 20/05/2021;141,70 € - 02/08/2021;141,70 € - 25/10/2021;141,70 € - 14/12/2021;41,60 € - 14/12/2021";"2.000,00 €";"1.530,20 €"
"75";"Principale";"";"Servizio di manutenzione mezzi antincendio anno 2020";"";"31/12/2019 00:00";"01/01/2027 00:00";"30/01/2024 12:32";"Z692B698B3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z692B698B3";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"31/12/2019";"23-AFFIDAMENTO DIRETTO";"02394290247 - SICURA SPA";"02394290247 - SICURA SPA(3.000,00 € > 01/01/2020 - 31/12/2020)";"1.411,82 € - 20/08/2020;236,89 € - 11/01/2021;952,15 € - 01/04/2021";"3.000,00 €";"2.600,86 €"
"76";"Principale";"";"INTERVENTI IDRAULICI ANNO 2018";"";"04/02/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"Z0026FF220";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0026FF220";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"04/02/2019";"23-AFFIDAMENTO DIRETTO";"03301580241 - PASCAL IMPIANTI SRL";"03301580241 - PASCAL IMPIANTI SRL(1.500,00 € > 04/02/2019 - 28/02/2019)";"1.193,32 € - 29/04/2019";"1.500,00 €";"1.193,32 €"
"77";"Principale";"";"SOMMINISTRAZIONE PERSONALE INFERMIERISTICO";"";"11/01/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"Z6A27000F8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A27000F8";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"11/01/2019";"23-AFFIDAMENTO DIRETTO";"13063380151 - E-WORK SPA";"13063380151 - E-WORK SPA(10.000,00 € > 12/01/2019 - 21/04/2019)";"2.482,34 € - 27/02/2019;2.949,86 € - 29/04/2019;3.062,00 € - 23/05/2019;3.062,10 € - 13/06/2019";"10.000,00 €";"11.556,30 €"
"78";"Principale";"";"SOMMINISTRAZIONE PERSONALE OSS";"";"21/01/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"Z9F2700187";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F2700187";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"21/01/2019";"23-AFFIDAMENTO DIRETTO";"13343690155 - OPENJOBMETIS SPA";"13343690155 - OPENJOBMETIS SPA(1.000,00 € > 22/01/2019 - 03/02/2019)";"129,27 € - 27/02/2019";"1.000,00 €";"129,27 €"
"79";"Principale";"";"SOMMINISTRAZIONE PERSONALE INFERMIERISTICO";"";"04/02/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"Z0F27007D1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F27007D1";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"04/02/2019";"23-AFFIDAMENTO DIRETTO";"13063380151 - E-WORK SPA";"13063380151 - E-WORK SPA(1.300,00 € > 06/02/2019 - 22/02/2019)";"1.560,00 € - 29/04/2019";"1.300,00 €";"1.560,00 €"
"80";"Principale";"";"ABBONAMENTO GIORNALE LOCALE";"";"04/02/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"ZB727015B9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB727015B9";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"04/02/2019";"23-AFFIDAMENTO DIRETTO";"00213960230 - ATHESIS SPA ";"00213960230 - ATHESIS SPA (608,00 € > 04/02/2019 - 31/12/2019)";"608,00 € - 05/02/2019";"608,00 €";"608,00 €"
"81";"Principale";"";"ATTIVITA' DI REVISIONE FONDI INCENTIVANTI LA PRODUTTIVITA' ANNI PRECEDENTI";"";"05/02/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"ZDB2706700";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB2706700";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"05/02/2019";"23-AFFIDAMENTO DIRETTO";"02476850207 - PUBLIKA SERVIZI SRL";"02476850207 - PUBLIKA SERVIZI SRL(4.500,00 € > 05/02/2019 - 28/02/2019)";"4.500,00 € - 29/04/2019";"4.500,00 €";"4.500,00 €"
"82";"Principale";"";"RIPARAZIONE LAVASTOVIGLIE";"";"05/02/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"Z212706BC6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z212706BC6";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"05/02/2019";"23-AFFIDAMENTO DIRETTO";"01782000242 - POLAZZO GRANDIMPIANTI SRL";"01782000242 - POLAZZO GRANDIMPIANTI SRL(393,60 € > 05/02/2019 - 28/02/2019)";"393,60 € - 09/05/2019";"393,60 €";"393,60 €"
"83";"Principale";"";"INTERVENTI DI FALEGNAMERIA PER RIPARAZIONE PORTA IN LEGNO ";"";"07/02/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"ZD82711B94";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD82711B94";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"07/02/2019";"23-AFFIDAMENTO DIRETTO";"02313170249 - F.LLI SANDRI SNC DI SANDRI ANDREA E CORRADO & C.";"02313170249 - F.LLI SANDRI SNC DI SANDRI ANDREA E CORRADO & C.(650,00 € > 07/02/2019 - 28/02/2019)";"650,00 € - 22/03/2019";"650,00 €";"650,00 €"
"84";"Principale";"";"FORNITURA DETERGENTI PER LAVAGGIO STOVIGLIE";"";"08/02/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"Z1F271663C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F271663C";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"08/02/2019";"23-AFFIDAMENTO DIRETTO";"02553080272 - OFA SRL";"02553080272 - OFA SRL(6.000,00 € > 08/02/2019 - 28/02/2019)";"276,61 € - 19/03/2019;382,19 € - 09/05/2019;291,84 € - 05/06/2019;392,16 € - 27/06/2019;340,56 € - 29/07/2019;697,41 € - 04/09/2019;597,13 € - 07/10/2019;489,38 € - 13/11/2019;367,06 € - 20/12/2019;735,57 € - 16/01/2020;379,06 € - 12/02/2020";"6.000,00 €";"4.948,97 €"
"85";"Principale";"";"	
acquisto polverizzatore";"";"22/02/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"Z2E274AF99";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E274AF99";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"22/02/2019";"23-AFFIDAMENTO DIRETTO";"01712290939 - MAXMEDICAL GROUP SRL";"01712290939 - MAXMEDICAL GROUP SRL(461,16 € > 22/02/2019 - 28/02/2019)";"378,00 € - 29/04/2019";"461,16 €";"378,00 €"
"86";"Principale";"";"	
Fornitura detergenti e disinfettanti per piano HACCP";"";"25/02/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"Z80274EBF0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z80274EBF0";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"25/02/2019";"23-AFFIDAMENTO DIRETTO";"00886090240 - TELCO SRL";"00886090240 - TELCO SRL(5.000,00 € > 25/02/2019 - 31/12/2019)";"210,40 € - 09/05/2019;114,72 € - 12/06/2019;362,72 € - 04/09/2019;140,80 € - 10/12/2019;119,00 € - 12/02/2020";"5.000,00 €";"947,64 €"
"87";"Principale";"";"	
Fornitura detergenti per forno";"";"25/02/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"Z512750D5A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z512750D5A";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"25/02/2019";"23-AFFIDAMENTO DIRETTO";"03421930243 - CRV S.a.s. di Muraro Dino";"03421930243 - CRV S.a.s. di Muraro Dino(1.000,00 € > 25/02/2019 - 31/12/2019)";"550,00 € - 09/05/2019";"1.000,00 €";"550,00 €"
"88";"Principale";"";"	
Utilizzo piattaforma per gestione procedure di gara";"";"25/02/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"Z9827513BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9827513BE";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"25/02/2019";"23-AFFIDAMENTO DIRETTO";"03843980966 - HELDIS SRL";"03843980966 - HELDIS SRL(2.100,00 € > 01/03/2019 - 31/12/2019)";"600,00 € - 29/04/2019;1.890,00 € - 19/12/2019";"2.100,00 €";"2.490,00 €"
"89";"Principale";"";"	
somministrazione personale OSS";"";"27/02/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"ZDB275B8DF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB275B8DF";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"27/02/2019";"23-AFFIDAMENTO DIRETTO";"03171510278 - UMANA SPA";"03171510278 - UMANA SPA(1.000,00 € > 27/02/2019 - 04/03/2019)";"530,38 € - 29/04/2019";"1.000,00 €";"530,38 €"
