﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"45";"Principale";"";"Gara codice Z1B2182B2D";"";"01/01/2018 00:00";"01/01/2025 00:00";"18/02/2019 18:29";"Z1B2182B2D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B2182B2D";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01812000485 - TECNIWORK S.P.A.";"01812000485 - TECNIWORK S.P.A.(118,00 € > 31/12/2018 - 31/12/2018)";"118,00 € - 18/06/2018";"118,00 €";"118,00 €";"";""
"46";"Principale";"";"Gara codice Z3823AA06D";"";"01/01/2018 00:00";"01/01/2025 00:00";"18/02/2019 18:29";"Z3823AA06D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3823AA06D";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02000820239 - TUPPINI UFFICIO SRL";"02000820239 - TUPPINI UFFICIO SRL(1.088,80 € > 31/12/2018 - 31/12/2018)";"1.088,80 € - 18/06/2018";"1.088,80 €";"1.088,80 €";"";""
"47";"Principale";"";"Gara codice Z552382413";"";"01/01/2018 00:00";"01/01/2025 00:00";"25/09/2019 17:08";"Z552382413";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z552382413";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"04139160230 - ZANOTTI MARTINA";"04139160230 - ZANOTTI MARTINA(4.609,16 € > 31/12/2018 - 31/12/2018)";"395,12 € - 15/06/2018;1.014,88 € - 18/09/2018;563,60 € - 21/11/2018;1.648,76 € - 12/02/2019;563,60 € - 16/07/2018;423,20 € - 17/10/2018";"4.609,16 €";"4.609,16 €";"";""
"48";"Principale";"";"Gara codice ZCA23C4433";"";"29/05/2018 00:00";"01/01/2025 00:00";"18/02/2019 18:14";"ZCA23C4433";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA23C4433";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"29/05/2018";"23-AFFIDAMENTO DIRETTO";"03816050235 - AQUASAL SRL - SALI ALIMENTARI E INDUSTRIALI";"03816050235 - AQUASAL SRL - SALI ALIMENTARI E INDUSTRIALI(560,00 € > 31/07/2018 - 31/07/2018)";"560,00 € - 17/07/2018";"560,00 €";"560,00 €";"";""
"49";"Principale";"";"Gara codice Z8923B4954";"";"01/01/2018 00:00";"01/01/2025 00:00";"18/02/2019 11:14";"Z8923B4954";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8923B4954";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03269490235 - BIEMME S.R.L.";"03269490235 - BIEMME S.R.L.(2.300,00 € > 31/12/2018 - 31/12/2018)";"800,00 € - 18/09/2018;1.500,00 € - 12/02/2019";"2.300,00 €";"2.300,00 €";"";""
"50";"Principale";"";"Gara codice Z9C23E1C27";"";"02/07/2018 00:00";"01/01/2028 00:00";"14/06/2022 18:09";"Z9C23E1C27";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C23E1C27";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"02/07/2018";"23-AFFIDAMENTO DIRETTO";"00203130281 - CAMILLO FASOLO &amp; C. SNC";"00203130281 - CAMILLO FASOLO &amp; C. SNC(73.500,00 € > 02/07/2018 - 31/12/2021)";"4.065,34 € - 11/09/2018;1.841,63 € - 10/10/2018;2.278,08 € - 21/11/2018;2.098,64 € - 22/01/2019;1.416,79 € - 11/02/2019;1.708,54 € - 19/03/2019;4.616,11 € - 23/05/2019;4.467,23 € - 25/06/2019;1.921,14 € - 17/07/2019;1.980,44 € - 27/08/2019;1.925,98 € - 25/09/2019;1.757,42 € - 16/10/2019;2.654,13 € - 15/11/2019;2.156,57 € - 18/12/2019;2.054,93 € - 28/01/2020;9.935,00 € - 19/06/2020;1.241,95 € - 29/07/2020;2.029,10 € - 31/08/2020;1.156,17 € - 28/09/2020;1.519,48 € - 30/10/2020;1.802,09 € - 27/11/2020;1.558,86 € - 22/12/2020;1.296,30 € - 29/01/2021;582,37 € - 29/01/2021;-10,80 € - 29/01/2021;1.288,92 € - 24/02/2021;1.449,10 € - 29/03/2021;1.162,36 € - 21/04/2021;1.557,81 € - 26/05/2021;1.341,24 € - 08/07/2021;1.491,16 € - 08/07/2021;-8,27 € - 10/08/2021;1.383,87 € - 10/08/2021;1.459,49 € - 27/09/2021;1.201,49 € - 26/10/2021;1.814,16 € - 24/11/2021;1.281,06 € - 21/12/2021;1.914,86 € - 25/01/2022;1.409,54 € - 16/02/2022;1.502,61 € - 30/03/2022";"73.500,00 €";"78.302,89 €";"";""
"51";"Principale";"";"Gara codice Z382489155";"";"01/01/2018 00:00";"01/01/2025 00:00";"18/02/2019 14:07";"Z382489155";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z382489155";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01802930238 - FRINZI s.r.l.";"01802930238 - FRINZI s.r.l.(1.012,46 € > 31/12/2018 - 31/12/2018)";"1.012,46 € - 18/09/2018";"1.012,46 €";"1.012,46 €";"";""
"52";"Principale";"";"Gara codice ZBF2451050";"";"01/01/2018 00:00";"01/01/2025 00:00";"18/02/2019 14:07";"ZBF2451050";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF2451050";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01802930238 - FRINZI s.r.l.";"01802930238 - FRINZI s.r.l.(1.829,05 € > 31/12/2018 - 31/12/2018)";"1.829,05 € - 18/09/2018";"1.829,05 €";"1.829,05 €";"";""
"53";"Principale";"";"Gara codice ZE623E912A";"";"01/01/2018 00:00";"01/01/2025 00:00";"18/02/2019 18:27";"ZE623E912A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE623E912A";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02698391204 - KINEMED SRL";"02698391204 - KINEMED SRL(146,40 € > 31/12/2018 - 31/12/2018)";"146,40 € - 18/09/2018";"146,40 €";"146,40 €";"";""
"54";"Principale";"";"Gara codice Z9B24B981D";"";"01/01/2018 00:00";"01/01/2025 00:00";"18/02/2019 15:36";"Z9B24B981D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B24B981D";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA SAS";"00808180236 - LA SANITARIA SAS(175,00 € > 31/12/2018 - 31/12/2018)";"175,00 € - 18/09/2018";"175,00 €";"175,00 €";"";""
"55";"Principale";"";"Gara codice Z84248E491";"";"01/01/2018 00:00";"01/01/2027 00:00";"23/03/2021 15:19";"Z84248E491";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z84248E491";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01422050227 - MBA di MARCHIORI GIANNI,01790550238 - SCALIGERA AUTOMAZIONI SRL";"01790550238 - SCALIGERA AUTOMAZIONI SRL(1.500,00 € > 01/01/2019 - 31/12/2021)";"500,00 € - 19/03/2019;500,00 € - 09/03/2020;500,00 € - 03/03/2021";"1.500,00 €";"1.500,00 €";"";""
"56";"Principale";"";"Gara codice Z752080930";"";"01/01/2018 00:00";"01/01/2025 00:00";"06/06/2023 14:28";"Z752080930";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z752080930";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03986581001 - RENTOKIL INITIAL ITALIA SPA";"03986581001 - RENTOKIL INITIAL ITALIA SPA(736,28 € > 31/12/2018 - 31/12/2018)";"368,14 € - 18/09/2018;368,14 € - 09/02/2018";"736,28 €";"736,28 €";"";""
"57";"Principale";"";"Gara codice Z1624BA063";"";"01/01/2018 00:00";"01/01/2025 00:00";"18/02/2019 16:04";"Z1624BA063";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1624BA063";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00163160195 - SILC S.P.A.";"00163160195 - SILC S.P.A.(2.045,25 € > 31/12/2018 - 31/12/2018)";"2.045,25 € - 18/09/2018";"2.045,25 €";"2.045,25 €";"";""
"58";"Principale";"";"Gara codice Z8A236D64B";"";"01/01/2018 00:00";"01/01/2025 00:00";"18/02/2019 18:28";"Z8A236D64B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A236D64B";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02025210200 - STUDIO GIALLO";"02025210200 - STUDIO GIALLO(608,40 € > 31/12/2018 - 31/12/2018)";"608,40 € - 18/09/2018";"608,40 €";"608,40 €";"";""
"59";"Principale";"";"Gara codice Z6223EA965";"";"01/01/2018 00:00";"01/01/2025 00:00";"18/02/2019 18:28";"Z6223EA965";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6223EA965";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03052300237 - TAGLIANIGRUPPOADV SRL ";"03052300237 - TAGLIANIGRUPPOADV SRL (280,00 € > 31/12/2018 - 31/12/2018)";"280,00 € - 18/09/2018";"280,00 €";"280,00 €";"";""
"60";"Principale";"";"Gara codice ZA523CA80A";"";"01/01/2018 00:00";"01/01/2025 00:00";"15/02/2019 14:58";"ZA523CA80A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA523CA80A";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02653940235 - V.T.I. VALVOTECNICA INDUSTRIALE SRL";"02653940235 - V.T.I. VALVOTECNICA INDUSTRIALE SRL(884,00 € > 31/12/2018 - 31/12/2018)";"884,00 € - 18/09/2018";"884,00 €";"884,00 €";"";""
"61";"Principale";"";"Gara codice ZCD2263196";"";"19/02/2018 00:00";"01/01/2025 00:00";"15/02/2019 14:53";"ZCD2263196";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD2263196";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"19/02/2018";"23-AFFIDAMENTO DIRETTO";"02653940235 - V.T.I. VALVOTECNICA INDUSTRIALE SRL";"02653940235 - V.T.I. VALVOTECNICA INDUSTRIALE SRL(2.801,60 € > 31/12/2018 - 31/12/2018)";"1.488,44 € - 18/09/2018;1.037,44 € - 19/10/2018;275,72 € - 12/02/2019";"2.801,60 €";"2.801,60 €";"";""
"62";"Principale";"";"Gara codice Z2923B82CB";"";"24/05/2018 00:00";"01/01/2028 00:00";"28/01/2022 10:00";"Z2923B82CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2923B82CB";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"24/05/2018";"23-AFFIDAMENTO DIRETTO";"00435970587 - KUWAIT PETROLEUM ITALIA SPA";"00435970587 - KUWAIT PETROLEUM ITALIA SPA(10.500,00 € > 24/05/2018 - 31/12/2021)";"344,08 € - 30/08/2018;155,74 € - 31/07/2018;90,16 € - 03/10/2018;145,09 € - 30/10/2018;732,86 € - 31/12/2018;345,92 € - 11/02/2019;269,94 € - 19/03/2019;142,62 € - 29/03/2019;109,02 € - 10/04/2019;368,88 € - 23/05/2019;301,50 € - 25/06/2019;272,97 € - 15/07/2019;313,95 € - 16/08/2019;287,74 € - 25/09/2019;252,46 € - 15/10/2019;296,74 € - 18/11/2019;268,11 € - 16/12/2019;264,76 € - 28/01/2020;312,76 € - 09/03/2020;294,29 € - 30/03/2020;267,25 € - 12/05/2020;466,47 € - 19/06/2020;248,37 € - 29/07/2020;250,80 € - 31/08/2020;272,73 € - 16/09/2020;248,04 € - 30/10/2020;242,97 € - 27/11/2020;202,39 € - 16/12/2020;198,25 € - 29/01/2021;200,75 € - 24/02/2021;208,62 € - 15/03/2021;164,77 € - 16/04/2021;154,01 € - 17/05/2021;225,25 € - 29/06/2021;227,72 € - 15/07/2021;184,11 € - 16/08/2021;313,94 € - 15/09/2021;265,80 € - 18/10/2021;319,26 € - 16/11/2021;240,57 € - 21/12/2021;273,33 € - 21/01/2022";"10.500,00 €";"10.744,99 €";"";""
"63";"Allegato";"62";"proroga";"Avvisi relativi all’esito della procedura";"04/08/2020 00:00";"01/01/2026 00:00";"04/08/2020 15:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=192&download=473755"
"64";"Allegato";"62";"carburante ";"Avvisi relativi all’esito della procedura";"04/08/2020 00:00";"01/01/2026 00:00";"04/08/2020 15:34";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=192&download=473770"
"65";"Principale";"";"Gara codice Z3023B5F6C";"";"01/01/2018 00:00";"01/01/2025 00:00";"18/02/2019 18:36";"Z3023B5F6C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3023B5F6C";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00640800280 - C.E.M. SRL";"00640800280 - C.E.M. SRL(950,00 € > 31/12/2018 - 31/12/2018)";"950,00 € - 17/07/2018";"950,00 €";"950,00 €";"";""
"66";"Principale";"";"Gara codice Z7322FE659";"";"01/01/2018 00:00";"01/01/2026 00:00";"31/01/2020 10:09";"Z7322FE659";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7322FE659";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02736020237 - COOPERATIVA SOCIALE BENACO SERVICE S.c.a r.l. ";"02736020237 - COOPERATIVA SOCIALE BENACO SERVICE S.c.a r.l. (13.650,00 € > 31/01/2019 - 31/01/2019)";"1.950,00 € - 17/07/2018;1.950,00 € - 10/10/2018;1.950,00 € - 11/02/2019;650,00 € - 19/03/2019;3.250,00 € - 17/07/2019;650,00 € - 27/08/2019;650,00 € - 25/09/2019;650,00 € - 16/10/2019;650,00 € - 15/11/2019;650,00 € - 18/12/2019;650,00 € - 28/01/2020";"13.650,00 €";"13.650,00 €";"";""
"67";"Principale";"";"Gara codice ZBC23E0C44";"";"05/06/2018 00:00";"01/01/2025 00:00";"18/02/2019 13:00";"ZBC23E0C44";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC23E0C44";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"05/06/2018";"23-AFFIDAMENTO DIRETTO";"03726990231 - ERREGI SERVICE SRL";"03726990231 - ERREGI SERVICE SRL(1.053,47 € > 31/07/2018 - 31/07/2018)";"1.053,47 € - 17/07/2018";"1.053,47 €";"1.053,47 €";"";""
"68";"Principale";"";"Gara codice ZE62448AB2";"";"01/01/2018 00:00";"01/01/2025 00:00";"18/02/2019 18:36";"ZE62448AB2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE62448AB2";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03951490238 - INTECH-CR SRL ";"03951490238 - INTECH-CR SRL (800,70 € > 31/12/2018 - 31/12/2018)";"800,70 € - 17/07/2018";"800,70 €";"800,70 €";"";""
"69";"Principale";"";"Gara codice ZEA2192DED";"";"01/01/2018 00:00";"01/01/2025 00:00";"18/02/2019 15:16";"ZEA2192DED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA2192DED";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"MRTMLL51S16E848I - MARTINI MILLO";"MRTMLL51S16E848I - MARTINI MILLO(3.602,00 € > 31/12/2018 - 31/12/2018)";"1.802,00 € - 16/07/2018;1.800,00 € - 12/02/2019";"3.602,00 €";"3.602,00 €";"";""
"70";"Principale";"";"Gara codice Z2624E7362";"";"04/09/2018 00:00";"01/01/2025 00:00";"18/02/2019 18:13";"Z2624E7362";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2624E7362";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"04/09/2018";"23-AFFIDAMENTO DIRETTO";"02712470232 - CHINCARINI SNC";"02712470232 - CHINCARINI SNC(512,30 € > 31/10/2018 - 31/10/2018)";"512,30 € - 10/10/2018";"512,30 €";"512,30 €";"";""
"71";"Principale";"";"Gara codice ZA724AF1BA";"";"01/01/2018 00:00";"01/01/2025 00:00";"28/08/2019 12:38";"ZA724AF1BA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA724AF1BA";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"12730090151 - Randstad Italia S.p.A.";"12730090151 - Randstad Italia S.p.A.(19.384,59 € > 31/12/2018 - 31/12/2018)";"610,60 € - 10/10/2018;3.277,95 € - 23/10/2018;3.304,68 € - 21/11/2018;6.561,08 € - 13/02/2019;5.630,28 € - 19/03/2019";"19.384,59 €";"19.384,59 €";"";""
"72";"Principale";"";"Gara codice ZAD2258A20";"";"16/02/2018 00:00";"01/01/2025 00:00";"18/02/2019 18:20";"ZAD2258A20";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD2258A20";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"16/02/2018";"23-AFFIDAMENTO DIRETTO";"12730090151 - Randstad Italia S.p.A.";"12730090151 - Randstad Italia S.p.A.(3.152,97 € > 31/03/2018 - 31/03/2018)";"173,25 € - 23/10/2018;2.979,72 € - 14/05/2018";"3.152,97 €";"3.152,97 €";"";""
"73";"Principale";"";"Gara codice Z8B24F383A";"";"11/09/2018 00:00";"01/01/2025 00:00";"27/10/2021 10:32";"Z8B24F383A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B24F383A";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"11/09/2018";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA SPA";"05503160011 - ARJO ITALIA SPA(457,00 € > 31/10/2018 - 31/10/2018)";"457,00 € - 17/10/2018";"457,00 €";"457,00 €";"";""
"74";"Principale";"";"Gara codice Z22233F65D";"";"01/01/2018 00:00";"01/01/2025 00:00";"18/02/2019 18:29";"Z22233F65D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z22233F65D";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02901680237 - BOMMARTINI DAVIDE";"02901680237 - BOMMARTINI DAVIDE(624,00 € > 31/12/2018 - 31/12/2018)";"624,00 € - 17/10/2018";"624,00 €";"624,00 €";"";""
"75";"Principale";"";"Gara codice Z0524CC3E8";"";"04/09/2018 00:00";"01/01/2025 00:00";"18/02/2019 14:05";"Z0524CC3E8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0524CC3E8";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"04/09/2018";"23-AFFIDAMENTO DIRETTO";"02468470246 - CENTROMEDILABOR SRL";"02468470246 - CENTROMEDILABOR SRL(470,00 € > 31/12/2018 - 31/12/2018)";"30,00 € - 17/10/2018;440,00 € - 21/11/2018";"470,00 €";"470,00 €";"";""
"76";"Principale";"";"Gara codice Z57233DC73";"";"18/04/2018 00:00";"01/01/2025 00:00";"27/10/2021 10:26";"Z57233DC73";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z57233DC73";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"18/04/2018";"23-AFFIDAMENTO DIRETTO";"02482020233 - ECO.BI.ESSE SRL ";"02482020233 - ECO.BI.ESSE SRL (2.310,00 € > 31/10/2018 - 31/10/2018)";"2.310,00 € - 17/10/2018";"2.310,00 €";"2.310,00 €";"";""
"77";"Principale";"";"Gara codice ZB224BB4DD";"";"21/08/2018 00:00";"01/01/2025 00:00";"18/02/2019 13:56";"ZB224BB4DD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB224BB4DD";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"21/08/2018";"23-AFFIDAMENTO DIRETTO";"01802930238 - FRINZI s.r.l.";"01802930238 - FRINZI s.r.l.(168,16 € > 30/11/2018 - 30/11/2018)";"54,24 € - 17/10/2018;113,92 € - 21/11/2018";"168,16 €";"168,16 €";"";""
"78";"Principale";"";"Gara codice Z0724E256A";"";"01/01/2018 00:00";"01/01/2025 00:00";"18/02/2019 14:08";"Z0724E256A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0724E256A";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01802930238 - FRINZI s.r.l.";"01802930238 - FRINZI s.r.l.(3.846,22 € > 31/12/2018 - 31/12/2018)";"3.846,22 € - 17/10/2018";"3.846,22 €";"3.846,22 €";"";""
"79";"Principale";"";"Gara codice Z0A24F1E48";"";"01/01/2018 00:00";"01/01/2025 00:00";"18/02/2019 15:37";"Z0A24F1E48";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A24F1E48";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA SAS";"00808180236 - LA SANITARIA SAS(27,00 € > 31/12/2018 - 31/12/2018)";"27,00 € - 17/10/2018";"27,00 €";"27,00 €";"";""
"80";"Principale";"";"Gara codice Z4824BB4BA";"";"01/01/2018 00:00";"01/01/2025 00:00";"18/02/2019 15:37";"Z4824BB4BA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4824BB4BA";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA SAS";"00808180236 - LA SANITARIA SAS(367,40 € > 31/12/2018 - 31/12/2018)";"367,40 € - 17/10/2018";"367,40 €";"367,40 €";"";""
"81";"Principale";"";"Gara codice Z2324B0CE6";"";"01/01/2018 00:00";"01/01/2025 00:00";"18/02/2019 15:38";"Z2324B0CE6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2324B0CE6";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA SAS";"00808180236 - LA SANITARIA SAS(519,68 € > 31/12/2018 - 31/12/2018)";"519,68 € - 17/10/2018";"519,68 €";"519,68 €";"";""
"82";"Principale";"";"Gara codice Z9D24F578D";"";"18/09/2018 00:00";"01/01/2026 00:00";"18/02/2022 14:49";"Z9D24F578D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D24F578D";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"18/09/2018";"23-AFFIDAMENTO DIRETTO";"MSCLCU93D17L781G - MOSCOLO LUCA";"MSCLCU93D17L781G - MOSCOLO LUCA(8.060,00 € > 31/12/2019 - 31/12/2019)";"260,00 € - 17/10/2018;520,00 € - 21/11/2018;1.560,00 € - 12/02/2019;1.560,00 € - 23/05/2019;520,00 € - 25/06/2019;1.040,00 € - 27/08/2019;1.040,00 € - 17/10/2019;1.560,00 € - 28/01/2020";"8.060,00 €";"8.060,00 €";"";""
"83";"Principale";"";"Gara codice Z702554FA7";"";"15/10/2018 00:00";"01/01/2025 00:00";"18/02/2019 18:12";"Z702554FA7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z702554FA7";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"15/10/2018";"23-AFFIDAMENTO DIRETTO";"03816050235 - AQUASAL SRL - SALI ALIMENTARI E INDUSTRIALI";"03816050235 - AQUASAL SRL - SALI ALIMENTARI E INDUSTRIALI(560,00 € > 30/11/2018 - 30/11/2018)";"560,00 € - 21/11/2018";"560,00 €";"560,00 €";"";""
"84";"Principale";"";"Gara codice ZD825986D5";"";"31/10/2018 00:00";"01/01/2025 00:00";"27/07/2023 11:34";"ZD825986D5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD825986D5";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"31/10/2018";"23-AFFIDAMENTO DIRETTO";"02775980234 - BIEFFE BROKER SRL";"02775980234 - BIEFFE BROKER SRL(400,00 € > 30/10/2019 - 30/10/2019)";"400,00 € - 19/11/2018";"400,00 €";"400,00 €";"";""
"85";"Principale";"";"Gara codice ZB62598874";"";"31/10/2018 00:00";"01/01/2025 00:00";"27/07/2023 11:34";"ZB62598874";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB62598874";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"31/10/2018";"23-AFFIDAMENTO DIRETTO";"02775980234 - BIEFFE BROKER SRL";"02775980234 - BIEFFE BROKER SRL(1.344,75 € > 30/10/2019 - 30/10/2019)";"1.344,75 € - 19/11/2018";"1.344,75 €";"1.344,75 €";"";""
"86";"Principale";"";"Gara codice Z212598783";"";"31/10/2018 00:00";"01/01/2025 00:00";"27/07/2023 11:34";"Z212598783";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z212598783";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"31/10/2018";"23-AFFIDAMENTO DIRETTO";"02775980234 - BIEFFE BROKER SRL";"02775980234 - BIEFFE BROKER SRL(1.950,00 € > 30/10/2019 - 30/10/2019)";"1.950,00 € - 19/11/2018";"1.950,00 €";"1.950,00 €";"";""
