﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Inizio procedura";"Fine procedura";"Termine presentazione domande";"Numero di assunzioni";"Costo sostenuto";"Url"
"106";"Allegato";"104";"2-Domanda di partecipazione (.odt)";"";"22/05/2023 09:51";"01/01/2029 00:00";"05/06/2023 16:58";"Fac simile di domanda di partecipazione, editabile.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3302&download=630322"
"107";"Allegato";"104";"3-Verbale n. 1 della commissione giudicatrice";"";"07/07/2023 10:27";"01/01/2029 00:00";"07/07/2023 10:29";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3302&download=645785"
"108";"Allegato";"104";"4- Convocazione dei candidati alle prove concorsuali.";"";"07/07/2023 10:29";"01/01/2029 00:00";"07/07/2023 10:30";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3302&download=645788"
"109";"Allegato";"104";"5- Convocazione definitiva dei candidati alle prove concorsuali.";"";"18/08/2023 15:39";"01/01/2029 00:00";"18/08/2023 15:39";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3302&download=652966"
"110";"Allegato";"104";"6 - Risultato della prova scritta e convocazione alla prova orale";"";"18/09/2023 08:25";"01/01/2029 00:00";"18/09/2023 08:26";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3302&download=657780"
"111";"Allegato";"104";"7-Verbale n. 2 della commissione giudicatrice";"";"20/09/2023 16:13";"01/01/2029 00:00";"20/09/2023 16:16";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3302&download=658619"
"112";"Allegato";"104";"8-Verbale 3 della commissione giudicatrice";"";"20/09/2023 16:17";"01/01/2029 00:00";"20/09/2023 16:17";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3302&download=658620"
"113";"Allegato";"104";"9-Risultato della prova scritta e della prova orale.";"";"28/09/2023 13:04";"01/01/2029 00:00";"28/09/2023 13:05";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3302&download=660260"
"114";"Allegato";"104";"10-Verbale 4 della commissione esaminatrice";"";"02/10/2023 10:05";"01/01/2029 00:00";"02/10/2023 10:05";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3302&download=660826"
"115";"Allegato";"104";"11-Verbale 5 della commissione esaminatrice";"";"02/10/2023 10:05";"01/01/2029 00:00";"02/10/2023 10:06";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3302&download=660827"
"116";"Allegato";"104";"12-Graduatoria finale di merito";"";"05/10/2023 15:31";"01/01/2029 00:00";"05/10/2023 15:31";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3302&download=661731"
"117";"Principale";"";"PROCEDURA COMPARATIVA AI SENSI DELL’ART. 7 DEL D.LGS. N. 165/2001 PER L’AFFIDAMENTO DI INCARICO DI COLLABORAZIONE DI FISIOTERAPISTA";"";"18/08/2023 15:13";"01/01/2029 00:00";"18/08/2023 15:33";"";"18/08/2023";"";"13/09/2023";"1";"0,00 €";""
"118";"Allegato";"117";"Domanda di partecipazione";"";"18/08/2023 15:14";"01/01/2029 00:00";"18/08/2023 15:33";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3302&download=652960"
"119";"Allegato";"117";"Avviso di procedura comparativa per affidamento incarico di Fisioterapista";"";"18/08/2023 15:33";"01/01/2029 00:00";"18/08/2023 15:33";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3302&download=652965"
"120";"Principale";"";"CONCORSO PUBBLICO PER LA COPERTURA DI N. 1 POSTO DI “COORDINATORE DI NUCLEO”.";"";"21/12/2023 23:50";"01/01/2030 00:00";"22/04/2024 16:25";"";"19/12/2023";"";"31/12/2023";"1";"0,00 €";""
"121";"Allegato";"120";"Bando di concorso pubblico per la copertura di n. 1 posto di “COORDINATORE DI NUCLEO”.";"";"21/12/2023 23:50";"01/01/2029 00:00";"19/12/2023 15:27";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3302&download=686438"
"122";"Allegato";"120";"Convocazione candidati alle prove concorsuali.";"";"27/03/2024 14:15";"01/01/2030 00:00";"27/03/2024 14:15";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3302&download=709247"
"123";"Allegato";"120";"Graduatoria finale";"";"22/04/2024 16:25";"01/01/2030 00:00";"22/04/2024 16:25";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3302&download=714354"
