﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"54";"Principale";"";"PERCORSO ENERGIA E TERRITORIO CLASSI PRIME SCUOLA SECONDARIA DI PRIMO GR";"";"01/01/2019 00:00";"01/01/2025 00:00";"09/10/2023 12:00";"ZBD28F3B88";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD28F3B88";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"03993980246 - LE GUIDE ASSOCIAZIONE SPORTIVA DILETTANTISTICA";"03993980246 - LE GUIDE ASSOCIAZIONE SPORTIVA DILETTANTISTICA(570,00 € > 05/02/2019 - 30/05/2019)";"570,00 € - 02/07/2019";"570,00 €";"570,00 €";"";""
"55";"Allegato";"54";"Delibera";"Delibera a contrarre";"17/01/2019 12:00";"01/01/2025 00:00";"09/10/2023 12:00";"";"";"";"";"";"";"";"";"";"";" DETERMINA PER ATTIVITA' PROG. PERCORSO ENERGIA E TERRITORIO SCUOLA SECONDARIA";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=662211"
"56";"Principale";"";"FC PER SCUOLA INFANZIA CENTRO AS 2018 2019";"";"25/06/2019 00:00";"01/01/2025 00:00";"09/10/2023 10:39";"Z3928F3B40";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3928F3B40";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"25/06/2019";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(812,25 € > 25/06/2019 - 30/06/2019)";"812,25 € - 02/07/2019";"812,25 €";"812,25 €";"";""
"57";"Allegato";"56";"Delibera";"Delibera a contrarre";"25/06/2019 10:39";"01/01/2025 00:00";"09/10/2023 10:39";"";"";"";"";"";"";"";"";"";"";"DETERMINA PER ACQUISTO MATERIALE FC PER SCUOLA INFANZIA CENTRO AS 2018 2019";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=662054"
"58";"Principale";"";"FC PER PROGETTO COLORIAMO LA NOSTRA SCUOLA AS 2018 2019 INFANZIA CENTRO";"";"25/06/2019 00:00";"01/01/2025 00:00";"09/10/2023 10:38";"Z6828F3B2C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6828F3B2C";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"25/06/2019";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(322,40 € > 25/06/2019 - 30/06/2019)";"322,40 € - 02/07/2019";"322,40 €";"322,40 €";"";""
"59";"Allegato";"58";"Delibera";"Delibera a contrarre";"25/06/2019 10:37";"01/01/2025 00:00";"09/10/2023 10:38";"";"";"";"";"";"";"";"";"";"";"DETERMINA PER ACQUISTO MATERIALE FC PROGETTO COLORIAMO LA NOSTRA SCUOLA  INFANZIA CENTRO";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=662052"
"60";"Principale";"";"PROGETTO UN MONDO DI LIBRI PRIMARIA CENTRO";"";"12/06/2019 00:00";"01/01/2025 00:00";"09/10/2023 10:45";"Z5428CBD61";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5428CBD61";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"12/06/2019";"23-AFFIDAMENTO DIRETTO";"03091410245 - LIBRERIA BORTOLOSO di RIVA FILIPPO";"03091410245 - LIBRERIA BORTOLOSO di RIVA FILIPPO(298,80 € > 12/06/2019 - 30/06/2019)";"298,80 € - 24/06/2019";"298,80 €";"298,80 €";"";""
"61";"Allegato";"60";"Delibera";"Delibera a contrarre";"12/06/2019 10:45";"01/01/2025 00:00";"09/10/2023 10:45";"";"";"";"";"";"";"";"";"";"";"DETERMINA PER ACQUISTO MATERIALE LIBRARIO PROGETTO UN MONDO DI LIBRI PRIMARIA CENTRO";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=662066"
"62";"Principale";"";"RINNOVO ABBONAMENTI PER I PLESSI RIVISTE SCUOLA DELL INFANZIA AS 19 20";"";"25/06/2019 00:00";"01/01/2025 00:00";"09/10/2023 10:31";"Z5B28F60D9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B28F60D9";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"25/06/2019";"23-AFFIDAMENTO DIRETTO";"05492160485 - EDITRICE GIUNTI GRUPPO EDITORIALE";"05492160485 - EDITRICE GIUNTI GRUPPO EDITORIALE(119,20 € > 01/09/2019 - 31/08/2020)";"119,20 € - 15/07/2019";"119,20 €";"119,20 €";"";""
"63";"Allegato";"62";"Delibera";"Delibera a contrarre";"25/06/2019 01:30";"01/01/2025 00:00";"09/10/2023 10:31";"";"";"";"";"";"";"";"";"";"";"DETERMINA PER RINNOVO ABBONAMENTI RIVISTE SCUOLE INFANZIA AS 19 20";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=662046"
"64";"Principale";"";"MATERIALE CARTACEO PER SCHEDE FORMAZIONE DOCENTI CTI";"";"17/01/2019 00:00";"01/01/2025 00:00";"10/10/2023 14:59";"Z5F2913D74";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F2913D74";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"17/01/2019";"23-AFFIDAMENTO DIRETTO";"01970410245 - DITTA MENEGHINI BEPPINO snc";"01970410245 - DITTA MENEGHINI BEPPINO snc(124,02 € > 17/01/2019 - 05/07/2019)";"124,02 € - 15/07/2019";"124,02 €";"124,02 €";"";""
"65";"Allegato";"64";"Delibera";"Delibera a contrarre";"17/01/2019 14:59";"01/01/2025 00:00";"10/10/2023 14:59";"";"";"";"";"";"";"";"";"";"";"DETERMINA PER  ACQUISTO SCHEDE FORMAZIONE DOCENTI CTI";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=662635"
"66";"Principale";"";"FACILE CONSUMO PROGETTO CARTA MAGICA INFANZIA CENTRO AS 18 19";"";"25/06/2019 00:00";"01/01/2025 00:00";"09/10/2023 10:29";"Z8C28F3B12";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C28F3B12";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"25/06/2019";"23-AFFIDAMENTO DIRETTO";"04715400729 - GRUPPO GIODICART SRL";"04715400729 - GRUPPO GIODICART SRL(245,66 € > 25/06/2019 - 28/06/2019)";"245,66 € - 15/07/2019";"245,66 €";"245,66 €";"";""
"67";"Allegato";"66";"Delibera";"Delibera a contrarre";"25/06/2019 10:28";"01/01/2025 00:00";"09/10/2023 10:29";"";"";"";"";"";"";"";"";"";"";"DETERMINA PER ACQUISTO MATERIALE FACILE CONSUMO PROGETTO CARTA MAGICA INFANZIA CENTRO";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=662045"
"68";"Principale";"";"FC PICCOLI STRUMENTI MUSICALI ED ANNESSI PRIMARIA GRUMELLO";"";"12/06/2019 00:00";"01/01/2025 00:00";"09/10/2023 10:44";"ZF928CC884";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF928CC884";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"12/06/2019";"23-AFFIDAMENTO DIRETTO";"02651700243 - DITTA DE TONI";"02651700243 - DITTA DE TONI(192,62 € > 12/06/2019 - 26/08/2019)";"192,62 € - 26/08/2019";"192,62 €";"192,62 €";"";""
"69";"Allegato";"68";"Delibera";"Delibera a contrarre";"12/06/2019 10:43";"01/01/2025 00:00";"09/10/2023 10:44";"";"";"";"";"";"";"";"";"";"";"DETERMINA PER ACQUISTO PICCOLI STRUMENTI MUSICALI  PRIMARIA GRUMELLO";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=662059"
"70";"Principale";"";"PACCHETTO RINNOVO SERVIZI NORMATIVI SIGE E DPO FINO AL 31 DIC 2019";"";"11/07/2019 00:00";"01/01/2027 00:00";"09/10/2023 10:27";"Z3D292B2AC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D292B2AC";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"11/07/2019";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(960,00 € > 11/07/2019 - 31/12/2019)";"590,00 € - 26/08/2019;370,00 € - 26/08/2021";"960,00 €";"960,00 €";"";""
"71";"Allegato";"70";"Delibera";"Delibera a contrarre";"11/07/2019 10:25";"01/01/2025 00:00";"09/10/2023 10:27";"";"";"";"";"";"";"";"";"";"";"PACCHETTO RINNOVO SERVIZI NORMATIVI SIGE E DPO FINO AL 31 DIC 2019";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=662044"
"72";"Principale";"";"RINNOVO DOMINIO ARUBA ics-piovene-rocchette.vi.it";"";"04/09/2019 00:00";"01/01/2025 00:00";"04/10/2023 14:15";"ZBD29A4348";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD29A4348";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"04/09/2019";"23-AFFIDAMENTO DIRETTO";"01573850516 - ARUBA SPA";"01573850516 - ARUBA SPA(43,90 € > 11/10/2019 - 10/10/2020)";"43,90 € - 16/10/2019";"43,90 €";"43,90 €";"";""
"73";"Allegato";"72";"Delibera";"Delibera a contrarre";"12/09/2019 14:14";"01/01/2025 00:00";"04/10/2023 14:15";"";"";"";"";"";"";"";"";"";"";"DETERMINA PER RINNOVO DOMINIO ARUBA";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=661497"
"74";"Principale";"";"CARTELLINI TIMBRA PRESENZE";"";"23/09/2019 00:00";"01/01/2025 00:00";"04/10/2023 14:01";"Z0A29DCD08";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A29DCD08";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"23/09/2019";"23-AFFIDAMENTO DIRETTO";"01713660247 - DITTA VENETA TIME di Zampieri Rosa";"01713660247 - DITTA VENETA TIME di Zampieri Rosa(150,00 € > 23/09/2019 - 23/09/2019)";"150,00 € - 16/10/2019";"150,00 €";"150,00 €";"";""
"75";"Allegato";"74";"Delibera";"Delibera a contrarre";"23/09/2019 14:00";"01/01/2025 00:00";"04/10/2023 14:01";"";"";"";"";"";"";"";"";"";"";"DETERMINA PER ACQUISTO CARTELLINI TIMBRA PRESENZE";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=661484"
"76";"Principale";"";"MATERIALE PULIZIA PLESSI AS 19 20";"";"12/09/2019 00:00";"01/01/2025 00:00";"04/10/2023 14:13";"ZD629BB2D5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD629BB2D5";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"12/09/2019";"23-AFFIDAMENTO DIRETTO";"04095550283 - DITTA CLEANER SRL,01586980243 - DITTA LUIGI LIEVORE srl,07491520156 - MONDOFFICE SRL";"07491520156 - MONDOFFICE SRL(388,98 € > 12/09/2019 - 30/09/2019),01586980243 - DITTA LUIGI LIEVORE srl(1.418,54 € > 12/09/2019 - 30/09/2019),04095550283 - DITTA CLEANER SRL(2.158,39 € > 12/09/2019 - 31/10/2019)";"203,91 € - 16/10/2019;185,07 € - 16/10/2019;1.270,10 € - 16/10/2019;148,44 € - 26/11/2019;2.158,39 € - 26/11/2019";"3.965,91 €";"3.965,91 €";"";""
"77";"Allegato";"76";"Delibera";"Delibera a contrarre";"12/09/2019 14:13";"01/01/2025 00:00";"04/10/2023 14:13";"";"";"";"";"";"";"";"";"";"";"DETERMINA PER ACQUISTO MATERIALI PULIZIA PLESSI AS 19 20";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=661496"
"78";"Principale";"";"N 6 SEDIE E N 1 DISTRUGGI DOCUMENTI PER SEGRETERIA";"";"16/09/2019 00:00";"01/01/2025 00:00";"04/10/2023 14:10";"Z3629C4BCD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3629C4BCD";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"16/09/2019";"23-AFFIDAMENTO DIRETTO";"07491520156 - MONDOFFICE SRL";"07491520156 - MONDOFFICE SRL(531,83 € > 16/09/2019 - 30/09/2019)";"531,83 € - 16/10/2019";"531,83 €";"531,83 €";"";""
"79";"Allegato";"78";"Delibera";"Delibera a contrarre";"16/09/2019 14:10";"01/01/2025 00:00";"04/10/2023 14:10";"";"";"";"";"";"";"";"";"";"";"DETERMINA PER ACQUISTO SEDIE E DISTRUGGIDOCUMENTI PER SEGRETERIA";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=661493"
"80";"Principale";"";"N 2 MISURA PRESSIONE OMRON E N 2 BRACCIALI MISURA MEDIUM";"";"02/10/2019 00:00";"01/01/2025 00:00";"04/10/2023 14:00";"Z6C29FEA31";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C29FEA31";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"02/10/2019";"23-AFFIDAMENTO DIRETTO";"03510410248 - FARMACIA ALLA MADONNA DR. ROHR FEDERICO ED ELISA ROHR";"03510410248 - FARMACIA ALLA MADONNA DR. ROHR FEDERICO ED ELISA ROHR(176,23 € > 02/10/2019 - 03/10/2019)";"176,23 € - 16/10/2019";"176,23 €";"176,23 €";"";""
"81";"Allegato";"80";"Delibera";"Delibera a contrarre";"02/10/2019 13:59";"01/01/2025 00:00";"04/10/2023 14:00";"";"";"";"";"";"";"";"";"";"";"DETERMINA PER ACQUISTO STRUMENTI PRIMO SOCCORSO";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=661483"
"82";"Principale";"";"PC DS  ACQUISTO URGENTE";"";"14/06/2019 00:00";"01/01/2025 00:00";"09/10/2023 10:41";"Z2C28D74BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C28D74BB";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"14/06/2019";"23-AFFIDAMENTO DIRETTO";"02345120246 - CENTRO EXPERT DE PRETTO SRL";"02345120246 - CENTRO EXPERT DE PRETTO SRL(475,41 € > 14/06/2019 - 14/06/2019)";"475,41 € - 16/10/2019";"475,41 €";"475,41 €";"";""
"83";"Allegato";"82";"Delibera";"Delibera a contrarre";"14/06/2019 10:40";"01/01/2025 00:00";"09/10/2023 10:41";"";"";"";"";"";"";"";"";"";"";"DETERMINA PER ACQUISTO  PC UFFICIO DIRIGENTE SCOLASTICO";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=662055"
"84";"Principale";"";"PACCHETTO 10 ORE ASSISTENZA TECNICA LIM ICS";"";"17/09/2019 00:00";"01/01/2025 00:00";"04/10/2023 14:04";"ZF729C84B9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF729C84B9";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"17/09/2019";"23-AFFIDAMENTO DIRETTO";"01932620246 - DITTA COVER UP SRL";"01932620246 - DITTA COVER UP SRL(450,00 € > 17/09/2019 - 17/09/2019)";"450,00 € - 16/10/2019";"450,00 €";"450,00 €";"";""
"85";"Allegato";"84";"Delibera";"Delibera a contrarre";"17/09/2019 14:03";"01/01/2025 00:00";"04/10/2023 14:04";"";"";"";"";"";"";"";"";"";"";"DETERMINA PER ACQUISTO PACCHETTO 10 ORE ASSISTENZA TECNICA LIM ICS";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=661486"
"86";"Principale";"";"PROGETTO CIBO E AGRICOLTURA AS 2018 2019 SCUOLA INFANZIA ARCOBALENO";"";"10/05/2019 00:00";"01/01/2025 00:00";"09/10/2023 10:57";"Z23285A321";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z23285A321";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"10/05/2019";"23-AFFIDAMENTO DIRETTO";"01804150249 - BORTOLI FRATELLI SOC. AGRICOLA S.S.";"01804150249 - BORTOLI FRATELLI SOC. AGRICOLA S.S.(424,00 € > 10/05/2019 - 10/05/2019)";"424,00 € - 16/10/2019";"424,00 €";"424,00 €";"";""
"87";"Allegato";"86";"Delibera";"Delibera a contrarre";"10/05/2019 10:56";"01/01/2025 00:00";"09/10/2023 10:57";"";"";"";"";"";"";"";"";"";"";"DETERMINA PER  PROGETTO CIBO E AGRICOLTURA AS 2018 2019 SCUOLA INFANZIA ARCOBALENO";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=662092"
"88";"Principale";"";"ASSICURAZIONE RCT TUTELA LEGALE E INFORTUNI AS 2019 2020";"";"18/09/2019 00:00";"01/01/2025 00:00";"04/10/2023 14:02";"ZAA2A37626";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA2A37626";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"18/09/2019";"23-AFFIDAMENTO DIRETTO";"04136150242 - UNIPOLSAI ASSICURAZIONI  di BATTISTELLO TIGELLIO AGENTE UNIPOLSAI";"04136150242 - UNIPOLSAI ASSICURAZIONI  di BATTISTELLO TIGELLIO AGENTE UNIPOLSAI(4.852,24 € > 01/11/2019 - 31/08/2020)";"4.852,24 € - 24/10/2019";"4.852,24 €";"4.852,24 €";"";""
"89";"Allegato";"88";"Delibera";"Delibera a contrarre";"18/09/2019 14:02";"01/01/2025 00:00";"04/10/2023 14:02";"";"";"";"";"";"";"";"";"";"";"DETERMINA PER ASSICURAZIONE RCT TUTELA LEGALE E INFORTUNI AS 2019 2020";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=661485"
"90";"Principale";"";"CARTA BIANCA E COLORATA A3 A4 PER TUTTO ICS AS 2019 2020";"";"11/07/2019 00:00";"01/01/2025 00:00";"09/10/2023 10:24";"ZA92928930";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA92928930";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"11/07/2019";"23-AFFIDAMENTO DIRETTO";"01970410245 - DITTA MENEGHINI BEPPINO snc";"01970410245 - DITTA MENEGHINI BEPPINO snc(2.111,67 € > 11/07/2019 - 10/09/2019)";"2.111,67 € - 24/10/2019";"2.111,67 €";"2.111,67 €";"";""
"91";"Allegato";"90";"Delibera";"Delibera a contrarre";"11/07/2019 10:23";"01/01/2025 00:00";"09/10/2023 10:24";"";"";"";"";"";"";"";"";"";"";"DETERMINA PER ACQUISTO CARTA BIANCA E COLORATA A3 A4 PER TUTTO ICS AS 2019 2020";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=662043"
"92";"Principale";"";"MATERIALE FC PRIMARIA PASCOLI";"";"15/10/2019 00:00";"01/01/2025 00:00";"04/10/2023 13:56";"ZD22A2E6FF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD22A2E6FF";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"15/10/2019";"23-AFFIDAMENTO DIRETTO";"00163800246 - DITTA FIGLI DI CAV REMIGIO MUNARI Srl";"00163800246 - DITTA FIGLI DI CAV REMIGIO MUNARI Srl(204,79 € > 15/10/2019 - 20/10/2019)";"204,79 € - 24/10/2019";"204,79 €";"204,79 €";"";""
"93";"Allegato";"92";"Delibera";"Delibera a contrarre";"15/10/2019 13:55";"01/01/2025 00:00";"04/10/2023 13:56";"";"";"";"";"";"";"";"";"";"";"DETERMINA PER ACQUISTO MATERIALE PRIMARIA PASCOLI";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=661480"
"94";"Principale";"";"MATERIALE FACILE CONSUMO SCUOLA INFANZIA GRUMELLO AS 2019 2020";"";"14/10/2019 00:00";"01/01/2025 00:00";"04/10/2023 13:58";"Z072A27E47";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z072A27E47";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"14/10/2019";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(396,25 € > 14/10/2019 - 20/10/2019)";"396,25 € - 24/10/2019";"396,25 €";"396,25 €";"";""
"95";"Allegato";"94";"Delibera";"Delibera a contrarre";"14/10/2019 13:58";"01/01/2025 00:00";"04/10/2023 13:58";"";"";"";"";"";"";"";"";"";"";"DETERMINA PER ACQUISTO MATERIALE FACILE CONSUMO SCUOLA INFANZIA GRUMELLO";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=661482"
"96";"Principale";"";"CORSO AGGIORNAMENTO VICENZA 05/11/2019";"";"29/10/2019 00:00";"01/01/2025 00:00";"09/10/2023 12:12";"ZBE2A664B2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE2A664B2";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"29/10/2019";"23-AFFIDAMENTO DIRETTO";"97236210585 - ANQUAP";"97236210585 - ANQUAP(50,00 € > 05/11/2019 - 05/11/2019)";"50,00 € - 26/11/2019";"50,00 €";"50,00 €";"";""
"97";"Allegato";"96";"Delibera";"Delibera a contrarre";"29/10/2019 12:12";"01/01/2025 00:00";"09/10/2023 12:12";"";"";"";"";"";"";"";"";"";"";"DETERMINA PER ACQUISTO CORSO ANQUAP";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=662236"
"98";"Principale";"";"VISITA GUIDATA AL PLANETARIO DI CRESPANO DEL GRAPPA 18 E 19 NOV 2019 CLASSI TERZE SC SEC I GR";"";"08/11/2019 00:00";"01/01/2025 00:00";"10/10/2023 12:45";"Z1D2A68CA4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D2A68CA4";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"08/11/2019";"23-AFFIDAMENTO DIRETTO";"04485570263 - GIUSEPPE TONIOLO SRL - CENTRO SPIRITUALITA E CULTURA DON PAOLO CHIAVACCI";"04485570263 - GIUSEPPE TONIOLO SRL - CENTRO SPIRITUALITA E CULTURA DON PAOLO CHIAVACCI(442,62 € > 18/11/2019 - 19/11/2019)";"442,62 € - 26/11/2019";"442,62 €";"442,62 €";"";""
"99";"Allegato";"98";"Delibera";"Delibera a contrarre";"08/11/2019 12:41";"01/01/2025 00:00";"10/10/2023 12:45";"";"";"";"";"";"";"";"";"";"";"DETERMINA  PER PRENOTAZIONI ATTIVITA AL PLANETARIO  CRESPANO DEL GRAPPA 18 E 19 NOV 2019";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=662553"
"100";"Principale";"";"TRASPORTO CA DOTTA ALUNNI CLASSI SECONDE E TERZE SC SEC I GR PERIODO OTTOBRE 2019 FEBBRAIO 2020";"";"14/10/2019 00:00";"01/01/2026 00:00";"09/10/2023 12:22";"ZC62A26C25";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC62A26C25";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"14/10/2019";"23-AFFIDAMENTO DIRETTO";"00894030246 - AUTOSERVIZI PETTINA VIAGGI SRL";"00894030246 - AUTOSERVIZI PETTINA VIAGGI SRL(300,00 € > 23/10/2019 - 27/02/2020)";"200,00 € - 26/11/2019;100,00 € - 20/04/2020";"300,00 €";"300,00 €";"";""
"101";"Allegato";"100";"Delibera";"Delibera a contrarre";"14/10/2019 12:21";"01/01/2025 00:00";"09/10/2023 12:22";"";"";"";"";"";"";"";"";"";"";"DETERMINA DS USCITA A CA DOTTA";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=662247"
"102";"Principale";"";"PROGETTO QUATTRO PASSI ALLA BIENNALE TRASPORTO BAMBINI SCUOLA INFANZIA GRUMELLO ALLA STAZIONE FS THIENE ";"";"17/10/2019 00:00";"01/01/2025 00:00";"04/10/2023 13:54";"Z0B2A3766F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B2A3766F";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"17/10/2019";"23-AFFIDAMENTO DIRETTO";"00894030246 - AUTOSERVIZI PETTINA VIAGGI SRL";"00894030246 - AUTOSERVIZI PETTINA VIAGGI SRL(60,00 € > 24/10/2019 - 24/10/2019)";"60,00 € - 26/11/2019";"60,00 €";"60,00 €";"";""
"103";"Allegato";"102";"Delibera";"Delibera a contrarre";"17/10/2019 13:53";"01/01/2025 00:00";"04/10/2023 13:54";"";"";"";"";"";"";"";"";"";"";"DETERMINA PER PROGETTO QUATTRO PASSI ALLA BIENNALE TRASPORTO BAMBINI INFANZIA GRUMELLO";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=661478"
"104";"Principale";"";"MATERIALE SPORTIVO PER LA SCUOLA SECONDARIA DI PRIMO GRADO VORTEX E PALLE MEDICHE";"";"12/11/2019 00:00";"01/01/2025 00:00";"04/10/2023 12:59";"Z142A96A8C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z142A96A8C";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"12/11/2019";"23-AFFIDAMENTO DIRETTO";"08552720016 - VOLLEY E SPORT";"08552720016 - VOLLEY E SPORT(301,24 € > 12/11/2019 - 15/11/2019)";"301,24 € - 26/11/2019";"301,24 €";"301,24 €";"";""
"105";"Allegato";"104";"Delibera";"Delibera a contrarre";"12/11/2019 12:58";"01/01/2025 00:00";"04/10/2023 12:59";"";"";"";"";"";"";"";"";"";"";"DETERMINA PER ACQUISTO MATERIALE SPORTIVO SCUOLA SECONDARIA";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=661446"
"106";"Principale";"";"MATERIALE FC PROGETTO DISAGIO ED INTEGRAZIONE";"";"23/10/2019 00:00";"01/01/2025 00:00";"04/10/2023 13:34";"ZFA2A4D42B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA2A4D42B";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"23/10/2019";"23-AFFIDAMENTO DIRETTO";"00163800246 - DITTA FIGLI DI CAV REMIGIO MUNARI Srl";"00163800246 - DITTA FIGLI DI CAV REMIGIO MUNARI Srl(81,97 € > 23/10/2019 - 30/10/2019)";"81,97 € - 26/11/2019";"81,97 €";"81,97 €";"";""
"107";"Allegato";"106";"Delibera";"Delibera a contrarre";"23/10/2019 13:31";"01/01/2025 00:00";"04/10/2023 13:34";"";"";"";"";"";"";"";"";"";"";"DETERMINA PER ACQUISTO MATERIALE PROGETTO DISAGIO ED INTEGRAZIONE";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=661465"
"108";"Principale";"";"PROGETTI BIBLIOTECA DIGITALE E UN MONDO DI LIBRI MATERIALE FC PRIM GRUMELLO";"";"08/11/2019 00:00";"01/01/2025 00:00";"04/10/2023 13:22";"Z362A89CFD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z362A89CFD";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"08/11/2019";"23-AFFIDAMENTO DIRETTO";"01970410245 - DITTA MENEGHINI BEPPINO snc";"01970410245 - DITTA MENEGHINI BEPPINO snc(122,95 € > 08/11/2019 - 20/11/2019)";"122,95 € - 26/11/2019";"122,95 €";"122,95 €";"";""
