﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"36";"Principale";"";"Determina n. 61/2018: sostituzione scheda e ripristino centralino.                   ";"";"14/05/2018 00:00";"01/01/2027 00:00";"29/01/2024 22:23";"Z32238B689";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z32238B689";" - IST.ANZIANI DE BATTISTI";"14/05/2018";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA &amp; C. SAS,01957980244 - SET srl";"00808180236 - LA SANITARIA DI FERRO VALERIA &amp; C. SAS(798,50 € > 31/12/2018 - 31/12/2018),01957980244 - SET srl(65,00 € > 31/12/2018 - 31/12/2018)";"798,50 € - 13/08/2018;65,00 € - 13/08/2018";"863,50 €";"863,50 €";"";""
"37";"Principale";"";"determina n.64/2018: Acquisto lavatrice";"";"15/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:41";"Z4C231A6B2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C231A6B2";" - IST.ANZIANI DE BATTISTI";"15/05/2018";"23-AFFIDAMENTO DIRETTO";"02108091204 - COMET";"02108091204 - COMET(409,72 € > 31/12/2018 - 31/12/2018)";"409,72 € - 25/06/2018";"409,72 €";"409,72 €";"";""
"38";"Principale";"";"Determina n. 83/2018: rifacimento camminamento giardino";"";"07/06/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:42";"Z7F23EAD4A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F23EAD4A";" - IST.ANZIANI DE BATTISTI";"07/06/2018";"23-AFFIDAMENTO DIRETTO";"01519960296 - EDILE CESTARO SNC DI CESTARO CLAUDIA";"01519960296 - EDILE CESTARO SNC DI CESTARO CLAUDIA(5.907,50 € > 31/12/2018 - 31/12/2018)";"5.907,50 € - 18/09/2018";"5.907,50 €";"5.907,50 €";"";""
"39";"Principale";"";"Spese pubblicità";"";"01/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:30";"ZD1237BD36";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD1237BD36";" - IST.ANZIANI DE BATTISTI";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"07163241214 - PUBLIMEDIA GROUP SRL";"07163241214 - PUBLIMEDIA GROUP SRL(1.000,00 € > 31/12/2018 - 31/12/2018)";"1.000,00 € - 29/05/2018";"1.000,00 €";"1.000,00 €";"";""
"40";"Principale";"";"Determina n.90/2018: incarico a cermet per rinnovo certificato di qualita’ iso 9001:2015 per il triennio 2018 – 2020";"";"26/06/2018 00:00";"01/01/2028 00:00";"30/01/2024 18:22";"Z5F2381329";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F2381329";" - IST.ANZIANI DE BATTISTI";"26/06/2018";"23-AFFIDAMENTO DIRETTO";"03502820370 - KIWA CERMET ITALIA S.P.A.";"03502820370 - KIWA CERMET ITALIA S.P.A.(4.875,00 € > 26/06/2018 - 31/12/2022)";"2.661,80 € - 13/08/2018;1.442,50 € - 24/10/2019;1.250,00 € - 10/02/2021";"4.875,00 €";"5.354,30 €";"";""
"41";"Principale";"";"Determina n. 101/2018: adesione alla convenzione consip per l’acquisto di gasolio trazione extra rete. ";"";"11/07/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:53";"Z8C2451F00";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C2451F00";" - IST.ANZIANI DE BATTISTI";"11/07/2018";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"03645040282 - A.F. PETROLI SPA";"03645040282 - A.F. PETROLI SPA(805,18 € > 31/12/2018 - 31/12/2018)";"805,18 € - 18/09/2018";"805,18 €";"805,18 €";"";""
"42";"Principale";"";"Determina n. 105/2018: acquisto mediante due trattative dirette nel mepa di n. 10 fasce pelviche e n. 11 armadietti per gli spogliatoi. ";"";"20/07/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:28";"Z762459A7E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z762459A7E";" - IST.ANZIANI DE BATTISTI";"20/07/2018";"23-AFFIDAMENTO DIRETTO";"02559500232 - EL.MED.GARDA SRL";"02559500232 - EL.MED.GARDA SRL(380,00 € > 31/12/2018 - 31/12/2018)";"380,00 € - 19/09/2018";"380,00 €";"380,00 €";"";""
"43";"Principale";"";"Avviso manifestazione di interesse a partecipare procedura negoziata per il servizio di manutenzione impianto di ossigeno  dal 01/01/2019 al 31/12/2021";"";"29/08/2018 00:00";"01/01/2028 00:00";"29/01/2024 22:22";"ZD124B1D67";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD124B1D67";" - IST.ANZIANI DE BATTISTI";"29/08/2018";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"01384570238 - verona saldature snc,04041250277 - D.S. MEDICA TECNOLOGIE SRL";"04041250277 - D.S. MEDICA TECNOLOGIE SRL(2.000,00 € > 01/01/2019 - 31/12/2022)";"285,00 € - 29/08/2019;110,25 € - 24/10/2019;285,00 € - 26/02/2020;539,40 € - 06/05/2020;285,00 € - 19/08/2020;21,00 € - 17/09/2020;285,00 € - 04/03/2021;411,50 € - 01/12/2021";"2.000,00 €";"2.222,15 €";"";""
"44";"Principale";"";"Determina n. 118/2018: acquisto mediante trattativa diretta nel mepa di n. 1 sollevatore passivo per reparto montagnoli. ";"";"30/08/2018 00:00";"01/01/2027 00:00";"29/01/2024 22:22";"ZA824A8FF3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA824A8FF3";" - IST.ANZIANI DE BATTISTI";"30/08/2018";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA SPA";"05503160011 - ARJO ITALIA SPA(2.650,82 € > 06/09/2018 - 31/12/2018)";"2.650,82 € - 26/11/2018";"2.650,82 €";"2.650,82 €";"";""
"45";"Principale";"";"Manutenzione extra contratto";"";"02/05/2018 00:00";"01/01/2027 00:00";"29/01/2024 22:22";"Z192364329";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z192364329";" - IST.ANZIANI DE BATTISTI";"02/05/2018";"23-AFFIDAMENTO DIRETTO";"02844740247 - C.G.M. GRUPPI ELETTROGENI S.R.L.";"02844740247 - C.G.M. GRUPPI ELETTROGENI S.R.L.(149,00 € > 31/12/2018 - 31/12/2018)";"149,00 € - 25/06/2018";"149,00 €";"149,00 €";"";""
"46";"Principale";"";"Manutenzione ausili assistenziali";"";"01/01/2018 00:00";"01/01/2027 00:00";"29/01/2024 22:23";"Z2423D1C43";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2423D1C43";" - IST.ANZIANI DE BATTISTI";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA &amp; C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA &amp; C. SAS(196,00 € > 31/12/2018 - 31/12/2018)";"196,00 € - 13/08/2018";"196,00 €";"196,00 €";"";""
"47";"Principale";"";"Abbonamenti anno 2018";"";"01/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:28";"Z6D2364631";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D2364631";" - IST.ANZIANI DE BATTISTI";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"04029300243 - PROEP SRL STP";"04029300243 - PROEP SRL STP(187,20 € > 31/12/2018 - 31/12/2018)";"187,20 € - 13/08/2018";"187,20 €";"187,20 €";"";""
"48";"Principale";"";"manutenzione condizionatori";"";"01/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:59";"Z8922FE083";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8922FE083";" - IST.ANZIANI DE BATTISTI";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03519780237 - CLIMATECH SRL";"03519780237 - CLIMATECH SRL(290,00 € > 31/12/2018 - 31/12/2018)";"290,00 € - 25/06/2018";"290,00 €";"290,00 €";"";""
"49";"Principale";"";"Determina n. 129/2018: acquisto materiale per trasporto e distribuzione ossigeno con bombole";"";"13/09/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:09";"Z1824E7192";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1824E7192";" - IST.ANZIANI DE BATTISTI";"13/09/2018";"23-AFFIDAMENTO DIRETTO";"04133450231 - MONTAGNOLI SRL";"04133450231 - MONTAGNOLI SRL(1.150,09 € > 31/12/2019 - 31/12/2019)";"1.035,93 € - 12/02/2019;114,16 € - 18/04/2019";"1.150,09 €";"1.150,09 €";"";""
"50";"Principale";"";"determina n. 124/2018: gara per il servizio di manutenzione impianti idrotermosanitari.  approvazione rinnovo dal 01.01.2019 al 31.12.2021";"";"13/09/2018 00:00";"01/01/2028 00:00";"20/12/2022 18:10";"Z9024E728A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9024E728A";" - IST.ANZIANI DE BATTISTI";"13/09/2018";"23-AFFIDAMENTO DIRETTO";"PRZNCL72D13E512Z - PERAZZOLI NICOLA";"PRZNCL72D13E512Z - PERAZZOLI NICOLA(17.000,00 € > 13/09/2018 - 31/12/2022)";"543,69 € - 01/03/2019;2.548,11 € - 18/04/2019;1.791,66 € - 24/06/2019;2.387,56 € - 24/10/2019;3.555,49 € - 06/05/2020;1.804,25 € - 17/09/2020;476,44 € - 21/10/2020;429,53 € - 08/10/2020;823,91 € - 04/03/2021;366,60 € - 10/02/2021;2.979,22 € - 01/12/2021;1.430,45 € - 16/03/2022;76,69 € - 04/05/2022;222,62 € - 09/06/2022";"17.000,00 €";"19.436,22 €";"";""
"51";"Principale";"";"146 Acquisto di un ferro da stiro per servizio lavanderia";"";"09/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:50";"ZC7253A71D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC7253A71D";" - IST.ANZIANI DE BATTISTI";"09/10/2018";"23-AFFIDAMENTO DIRETTO";"01344540230 - ATRE SRL";"01344540230 - ATRE SRL(368,85 € > 31/12/2019 - 31/12/2019)";"368,85 € - 26/11/2018";"368,85 €";"368,85 €";"";""
"52";"Principale";"";"DETERMINA n. 150/2018: aggiudicazione della gara per l’affidamento, mediante ricerca di mercato, dei lavori di indagine diagnostica sugli stabili dell’ente.";"";"11/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:20";"ZA924FB402";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA924FB402";" - IST.ANZIANI DE BATTISTI";"11/10/2018";"23-AFFIDAMENTO DIRETTO";"04502850284 - EXPIN Srl. Advanced Structural Control,00846800142 - Foppoli Moretta Società di Ing. S.r.l.,02644700243 - CSC PALLADIO SRL,01950780229 - CO.M.SIGMA,01288130212 - 4 EMME SERVICE";"04502850284 - EXPIN Srl. Advanced Structural Control(14.867,50 € > 31/12/2019 - 31/12/2019)";"14.867,50 € - 16/01/2019";"14.867,50 €";"14.867,50 €";"";""
"53";"Principale";"";"Determina n. 153/2018: prestazioni di assistenza tecnica, giuridico – amministrativa ed economico finanziaria per la riqualificazione energetica della Casa De Battisti” di Cerea.";"";"15/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 16:02";"Z7C254C6C4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C254C6C4";" - IST.ANZIANI DE BATTISTI";"15/10/2018";"23-AFFIDAMENTO DIRETTO";"11183430153 - Radice  & Cereda srl,03594460234 - STUDIO CAVAGGIONI SCARL";"03594460234 - STUDIO CAVAGGIONI SCARL(5.200,00 € > 31/12/2019 - 31/12/2019)";"1.500,00 € - 28/02/2019;1.500,00 € - 17/04/2019;2.200,00 € - 24/06/2019";"5.200,00 €";"5.200,00 €";"";""
"54";"Principale";"";"Determina n. 158/2018: Corso di aggiornamento per RLS";"";"25/10/2018 00:00";"01/01/2025 00:00";"16/01/2019 08:42";"Z8E2575A92";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E2575A92";" - IST.ANZIANI DE BATTISTI";"25/10/2018";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"55";"Principale";"";"determina n. 156/2018: corso di formazione on-line “narrazione e cura”, “gruppo di lavoro, integrazione professionale e lavoro di rete in ambito sanitario” e “music medicine”. rettifica importo";"";"01/10/2018 00:00";"01/01/2025 00:00";"24/01/2019 17:18";"Z1B2550CB5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B2550CB5";" - IST.ANZIANI DE BATTISTI";"01/10/2018";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"56";"Principale";"";"Fornitura di moduli moduli e buste personalizzate";"";"01/01/2018 00:00";"01/01/2025 00:00";"24/01/2019 17:18";"Z6221C8098";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6221C8098";" - IST.ANZIANI DE BATTISTI";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"57";"Principale";"";"servizio spurghi fosse biologiche";"";"31/07/2018 00:00";"01/01/2025 00:00";"24/01/2019 17:18";"Z8D248959D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D248959D";" - IST.ANZIANI DE BATTISTI";"31/07/2018";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"58";"Principale";"";"servizio spurghi fosse biologiche";"";"31/07/2018 00:00";"01/01/2027 00:00";"29/01/2024 22:23";"Z8D248959D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D248959D";" - IST.ANZIANI DE BATTISTI";"31/07/2018";"23-AFFIDAMENTO DIRETTO";"SCLPGR61L08E512X - SCALIGERA SERVIZI DI SCALA P.GIORGIO";"SCLPGR61L08E512X - SCALIGERA SERVIZI DI SCALA P.GIORGIO(840,00 € > 31/12/2018 - 31/12/2018)";"840,00 € - 19/09/2018";"840,00 €";"840,00 €";"";""
"59";"Principale";"";"Riparazione attrezzatura elettromedicale";"";"31/07/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:07";"Z9A248962D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A248962D";" - IST.ANZIANI DE BATTISTI";"31/07/2018";"23-AFFIDAMENTO DIRETTO";"01149210294 - CLE ELETTROMEDICALI SRL";"01149210294 - CLE ELETTROMEDICALI SRL(650,00 € > 31/07/2018 - 31/12/2018)";"650,00 € - 19/09/2018";"650,00 €";"650,00 €";"";""
"60";"Principale";"";"Determina 165/2018: liquidazione competenze studio medico “lavoro e salute” per l’incarico di medico competente dell’ente da parte del dr frigo paolo";"";"07/11/2018 00:00";"01/01/2026 00:00";"27/07/2020 11:45";"ZC525A5388";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC525A5388";" - IST.ANZIANI DE BATTISTI";"07/11/2018";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"61";"Principale";"";"Determina n. 161/2018: Autorizzazione alla formazione: novità in materia di fatturazione elettronica e novità fiscali.";"";"31/10/2018 00:00";"01/01/2027 00:00";"29/01/2024 22:22";"Z282589157";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z282589157";" - IST.ANZIANI DE BATTISTI";"31/10/2018";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(102,80 € > 31/12/2019 - 31/12/2019)";"102,80 € - 12/02/2019";"102,80 €";"102,80 €";"";""
"62";"Principale";"";"Determina 165/2018: liquidazione competenze studio medico “lavoro e salute” per l’incarico di medico competente dell’ente da parte del dr frigo paolo";"";"07/11/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:08";"ZC525A5388";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC525A5388";" - IST.ANZIANI DE BATTISTI";"07/11/2018";"23-AFFIDAMENTO DIRETTO";"02926530235 - LAVORO & SALUTE di Massotti R. e Frigo P.";"02926530235 - LAVORO & SALUTE di Massotti R. e Frigo P.(4.779,06 € > 31/12/2020 - 31/12/2020)";"4.779,06 € - 06/04/2020";"4.779,06 €";"4.779,06 €";"";""
"63";"Principale";"";"Determina n.183/2018 FORNITURA DI TENDE PER LUCERNARI";"";"05/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:20";"Z502601409";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z502601409";" - IST.ANZIANI DE BATTISTI";"05/12/2018";"23-AFFIDAMENTO DIRETTO";"02597570239 - OLIVIERI TENDE";"02597570239 - OLIVIERI TENDE(870,00 € > 31/12/2019 - 31/12/2019)";"870,00 € - 07/05/2019";"870,00 €";"870,00 €";"";""
"64";"Principale";"";"Determina n. 194/2018: affidamento diretto polizze rc auto e patrimoniale . ";"";"19/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:13";"Z9A2656834";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A2656834";" - IST.ANZIANI DE BATTISTI";"19/12/2018";"23-AFFIDAMENTO DIRETTO";"02251230237 - ARENA BROKER Srl.";"02251230237 - ARENA BROKER Srl.(5.230,00 € > 01/01/2022 - 01/01/2022)";"5.230,00 € - 08/01/2019";"5.230,00 €";"5.230,00 €";"";""
"65";"Principale";"";"ricambi attrezzatura cucina";"";"31/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:35";"Z602591908";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z602591908";" - IST.ANZIANI DE BATTISTI";"31/10/2018";"23-AFFIDAMENTO DIRETTO";"03090890231 - ADIGE GRANDIMPIANTI SRL";"03090890231 - ADIGE GRANDIMPIANTI SRL(467,00 € > 31/12/2019 - 31/12/2019)";"467,00 € - 26/11/2018";"467,00 €";"467,00 €";"";""
"66";"Allegato";"65";"ricambi addolcitore";"";"16/01/2019 00:00";"01/01/2025 00:00";"16/01/2019 15:44";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=487949"
"67";"Principale";"";"ricambi attrezzature cucina";"";"01/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:22";"Z9621C7EEC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9621C7EEC";" - IST.ANZIANI DE BATTISTI";"01/04/2018";"23-AFFIDAMENTO DIRETTO";"02378100230 - STILFRIGOR SRL";"02378100230 - STILFRIGOR SRL(702,00 € > 01/05/2018 - 01/05/2018)";"702,00 € - 12/12/2018";"702,00 €";"702,00 €";"";""
"68";"Allegato";"67";"ricambi attrezzature cucina";"";"16/01/2019 00:00";"01/01/2025 00:00";"16/01/2019 15:36";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=483763"
"69";"Principale";"";"Corso anticorruzione";"";"04/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:58";"Z5626E1E17";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5626E1E17";" - IST.ANZIANI DE BATTISTI";"04/12/2018";"23-AFFIDAMENTO DIRETTO";"06188330150 - MAGGIOLI SPA - PERIODICI";"06188330150 - MAGGIOLI SPA - PERIODICI(210,00 € > 04/12/2018 - 31/03/2019)";"210,00 € - 01/03/2019";"210,00 €";"210,00 €";"";""
"70";"Allegato";"69";"Corso anticorruzione";"Delibera a contrarre";"28/01/2019 00:00";"01/01/2025 00:00";"28/01/2019 11:05";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=476591"
"71";"Principale";"";"determina  n. 005/2018: acquisto di n.10 letti ad altezza variabile e comodini bifronte";"";"22/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:51";"ZDE21CDCD8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE21CDCD8";" - IST.ANZIANI DE BATTISTI";"22/01/2018";"23-AFFIDAMENTO DIRETTO";"00210530283 - CIT Srl.";"00210530283 - CIT Srl.(15.679,00 € > 22/01/2018 - 22/12/2018)";"15.678,80 € - 16/05/2018";"15.679,00 €";"15.678,80 €";"";""
"72";"Principale";"";"Determina n. 004/2018:acquisto di una barella doccia elettrica ad altezza variabile per il reparto Anderlini";"";"22/01/2018 00:00";"01/01/2027 00:00";"29/01/2024 22:22";"ZCF21CDCB9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF21CDCB9";" - IST.ANZIANI DE BATTISTI";"22/01/2018";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA SPA,05503160011 - ARJO ITALIA SPA";"05503160011 - ARJO ITALIA SPA(4.800,00 € > 31/12/2018 - 31/12/2018)";"4.800,00 € - 16/05/2018";"4.800,00 €";"4.800,00 €";"";""
"73";"Principale";"";"Acquisto software gestione magazzino";"";"01/01/2018 00:00";"01/01/2027 00:00";"29/01/2024 22:22";"Z6D21CE0B4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D21CE0B4";" - IST.ANZIANI DE BATTISTI";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL";"01854700224 - CBA INFORMATICA SRL(2.278,00 € > 22/01/2018 - 31/12/2018)";"2.278,00 € - 12/07/2018";"2.278,00 €";"2.278,00 €";"";""
"74";"Principale";"";"Acquisto lavapavimenti per reparto alzheimer";"";"24/01/2018 00:00";"01/01/2027 00:00";"30/01/2024 18:22";"ZCC21C6256";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC21C6256";" - IST.ANZIANI DE BATTISTI";"24/01/2018";"23-AFFIDAMENTO DIRETTO";"01802930238 - FRINZI SRL";"01802930238 - FRINZI SRL(3.400,00 € > 24/01/2018 - 24/12/2018)";"3.400,00 € - 27/03/2018";"3.400,00 €";"3.400,00 €";"";""
"75";"Principale";"";"Determina n. 012/2018:acquisto mediante trattativa diretta nel mepa di due sedie operative per gli uffici amministrativi. ";"";"25/01/2018 00:00";"01/01/2027 00:00";"29/01/2024 22:23";"Z4121C951D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4121C951D";" - IST.ANZIANI DE BATTISTI";"25/01/2018";"23-AFFIDAMENTO DIRETTO";"03375870239 - PROGETTO UFFICIO DI MENEGAZZI E BISTAFFA SNC";"03375870239 - PROGETTO UFFICIO DI MENEGAZZI E BISTAFFA SNC(436,00 € > 25/01/2018 - 25/12/2018)";"436,00 € - 27/03/2018";"436,00 €";"436,00 €";"";""
"76";"Principale";"";"acquisto di gas naturale";"";"01/01/2018 00:00";"01/01/2026 00:00";"17/09/2020 17:54";"7378353981";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7378353981";" - IST.ANZIANI DE BATTISTI";"01/01/2018";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"03443420231 - GLOBAL POWER SPA";"03443420231 - GLOBAL POWER SPA(100.000,00 € > 01/01/2018 - 31/12/2019)";"6.132,58 € - 16/04/2018;2.566,23 € - 18/06/2018;1.351,44 € - 18/09/2018;1.356,53 € - 17/10/2018;2.132,62 € - 10/01/2019;5.302,10 € - 28/01/2019;5.825,60 € - 11/02/2019;6.089,62 € - 14/05/2019;2.891,02 € - 10/06/2019;2.754,03 € - 17/07/2019;1.393,23 € - 19/08/2019;1.211,34 € - 16/09/2019;1.191,03 € - 17/10/2019;1.126,89 € - 19/11/2019;1.632,72 € - 16/12/2019;6.704,63 € - 10/02/2020;8.876,71 € - 16/03/2020;4.090,51 € - 09/01/2020;6.299,31 € - 14/04/2020;5.764,00 € - 11/05/2020;2.202,64 € - 15/06/2020;1.222,69 € - 17/08/2020";"100.000,00 €";"78.117,47 €";"";""
"77";"Principale";"";"determina n.28/2018: acquisto di un nuovo addolcitore per  forno a convenzione . ";"";"09/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:39";"Z8922B2E75";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8922B2E75";" - IST.ANZIANI DE BATTISTI";"09/03/2018";"23-AFFIDAMENTO DIRETTO";"03090890231 - ADIGE GRANDIMPIANTI SRL";"03090890231 - ADIGE GRANDIMPIANTI SRL(765,00 € > 12/03/2018 - 01/06/2018)";"765,00 € - 16/05/2018";"765,00 €";"765,00 €";"";""
"78";"Principale";"";"Determina n. 29/2018: corso di formazione “l’ applicazione del regolamento europeo in materia di protezione dei dati personali da parte dei soggetti pubblici, con un focus sulle attività dei servizi sociali, educativi e di istruzione”";"";"09/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:39";"Z7A22B2E56";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A22B2E56";" - IST.ANZIANI DE BATTISTI";"09/03/2018";"23-AFFIDAMENTO DIRETTO";"04162450235 - NOMODIDATTICA S.R.L.";"04162450235 - NOMODIDATTICA S.R.L.(242,00 € > 28/03/2018 - 31/05/2018)";"242,00 € - 16/05/2018";"242,00 €";"242,00 €";"";""
"79";"Principale";"";"fornitura di materiale ferramenta";"";"01/01/2018 00:00";"01/01/2027 00:00";"29/01/2024 22:22";"Z0B21C7FB2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B21C7FB2";" - IST.ANZIANI DE BATTISTI";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02400600231 - ENEA FRANCIOLI &amp; C. SNC";"02400600231 - ENEA FRANCIOLI &amp; C. SNC(2.328,14 € > 01/01/2018 - 31/12/2018)";"111,08 € - 27/02/2018;62,91 € - 27/03/2018;225,87 € - 16/05/2018;155,82 € - 25/06/2018;725,11 € - 13/08/2018;217,73 € - 19/09/2018;188,76 € - 23/10/2018;179,42 € - 26/11/2018;285,74 € - 12/12/2018;175,70 € - 12/02/2019";"2.328,14 €";"2.328,14 €";"";""
"80";"Principale";"";"fornitura di beni sanitari";"";"01/01/2018 00:00";"01/01/2027 00:00";"20/12/2022 09:47";"Z5521C8103";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5521C8103";" - IST.ANZIANI DE BATTISTI";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00470970237 - CORATO GIOVANNI dei dottori V. e R. Corato sa";"00470970237 - CORATO GIOVANNI dei dottori V. e R. Corato sa(8.042,73 € > 01/01/2018 - 31/12/2018)";"463,38 € - 27/02/2018;385,37 € - 27/03/2018;1.647,98 € - 16/05/2018;894,28 € - 25/06/2018;767,15 € - 19/09/2018;937,32 € - 23/10/2018;697,89 € - 26/11/2018;1.259,42 € - 12/12/2018;989,94 € - 12/02/2019";"8.042,73 €";"8.042,73 €";"";""
