﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"47";"Principale";"";"Gara codice Z1C21E34AA";"";"01/01/2018 00:00";"01/01/2025 00:00";"29/01/2019 15:07";"Z1C21E34AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C21E34AA";" - Centro Residenziale per Anziani Umberto I";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"05637330480 - DIGITAL OFFICE & COLOR SRL";"05637330480 - DIGITAL OFFICE & COLOR SRL(129,60 € > 31/12/2018 - 31/12/2018)";"129,60 € - 12/03/2018";"129,60 €";"129,60 €";"";""
"48";"Principale";"";"Gara codice Z1D224DC02";"";"01/01/2018 00:00";"01/01/2025 00:00";"29/01/2019 15:07";"Z1D224DC02";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D224DC02";" - Centro Residenziale per Anziani Umberto I";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01738810975 - AIR LIQUIDE SANITA SERVICE SPA";"01738810975 - AIR LIQUIDE SANITA SERVICE SPA(31,68 € > 31/12/2018 - 31/12/2018)";"31,68 € - 23/03/2018";"31,68 €";"31,68 €";"";""
"49";"Principale";"";"Gara codice Z2121B3C30";"";"01/01/2018 00:00";"01/01/2025 00:00";"29/01/2019 15:07";"Z2121B3C30";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2121B3C30";" - Centro Residenziale per Anziani Umberto I";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"04343170280 - SANITARIA TANZI PAOLO SNC";"04343170280 - SANITARIA TANZI PAOLO SNC(710,00 € > 31/12/2018 - 31/12/2018)";"710,00 € - 12/03/2018";"710,00 €";"710,00 €";"";""
"50";"Principale";"";"Gara codice Z4921D6DFE";"";"01/01/2018 00:00";"01/01/2026 00:00";"21/01/2020 15:02";"Z4921D6DFE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4921D6DFE";" - Centro Residenziale per Anziani Umberto I";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00333890283 - SARP SNC  DI MAZZUCATO G. E MEZZALIRA M.";"00333890283 - SARP SNC  DI MAZZUCATO G. E MEZZALIRA M.(295,00 € > 31/12/2018 - 31/12/2018)";"75,00 € - 12/03/2018;220,00 € - 12/06/2019";"295,00 €";"295,00 €";"";""
"51";"Principale";"";"Gara codice Z7521BD14F";"";"01/01/2018 00:00";"01/01/2025 00:00";"29/01/2019 15:07";"Z7521BD14F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7521BD14F";" - Centro Residenziale per Anziani Umberto I";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01960650131 - ASSOCONS SRL";"01960650131 - ASSOCONS SRL(250,00 € > 31/12/2018 - 31/12/2018)";"250,00 € - 12/03/2018";"250,00 €";"250,00 €";"";""
"52";"Principale";"";"Gara codice Z8421AE523";"";"01/01/2018 00:00";"01/01/2025 00:00";"29/01/2019 15:07";"Z8421AE523";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8421AE523";" - Centro Residenziale per Anziani Umberto I";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"04343170280 - SANITARIA TANZI PAOLO SNC";"04343170280 - SANITARIA TANZI PAOLO SNC(543,00 € > 31/12/2018 - 31/12/2018)";"543,00 € - 12/03/2018";"543,00 €";"543,00 €";"";""
"53";"Principale";"";"Gara codice ZAF21E3511";"";"01/01/2018 00:00";"01/01/2025 00:00";"29/01/2019 15:07";"ZAF21E3511";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF21E3511";" - Centro Residenziale per Anziani Umberto I";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"05637330480 - DIGITAL OFFICE & COLOR SRL";"05637330480 - DIGITAL OFFICE & COLOR SRL(187,50 € > 31/12/2018 - 31/12/2018)";"187,50 € - 12/03/2018";"187,50 €";"187,50 €";"";""
"54";"Principale";"";"Gara codice ZC921DA515";"";"01/01/2018 00:00";"01/01/2025 00:00";"29/01/2019 15:07";"ZC921DA515";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC921DA515";" - Centro Residenziale per Anziani Umberto I";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"04584420287 - CLEAN TECH SRL  Uninominale";"04584420287 - CLEAN TECH SRL  Uninominale(177,20 € > 31/12/2018 - 31/12/2018)";"177,20 € - 02/03/2018";"177,20 €";"177,20 €";"";""
"55";"Principale";"";"Gara codice ZD721E9EF4";"";"01/01/2018 00:00";"01/01/2025 00:00";"29/01/2019 15:07";"ZD721E9EF4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD721E9EF4";" - Centro Residenziale per Anziani Umberto I";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"04839080282 - INTERCOMMERCIO SRL";"04839080282 - INTERCOMMERCIO SRL(170,00 € > 31/12/2018 - 31/12/2018)";"170,00 € - 12/03/2018";"170,00 €";"170,00 €";"";""
"56";"Principale";"";"Gara codice ZE921AFD6B";"";"01/01/2018 00:00";"01/01/2025 00:00";"29/01/2019 15:07";"ZE921AFD6B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE921AFD6B";" - Centro Residenziale per Anziani Umberto I";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02879890982 - LINET ITALIA SRL UNIPERSONALE";"02879890982 - LINET ITALIA SRL UNIPERSONALE(9.710,78 € > 31/12/2018 - 31/12/2018)";"9.228,38 € - 26/03/2018;482,40 € - 28/03/2018";"9.710,78 €";"9.710,78 €";"";""
"57";"Principale";"";"Gara codice ZF421E990B";"";"01/01/2018 00:00";"01/01/2025 00:00";"29/01/2019 15:07";"ZF421E990B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF421E990B";" - Centro Residenziale per Anziani Umberto I";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"05637330480 - DIGITAL OFFICE & COLOR SRL";"05637330480 - DIGITAL OFFICE & COLOR SRL(90,00 € > 31/12/2018 - 31/12/2018)";"90,00 € - 12/03/2018";"90,00 €";"90,00 €";"";""
"58";"Principale";"";"Gara codice Z0025BFAF1";"";"01/01/2018 00:00";"01/01/2025 00:00";"12/02/2019 15:02";"Z0025BFAF1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0025BFAF1";" - Centro Residenziale per Anziani Umberto I";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"05637330480 - DIGITAL OFFICE & COLOR SRL";"05637330480 - DIGITAL OFFICE & COLOR SRL(88,00 € > 31/12/2019 - 31/12/2019)";"88,00 € - 04/01/2019";"88,00 €";"88,00 €";"";""
"59";"Principale";"";"Gara codice Z682416616";"";"25/06/2018 00:00";"01/01/2025 00:00";"12/02/2019 15:02";"Z682416616";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z682416616";" - Centro Residenziale per Anziani Umberto I";"25/06/2018";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA S.P.A.";"05503160011 - ARJO ITALIA S.P.A.(1.872,00 € > 31/12/2019 - 31/12/2019)";"1.872,00 € - 11/01/2019";"1.872,00 €";"1.872,00 €";"";""
"60";"Principale";"";"Gara codice Z7D25830A2";"";"01/01/2018 00:00";"01/01/2025 00:00";"12/02/2019 15:02";"Z7D25830A2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D25830A2";" - Centro Residenziale per Anziani Umberto I";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00204260285 - FIDIA FARMACEUTICI SPA";"00204260285 - FIDIA FARMACEUTICI SPA(228,00 € > 31/12/2019 - 31/12/2019)";"228,00 € - 04/01/2019";"228,00 €";"228,00 €";"";""
"61";"Principale";"";"Gara codice Z9125233AB";"";"01/01/2018 00:00";"01/01/2025 00:00";"12/02/2019 15:02";"Z9125233AB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9125233AB";" - Centro Residenziale per Anziani Umberto I";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"TMMMNT56B62G693G - FARMACIA TOMMASI Dr.ssa Maria Antonella";"TMMMNT56B62G693G - FARMACIA TOMMASI Dr.ssa Maria Antonella(950,71 € > 31/12/2019 - 31/12/2019)";"310,00 € - 04/01/2019;640,71 € - 11/01/2019";"950,71 €";"950,71 €";"";""
"62";"Principale";"";"Gara codice ZB325B886E";"";"01/01/2018 00:00";"01/01/2025 00:00";"12/02/2019 15:02";"ZB325B886E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB325B886E";" - Centro Residenziale per Anziani Umberto I";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02008520286 - GALIAZZO BRUNO snc ";"02008520286 - GALIAZZO BRUNO snc (110,00 € > 31/12/2019 - 31/12/2019)";"110,00 € - 04/01/2019";"110,00 €";"110,00 €";"";""
"63";"Principale";"";"Gara codice ZCF25E7E09";"";"01/01/2018 00:00";"01/01/2025 00:00";"12/02/2019 15:02";"ZCF25E7E09";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF25E7E09";" - Centro Residenziale per Anziani Umberto I";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"05637330480 - DIGITAL OFFICE & COLOR SRL";"05637330480 - DIGITAL OFFICE & COLOR SRL(351,00 € > 31/12/2019 - 31/12/2019)";"351,00 € - 04/01/2019";"351,00 €";"351,00 €";"";""
"64";"Principale";"";"Gara codice 7251360B90";"";"01/01/2018 00:00";"01/01/2027 00:00";"15/01/2021 10:39";"7251360B90";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7251360B90";"80009810286 - CENTRO RESIDENZIALE PER ANZIANI ""UMBERTO I""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"ZNNNNE52L16G693J - ZENNARO ENNIO";"ZNNNNE52L16G693J - ZENNARO ENNIO(75.830,40 € > 01/01/2018 - 31/12/2021)";"1.770,83 € - 01/02/2019;1.620,23 € - 08/03/2019;5.313,29 € - 10/06/2019;1.836,83 € - 01/07/2019;1.790,83 € - 04/09/2019;1.430,03 € - 05/12/2019;1.223,83 € - 06/12/2019;1.437,03 € - 07/02/2020";"75.830,40 €";"16.422,90 €";"";""
"65";"Principale";"";"Gara codice Z2F264EA4C";"";"01/01/2018 00:00";"01/01/2026 00:00";"27/01/2020 08:40";"Z2F264EA4C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F264EA4C";" - Centro Residenziale per Anziani Umberto I";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"BNTPTR54A03G693F - BENETTOLO PIETRO";"BNTPTR54A03G693F - BENETTOLO PIETRO(81,97 € > 31/12/2020 - 31/12/2020)";"81,97 € - 07/02/2019";"81,97 €";"81,97 €";"";""
"66";"Principale";"";"Gara codice Z372SDD0B4";"";"29/11/2018 00:00";"01/01/2026 00:00";"27/01/2020 08:40";"Z372SDD0B4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z372SDD0B4";" - Centro Residenziale per Anziani Umberto I";"29/11/2018";"23-AFFIDAMENTO DIRETTO";"00367240173 - DEFARMA S.P.A.";"00367240173 - DEFARMA S.P.A.(570,00 € > 01/04/2019 - 01/04/2019)";"570,00 € - 05/02/2019";"570,00 €";"570,00 €";"";""
"67";"Principale";"";"Gara codice Z3924D139D";"";"01/01/2018 00:00";"01/01/2026 00:00";"27/01/2020 08:40";"Z3924D139D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3924D139D";" - Centro Residenziale per Anziani Umberto I";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02401440157 - NESTLE' ITALIANA SPA";"02401440157 - NESTLE' ITALIANA SPA(1.464,00 € > 31/12/2019 - 31/12/2019)";"1.464,00 € - 25/02/2019";"1.464,00 €";"1.464,00 €";"";""
"68";"Principale";"";"Gara codice Z4F25B2FB5";"";"01/01/2018 00:00";"01/01/2026 00:00";"27/01/2020 08:40";"Z4F25B2FB5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F25B2FB5";" - Centro Residenziale per Anziani Umberto I";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA S.P.A.";"05503160011 - ARJO ITALIA S.P.A.(2.965,20 € > 31/12/2020 - 31/12/2020)";"2.965,20 € - 08/02/2019";"2.965,20 €";"2.965,20 €";"";""
"69";"Principale";"";"Gara codice Z5226B2FEF";"";"01/12/2018 00:00";"01/01/2026 00:00";"27/01/2020 08:40";"Z5226B2FEF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5226B2FEF";" - Centro Residenziale per Anziani Umberto I";"01/12/2018";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(908,48 € > 31/12/2020 - 31/12/2020)";"908,48 € - 18/02/2019";"908,48 €";"908,48 €";"";""
"70";"Principale";"";"Gara codice Z53231E369";"";"19/04/2018 00:00";"01/01/2026 00:00";"27/01/2020 08:40";"Z53231E369";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z53231E369";" - Centro Residenziale per Anziani Umberto I";"19/04/2018";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(2.778,88 € > 01/04/2019 - 01/04/2019)";"2.778,88 € - 01/02/2019";"2.778,88 €";"2.778,88 €";"";""
"71";"Principale";"";"Gara codice Z5C2495C30";"";"09/08/2018 00:00";"01/01/2026 00:00";"27/01/2020 08:40";"Z5C2495C30";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C2495C30";" - Centro Residenziale per Anziani Umberto I";"09/08/2018";"23-AFFIDAMENTO DIRETTO";"04193810274 - MY PEST CONTROL SRL";"04193810274 - MY PEST CONTROL SRL(211,50 € > 31/12/2019 - 31/12/2019)";"211,50 € - 18/02/2019";"211,50 €";"211,50 €";"";""
"72";"Principale";"";"Gara codice Z6E25858B6";"";"06/11/2018 00:00";"01/01/2026 00:00";"27/01/2020 08:40";"Z6E25858B6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E25858B6";" - Centro Residenziale per Anziani Umberto I";"06/11/2018";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(153,20 € > 01/04/2019 - 01/04/2019)";"153,20 € - 01/02/2019";"153,20 €";"153,20 €";"";""
"73";"Principale";"";"Gara codice Z84225BFC9";"";"13/03/2018 00:00";"01/01/2026 00:00";"27/01/2020 08:40";"Z84225BFC9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z84225BFC9";" - Centro Residenziale per Anziani Umberto I";"13/03/2018";"23-AFFIDAMENTO DIRETTO";"01738810975 - AIR LIQUIDE SANITA SERVICE SPA";"01738810975 - AIR LIQUIDE SANITA SERVICE SPA(6.820,63 € > 01/04/2020 - 01/04/2020)";"650,00 € - 05/02/2019;717,75 € - 19/03/2019;239,25 € - 05/04/2019;965,94 € - 16/05/2019;482,97 € - 04/06/2019;733,70 € - 05/07/2019;1.591,05 € - 06/08/2019;961,47 € - 04/09/2019;239,25 € - 06/11/2019;239,25 € - 06/12/2019";"6.820,63 €";"6.820,63 €";"";""
"74";"Principale";"";"Gara codice ZBB26066CD";"";"30/11/2018 00:00";"01/01/2026 00:00";"27/01/2020 08:40";"ZBB26066CD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB26066CD";" - Centro Residenziale per Anziani Umberto I";"30/11/2018";"23-AFFIDAMENTO DIRETTO";"00197370281 - MALVESTIO SPA";"00197370281 - MALVESTIO SPA(1.170,00 € > 01/04/2019 - 01/04/2019)";"1.170,00 € - 01/02/2019";"1.170,00 €";"1.170,00 €";"";""
"75";"Principale";"";"Gara codice ZDF220BC5E";"";"01/01/2018 00:00";"01/01/2026 00:00";"27/01/2020 08:40";"ZDF220BC5E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF220BC5E";" - Centro Residenziale per Anziani Umberto I";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.R.L.";"01854700224 - CBA INFORMATICA S.R.L.(13.518,70 € > 31/12/2018 - 31/12/2018)";"584,00 € - 07/02/2019;376,60 € - 14/03/2019;12.178,00 € - 27/03/2019;380,10 € - 09/05/2019";"13.518,70 €";"13.518,70 €";"";""
"76";"Principale";"";"Gara codice Z4C2624F8D";"";"01/12/2018 00:00";"01/01/2026 00:00";"27/01/2020 08:40";"Z4C2624F8D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C2624F8D";" - Centro Residenziale per Anziani Umberto I";"01/12/2018";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA S.P.A.";"05503160011 - ARJO ITALIA S.P.A.(187,00 € > 31/12/2020 - 31/12/2020)";"187,00 € - 14/03/2019";"187,00 €";"187,00 €";"";""
"77";"Principale";"";"Gara codice Z6C224F052";"";"01/01/2018 00:00";"01/01/2027 00:00";"16/02/2021 11:24";"Z6C224F052";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C224F052";"80009810286 - CENTRO RESIDENZIALE PER ANZIANI ""UMBERTO I""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00605390285 - GIRALDIN NARCISO s.n.c. di Giraldin Narciso & C.";"00605390285 - GIRALDIN NARCISO s.n.c. di Giraldin Narciso & C.(12.300,00 € > 01/01/2018 - 31/03/2020)";"2.153,65 € - 01/03/2019;144,65 € - 15/03/2019;178,87 € - 18/04/2019;172,22 € - 16/05/2019;164,15 € - 09/05/2019;303,17 € - 26/06/2019;297,63 € - 11/07/2019;351,64 € - 15/07/2019;644,67 € - 29/08/2019;53,71 € - 06/09/2019;890,95 € - 06/12/2019;1.079,26 € - 11/12/2019;1.231,84 € - 21/02/2020";"12.300,00 €";"7.666,41 €";"";""
"78";"Principale";"";"Gara codice ZA620A9905";"";"01/01/2018 00:00";"01/01/2026 00:00";"27/01/2020 08:40";"ZA620A9905";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA620A9905";" - Centro Residenziale per Anziani Umberto I";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(1.560,00 € > 31/12/2018 - 31/12/2018)";"520,00 € - 15/03/2019;1.040,00 € - 05/04/2019";"1.560,00 €";"1.560,00 €";"";""
"79";"Principale";"";"Gara codice Z77230EC3B";"";"20/04/2018 00:00";"01/01/2026 00:00";"27/01/2020 08:40";"Z77230EC3B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z77230EC3B";" - Centro Residenziale per Anziani Umberto I";"20/04/2018";"23-AFFIDAMENTO DIRETTO";"04873960282 - RC SRLS SOCIETA A RESPONSABILITA LIMITATA SEMPLIFI";"04873960282 - RC SRLS SOCIETA A RESPONSABILITA LIMITATA SEMPLIFI(8.580,00 € > 31/12/2019 - 31/12/2019)";"6.600,00 € - 10/07/2019;1.980,00 € - 12/12/2019";"8.580,00 €";"8.580,00 €";"";""
"80";"Principale";"";"Gara codice 7251385035";"";"01/01/2018 00:00";"01/01/2027 00:00";"16/02/2021 11:06";"7251385035";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7251385035";"80009810286 - CENTRO RESIDENZIALE PER ANZIANI ""UMBERTO I""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"RNZMHL68A47G693K - RANZATO MICHELA";"RNZMHL68A47G693K - RANZATO MICHELA(54.096,00 € > 01/01/2018 - 31/12/2021)";"945,33 € - 06/11/2019;1.143,83 € - 02/12/2019;934,83 € - 02/01/2020;1.079,33 € - 07/02/2020";"54.096,00 €";"4.103,32 €";"";""
"81";"Principale";"";"GARA EUROPEA A PROCEDURA APERTA PER L’APPALTO DEL SERVIZIO DI PULIZIE E SANIFICAZIONE SEDI  DELL'ENTE A RIDOTTO IMPATTO AMBIENTALE – D.M. 18/10/2016";"";"04/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 16:03";"75646556C8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=75646556C8";"80009810286 - CENTRO RESIDENZIALE PER ANZIANI ""UMBERTO I""";"04/12/2018";"23-AFFIDAMENTO DIRETTO";"00223850306 - IDEALSERVICE SOC.COOP.";"00223850306 - IDEALSERVICE SOC.COOP.(152.838,00 € > 04/12/2018 - 31/03/2022)";"38.209,50 € - 27/11/2019;38.209,50 € - 29/11/2019;38.209,50 € - 02/01/2020;38.209,50 € - 30/01/2020";"152.838,00 €";"152.838,00 €";"";""
"82";"Allegato";"81";"Allegati al decreto n. 311 del 26/07/2019";"";"01/10/2019 00:00";"01/01/2025 00:00";"01/10/2019 12:32";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3274&download=489997"
"83";"Allegato";"81";"Allegati al decreto n. 311 del 26/07/2019";"";"01/10/2019 00:00";"01/01/2025 00:00";"01/10/2019 12:31";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3274&download=489999"
"84";"Allegato";"81";"Allegati al decreto n. 311 del 26/07/2019";"";"01/10/2019 00:00";"01/01/2025 00:00";"01/10/2019 12:31";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3274&download=490001"
"85";"Allegato";"81";"Allegati al decreto n. 311 del 26/07/2019";"";"01/10/2019 00:00";"01/01/2025 00:00";"01/10/2019 12:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3274&download=490002"
"86";"Allegato";"81";"Allegati al decreto n. 311 del 26/07/2019";"";"01/10/2019 00:00";"01/01/2025 00:00";"01/10/2019 12:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3274&download=490004"
"87";"Allegato";"81";"Allegati al decreto n. 311 del 26/07/2019";"";"01/10/2019 00:00";"01/01/2025 00:00";"01/10/2019 12:29";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3274&download=490006"
"88";"Allegato";"81";"Allegati al decreto n. 311 del 26/07/2019";"";"01/10/2019 00:00";"01/01/2025 00:00";"01/10/2019 12:29";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3274&download=490007"
"89";"Allegato";"81";"Decreto n.  311 del 26/07/2019";"Avvisi relativi all’esito della procedura";"01/10/2019 00:00";"01/01/2025 00:00";"01/10/2019 12:22";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3274&download=490012"
"90";"Allegato";"81";"Deliberazione n. 74 del 26/06/2019";"";"01/10/2019 00:00";"01/01/2025 00:00";"01/10/2019 12:14";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3274&download=490014"
"91";"Allegato";"81";"Decreto n. 40 del 21/01/2019";"";"03/05/2019 00:00";"01/01/2025 00:00";"03/05/2019 12:25";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3274&download=490280"
"92";"Allegato";"81";"Decreto n.  412 del 27/12/2018";"";"03/05/2019 00:00";"01/01/2025 00:00";"03/05/2019 12:25";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3274&download=493267"
"93";"Allegato";"81";"Decreto n. 96 del 14/03/2019";"";"03/05/2019 00:00";"01/01/2025 00:00";"03/05/2019 12:27";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3274&download=493271"
"94";"Allegato";"81";"Decreto n. 188 del 02/05/2019";"Avvisi relativi all’esito della procedura";"03/05/2019 00:00";"01/01/2025 00:00";"03/05/2019 12:32";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3274&download=493273"
"95";"Allegato";"81";"Allegati al decreto n. 188 del 02/05/2019 (parte 2)";"Avvisi relativi all’esito della procedura";"03/05/2019 00:00";"01/01/2025 00:00";"03/05/2019 18:02";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3274&download=493277"
"96";"Allegato";"81";"Decreto n. 131 del 23/03/2019";"";"03/05/2019 00:00";"01/01/2025 00:00";"03/05/2019 12:27";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3274&download=494637"
"97";"Allegato";"81";"Deliberazione n. 33 del 28/03/2019";"";"03/05/2019 00:00";"01/01/2025 00:00";"03/05/2019 12:29";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3274&download=494638"
"98";"Allegato";"81";"Allegati al decreto n. 188 del 02/05/2019 (parte 1)";"Avvisi relativi all’esito della procedura";"03/05/2019 00:00";"01/01/2025 00:00";"03/05/2019 18:03";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3274&download=494644"
"99";"Principale";"";"Gara codice 622385037F";"";"01/01/2018 00:00";"01/01/2026 00:00";"23/01/2020 15:13";"622385037F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=622385037F";" - Centro Residenziale per Anziani Umberto I";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03443420231 - GLOBAL POWER SPA";"03443420231 - GLOBAL POWER SPA(247.492,74 € > 31/12/2018 - 31/12/2018)";"5.104,96 € - 21/02/2018;16.218,36 € - 21/03/2018;13.827,03 € - 21/06/2018;15.162,79 € - 22/01/2019;20.658,15 € - 21/02/2019;26.157,57 € - 21/03/2019;16.690,31 € - 23/04/2019;15.725,17 € - 22/05/2019;17.115,34 € - 24/06/2019;24.183,55 € - 22/07/2019;28.347,85 € - 03/09/2019;32.712,98 € - 30/09/2019;15.588,68 € - 21/10/2019";"247.492,74 €";"247.492,74 €";"";""
"100";"Principale";"";"Gara codice Z1721E3547";"";"01/01/2018 00:00";"01/01/2025 00:00";"29/01/2019 15:07";"Z1721E3547";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1721E3547";" - Centro Residenziale per Anziani Umberto I";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"05637330480 - DIGITAL OFFICE & COLOR SRL";"05637330480 - DIGITAL OFFICE & COLOR SRL(417,34 € > 31/12/2018 - 31/12/2018)";"417,34 € - 12/03/2018";"417,34 €";"417,34 €";"";""
