﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Inizio procedura";"Fine procedura";"Termine presentazione domande";"Numero di assunzioni";"Costo sostenuto";"Url"
"102";"Allegato";"96";"Verbali commissione giudicatrice";"";"16/01/2023 15:19";"01/01/2029 00:00";"16/01/2023 15:22";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=128&download=602990"
"103";"Principale";"";"CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI DUE POSTI DI ""OPERATORE SOCIO SANITARIO"" A TEMPO PARZIALE (50% - 18 ORE SETTIMANALI) ED INDETERMINATO, CAT. B - POSIZIONE ECONOMICA B1, DI CUI UNO RISERVATO AI VOLONTARI DELLE FORZE ARMATE.";"";"25/08/2022 11:34";"01/01/2028 00:00";"13/10/2022 11:16";"Determinazione 151 del 24 08 2022";"25/08/2022";"07/10/2022";"27/09/2022";"2";"0,00 €";""
"104";"Allegato";"103";"BANDO CONCORSO";"";"25/08/2022 11:35";"01/01/2028 00:00";"25/08/2022 11:41";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=128&download=572380"
"105";"Allegato";"103";"Ammessi - ammessi con riserva di integrazione";"";"28/09/2022 16:41";"01/01/2028 00:00";"28/09/2022 16:46";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=128&download=577267"
"106";"Allegato";"103";"GRADUATORIA FINALE";"";"06/10/2022 13:01";"01/01/2028 00:00";"06/10/2022 13:06";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=128&download=582158"
"107";"Allegato";"103";"Verbali commissione giudicatrice";"";"13/10/2022 11:10";"01/01/2028 00:00";"13/10/2022 11:16";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=128&download=584000"
"108";"Principale";"";"CONCORSO PUBBLICO PER ESAMI PER LA FORMAZIONE DI UNA GRADUATORIA PER L’ASSUNZIONE DI “ANIMATORI PROFESSIONALI” A TEMPO PARZIALE (50% - 18 ORE SETTIMANALI) E DETERMINATO, CAT. C – POSIZIONE ECONOMICA C1.";"";"01/09/2022 12:56";"01/01/2028 00:00";"10/03/2023 08:46";"Determinazione 158 del 01 09 2022";"01/09/2022";"";"15/02/2023";"0";"0,00 €";""
"109";"Allegato";"108";"BANDO CONCORSO";"";"16/09/2022 13:07";"01/01/2028 00:00";"16/09/2022 13:13";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=128&download=574850"
"110";"Allegato";"108";"RETTIFICA BANDO CONCORSO PUBBLICO E RIAPERTURA TERMINI ";"";"18/10/2022 12:16";"01/01/2028 00:00";"18/10/2022 12:23";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=128&download=584978"
"111";"Allegato";"108";"RIAPERTURA TERMINI";"";"16/01/2023 15:17";"01/01/2029 00:00";"16/01/2023 15:20";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=128&download=602988"
"112";"Allegato";"108";"ELENCO AMMESSI / ESCLUSI";"";"22/02/2023 12:09";"01/01/2029 00:00";"22/02/2023 12:11";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=128&download=614711"
"113";"Allegato";"108";"GRADUATORIA FINALE";"";"10/03/2023 08:44";"01/01/2029 00:00";"10/03/2023 08:46";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=128&download=617112"
"114";"Principale";"";"CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI DUE POSTI DI ""OPERATORE SOCIO SANITARIO"" A TEMPO PIENO ED INDETERMINATO, CAT. B - POSIZIONE ECONOMICA B1, DI CUI UNO RISERVATO AI VOLONTARI DELLE FORZE ARMATE.";"";"04/11/2022 11:31";"01/01/2028 00:00";"09/01/2023 15:11";"Determinazione 196 del 02 11 2022";"02/11/2022";"07/12/2022";"07/12/2022";"2";"0,00 €";""
"115";"Allegato";"114";"BANDO CONCORSO";"";"04/11/2022 11:32";"01/01/2028 00:00";"04/11/2022 11:35";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=128&download=588246"
"116";"Allegato";"114";"Elenco ammessi - ammessi con riserva";"";"12/12/2022 16:43";"01/01/2028 00:00";"12/12/2022 16:46";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=128&download=595765"
"117";"Allegato";"114";"Graduatoria provvisoria";"";"19/12/2022 15:13";"01/01/2028 00:00";"19/12/2022 15:15";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=128&download=596928"
"118";"Allegato";"114";"GRADUATORIA FINALE";"";"23/12/2022 12:09";"01/01/2028 00:00";"23/12/2022 12:11";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=128&download=598303"
"119";"Allegato";"114";"Verbali commissione giudicatrice";"";"09/01/2023 15:08";"01/01/2029 00:00";"09/01/2023 15:11";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=128&download=601110"
"120";"Principale";"";"CONCORSO PUBBLICO PER LA COPERTURA DI UN POSTO DI INFERMIERE A TEMPO PIENO ED INDETERMINATO - DESERTO";"";"02/02/2023 13:28";"01/01/2029 00:00";"24/11/2023 11:04";"Concorso deserto";"02/02/2023";"27/02/2023";"27/02/2023";"1";"0,00 €";""
"121";"Allegato";"120";"BANDO CONCORSO";"";"02/02/2023 13:29";"01/01/2029 00:00";"02/02/2023 13:32";"Infermiere";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=128&download=611201"
"122";"Principale";"";"CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI DUE POSTI DI ""OPERATORE SOCIO SANITARIO"" A TEMPO PARZIALE (50% - 18 ORE SETTIMANALI) ED INDETERMINATO, CAT. B - POSIZIONE ECONOMICA B1, DI CUI UNO RISERVATO AI VOLONTARI DELLE FORZE ARMATE.";"";"06/03/2023 16:05";"01/01/2029 00:00";"24/11/2023 11:03";"Determinazione 35 del 06 03 2023";"06/03/2023";"14/04/2023";"14/04/2023";"2";"0,00 €";""
"123";"Allegato";"122";"BANDO CONCORSO";"";"06/03/2023 16:06";"01/01/2029 00:00";"06/03/2023 16:08";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=128&download=616494"
"124";"Allegato";"122";"Elenco ammessi - ammessi con riserva";"";"05/05/2023 12:29";"01/01/2029 00:00";"05/05/2023 12:31";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=128&download=627606"
"125";"Allegato";"122";"GRADUATORIA FINALE";"";"10/05/2023 09:48";"01/01/2029 00:00";"10/05/2023 09:50";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=128&download=628335"
"126";"Allegato";"122";"Verbali commissione giudicatrice con CRITERI DI VALUTAZIONE";"";"15/05/2023 14:48";"01/01/2029 00:00";"24/11/2023 11:03";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=128&download=629286"
"127";"Allegato";"122";"PROVE D'ESAME";"";"24/11/2023 11:02";"01/01/2029 00:00";"24/11/2023 11:02";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=128&download=677332"
"128";"Principale";"";"BANDO UNICO DI CONCORSO PUBBLICO MEDIANTE CONVENZIONE TRA ENTI PER L'ASSUNZIONE DI N. 03 INFERMIERI A TEMPO INDETERMINATO ED ORARIO PIENO AREA DEI FUNZIONARI POSIZIONE ECONOMICA FEQ1, DI CUI N.01 RISERVATO AL PERSONALE DELLE FORZE ARMATE.";"";"15/05/2023 14:49";"01/01/2029 00:00";"17/07/2023 16:18";"";"02/05/2023";"";"16/06/2023";"3";"0,00 €";""
"129";"Allegato";"128";"BANDO CONCORSO";"";"15/05/2023 14:51";"01/01/2029 00:00";"15/05/2023 14:53";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=128&download=629292"
"130";"Allegato";"128";"CALENDARIO PROVE aggiornamento";"";"23/06/2023 11:22";"01/01/2029 00:00";"23/06/2023 11:22";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=128&download=638601"
"131";"Allegato";"128";"GRADUATORIA FINALE";"";"12/07/2023 11:55";"01/01/2029 00:00";"12/07/2023 11:55";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=128&download=646620"
"132";"Allegato";"128";"Verbali commissione giudicatrice";"";"17/07/2023 16:18";"01/01/2029 00:00";"17/07/2023 16:18";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=128&download=647815"
"133";"Principale";"";"CONCORSO PUBBLICO PER L'ASSUNZIONE DI DUE EDUCATORI PROFESSIONALI";"";"05/03/2024 12:47";"01/01/2030 00:00";"24/04/2024 16:49";"CONCORSO PUBBLICO PER ESAMI PER L'ASSUNZIONE DI DUE ""EDUCATORI PROFESSIONALI"", UNO A TEMPO PIENO ED UNO A TEMPO PARZIALE (75% - 27 ORE SETTIMANALI) ED INDETERMINATO - AREA DEI FUNZIONARI.";"05/03/2024";"";"05/04/2024";"2";"0,00 €";""
"134";"Allegato";"133";"BANDO CONCORSO";"";"05/03/2024 12:49";"01/01/2030 00:00";"05/03/2024 12:49";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=128&download=704271"
"135";"Allegato";"133";"AMMESSI - AMMESSI CON RISERVA - CALENDARIO PROVE D'ESAME";"";"24/04/2024 16:49";"01/01/2030 00:00";"24/04/2024 16:49";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=128&download=714869"
"136";"Principale";"";"CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI DUE POSTI DI ""OPERATORE SOCIO SANITARIO"" A TEMPO PIENO ED INDETERMINATO, AREA OPERATORI ESPERTI, DI CUI UNO RISERVATO AI VOLONTARI DELLE FORZE ARMATE.";"";"18/03/2024 17:26";"01/01/2030 00:00";"18/03/2024 17:27";"";"18/03/2024";"";"";"2";"0,00 €";""
"137";"Allegato";"136";"BANDO CONCORSO";"";"18/03/2024 17:27";"01/01/2030 00:00";"18/03/2024 17:27";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=128&download=706895"
