﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Url"
"67";"Principale";"";"Determinazione n.43 del 29.08.22 - Aggiornamento Perizia di stima dei fabbricati costituenti l'Ente Casa di Riposo della Città di Asti e creazione di nuove unità immobiliari reparto ""EXCorsia"". Affidamento incarico all'Arch. Cristina Tabasso";"";"12/10/2022 10:23";"01/01/2028 00:00";"12/10/2022 10:23";"Determinazione n.43 del 29.08.22 - Aggiornamento Perizia di stima dei fabbricati costituenti l'Ente Casa di Riposo della Città di Asti e creazione di nuove unità immobiliari reparto ""EXCorsia"". Affidamento incarico all'Arch. Cristina Tabasso";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=164&id=583681"
"68";"Principale";"";"Manutenzione straordinaria impianti elevazione della struttura";"";"17/10/2022 15:56";"01/01/2028 00:00";"17/10/2022 15:58";"DETERMINAZIONE N. 26 del 04/05/2022";"Manutenzione straordinaria impianti elevazione della struttura";""
"69";"Principale";"";"DETERMINAZIONE N.24 DEL 02/05/2022 ""CONTRATTI A TEMPO DETERMINATO - ASSUNZIONI - PROROGHE - SCADENZE"".";"";"28/10/2022 16:09";"01/01/2028 00:00";"28/10/2022 16:10";"DETERMINAZIONE N.24 DEL 02/05/2022 ""CONTRATTI A TEMPO DETERMINATO - ASSUNZIONI - PROROGHE - SCADENZE"".";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=164&id=587261"
"70";"Principale";"";"DETERMINAZIONE N. 37 DEL 30/06/2022 ""PROROGA CONCESSIONE ASPETTATIVA SENZA ASSEGNI SIGNORE C. F. - D. P. - S. G.""";"";"28/10/2022 16:13";"01/01/2028 00:00";"28/10/2022 16:14";"DETERMINAZIONE N. 37 DEL 30/06/2022 ""PROROGA CONCESSIONE ASPETTATIVA SENZA ASSEGNI SIGNORE C. F. - D. P. - S. G.""";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=164&id=587262"
"71";"Principale";"";"Determinazione n.54 del 30.11.22 - Svolgiemnto lavoro da remoto ai sensi dell'art 67-68 capo II CCNL 2019-2021 Sig.ra C.O.";"";"12/12/2022 15:44";"01/01/2028 00:00";"12/12/2022 15:44";"Determinazione n.54 del 30.11.22 - Svolgiemnto lavoro da remoto ai sensi dell'art 67-68 capo II CCNL 2019-2021 Sig.ra C.O.";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=164&id=595739"
"72";"Principale";"";"DETERMINAZIONE N. 35 DEL 06/06/2022 ""Concessione aspettativa senza assegni Signora Panarello Delia"".";"";"19/12/2022 09:51";"01/01/2028 00:00";"19/12/2022 09:52";"DETERMINAZIONE N. 35 DEL 06/06/2022 ""Concessione aspettativa senza assegni Signora Panarello Delia"".";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=164&id=596811"
"73";"Principale";"";"DETERMINAZIONE N. 38 DEL 30/06/2022 ""Proroga assunzione a tempo determinato Sig.ra D.R."".";"";"19/12/2022 10:54";"01/01/2028 00:00";"19/12/2022 10:54";"DETERMINAZIONE N. 38 DEL 30/06/2022 ""Proroga assunzione a tempo determinato Sig.ra D.R."".";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=164&id=596844"
"74";"Principale";"";"DETERMINAZIONE N. 53 DEL 16/11/2022 ""Collocamento in pensione di anzianità anticipata - Dipendente L.M. dal 01/05/2023";"";"19/12/2022 11:12";"01/01/2028 00:00";"19/12/2022 11:12";"DETERMINAZIONE N. 53 DEL 16/11/2022 ""Collocamento in pensione di anzianità anticipata - Dipendente L.M. dal 01/05/2023";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=164&id=596853"
"75";"Principale";"";"DETERMINAZIONE N. 29 DEL 16/05/2022 ""Contratti a tempo determinato –Assunzioni-proroghe -scadenze O.S.S.""";"";"19/12/2022 11:51";"01/01/2028 00:00";"19/12/2022 11:52";"DETERMINAZIONE N. 29 DEL 16/05/2022 ""Contratti a tempo determinato –Assunzioni-proroghe -scadenze O.S.S.""";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=164&id=596868"
"76";"Principale";"";"DETERMINAZIONE N. 55 DEL 30/11/2022 ""Proroga assunzioni a tempo determinato n. 6 CPS Inferm."".";"";"19/12/2022 12:42";"01/01/2028 00:00";"19/12/2022 12:42";"DETERMINAZIONE N. 55 DEL 30/11/2022 ""Proroga assunzioni a tempo determinato n. 6 CPS Inferm."".";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=164&id=596877"
"77";"Principale";"";"DETERMINAZIONE N. 57 DEL 30/11/2022 - MANUTENZIONE ORDINARIA IMPIANTI ELEVAZIONE DELLA STRUTTURA. AFFIDAMENTO SERVIZIO ALLA DITTA CEAM SERVIZI TORINO SRL. CODICE CIG Z0E38E78CE";"";"22/12/2022 09:08";"01/01/2028 00:00";"22/12/2022 09:08";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=164&id=597770"
