﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"76";"Principale";"";"LIQUIDAZIONE AVVISO DI FATTURA DEL 09/03/2022 ALL'AVVOCATO MARIO GABRIELE TESTA.";"";"06/05/2022 13:47";"01/01/2028 00:00";"06/05/2022 13:47";"Determina n. 68 del 03.05.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=556078"
"77";"Principale";"";"LIQUIDAZIONE PREMIO DI REGOLAZIONE POLIZZA RCT-O E POLIZZA KASKO PERIODO 30.10.2020-30.10.2021 ALLA BIEFFE BROKER SRL";"";"06/05/2022 13:47";"01/01/2028 00:00";"06/05/2022 13:48";"Determina n. 69 del 03.05.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=556080"
"78";"Principale";"";"LIQUIDAZIONE COMPENSO DI APRILE 2022 ALL'IP IN LIBERA PROFESSIONE SIG. OLIVIERI G.";"";"06/05/2022 13:48";"01/01/2028 00:00";"06/05/2022 13:49";"Determina n. 70 del 03.05.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=556081"
"79";"Principale";"";"ADEGUAMENTO AUMENTO INDICE ISTAT ""PROCEDURA APERTA PER L'AFFIDAMENTO CONGIUNTO, EX ART. 37 DEL D. LGS. 50/2016, DELLA FORNITURA DI PRODOTTI PER L'INCONTINENZA E L'IGIENE PERSONALE - DITTA ESSITY ITALY SPA"" A PARTIRE DAL 1° MAGGIO 2022";"";"06/05/2022 13:49";"01/01/2028 00:00";"06/05/2022 13:50";"Determina n. 67 del 29.04.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=556085"
"80";"Principale";"";"INCARICO DI BROKERAGGIO PER LE POLIZZE ASSICURATIVE DELLA CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI"" ALLA DITTA ""BIEFFE BROKER S.R.L."" .";"";"12/05/2022 12:44";"01/01/2028 00:00";"12/05/2022 12:44";"Determina n. 72 del 04.05.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=557064"
"81";"Principale";"";"ATTIVAZIONE TIROCINI ALTERNANZA SCUOLA LAVORO DI STUDENTI DELL'ISTITUTO D'ISTRUZIONE SUPERIORE GARDA - BUSSOLENGO ""MARIE CURIE"".";"";"16/05/2022 09:54";"01/01/2028 00:00";"16/05/2022 09:54";"Determina n. 73 del 04.05.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=557591"
"82";"Principale";"";"LIQUIDAZIONE FATTURE RIFERITE ALL'ATTIVITA' COMMERCIALE RICEVUTE DAL 01.04.2022 AL 16.05.2022.";"";"19/05/2022 16:13";"01/01/2028 00:00";"19/05/2022 16:14";"Determina n. 77 del 16.05.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=558516"
"83";"Principale";"";"LIQUIDAZIONE PRESTAZIONI AGGIUNTIVE INFERMIERI DELL'AZIENDA SANITARIA 9 SCALIGERA.";"";"19/05/2022 16:14";"01/01/2028 00:00";"19/05/2022 16:14";"Determina n. 78 del 16.05.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=558517"
"84";"Principale";"";"LIQUIDAZIONE FATTURE N. 977/E - N. 978/E DEL 31.03.2022 ALLA DITTA CBA INFORMATICA SRL.";"";"19/05/2022 16:15";"01/01/2028 00:00";"19/05/2022 16:15";"Determina n. 79 del 17.05.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=558518"
"85";"Principale";"";"LIQUIDAZIONE FATTURE MENSILI RIFERITE A CONTRATTI VARI, RICEVUTE DAL 01.04.2022 AL 17.05.2022.";"";"19/05/2022 16:15";"01/01/2028 00:00";"19/05/2022 16:15";"Determina n. 80 del 17.05.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=558519"
"86";"Principale";"";"AFFIDAMENTO DIRETTO DEL SERVIZIO Dl SOMMINISTRAZIONE DEL PERSONALE INFERMIERISTICO.  CIG: 927387970C";"";"13/06/2022 12:29";"01/01/2028 00:00";"13/06/2022 12:29";"Determina n. 76 del 13.05.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=563284"
"87";"Principale";"";"AFFIDAMENTO DEL SERVIZIO DI RICERCA E SELEZIONE DI INFERMIERI  PROVENIENTI DA PAESI TERZI. CIG   ZC43669832.";"";"13/06/2022 12:30";"01/01/2028 00:00";"13/06/2022 12:30";"Determina n. 75 del 13.05.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=563285"
"88";"Principale";"";"REALIZZAZIONE GIARDINO D'INVERNO. AUTORIZZAZIONE AL SUBAPPALTO.";"";"19/05/2022 08:22";"01/01/2028 00:00";"23/06/2022 08:22";"Determina n. 74 del 13.05.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=564581"
"89";"Principale";"";"APPROVAZIONE PRIMO STATO AVANZAMENTO E PREVISIONE DI        ULTERIORI LAVORI PER IL COMPLETAMENTO DELL'OPERA.";"";"23/06/2022 08:40";"01/01/2028 00:00";"23/06/2022 08:41";"Determina n. 86 del 10.06.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=564586"
"90";"Principale";"";"AFFIDAMENTO INCARICO ALLA DITTA PROMETEO SRL PER L'AGGIORNAMENTO DELLA VALUTAZIONE DI ALCUNI RISCHI SPECIFICI E LA REALIZZAZIONE DI CORSI SULLA SICUREZZA.";"";"30/06/2022 12:16";"01/01/2028 00:00";"30/06/2022 12:16";"DELIBERA N. 59 DEL 30.03.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=565959"
"91";"Principale";"";"AFFIDAMENTO INCARICO ALLA DITTA PROMETEO SRL PER LA REALIZZAZIONE DI CORSI SULLA SICUREZZA.";"";"06/07/2022 17:04";"01/01/2028 00:00";"06/07/2022 17:05";"Determina n. 95 del 05.07.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=566917"
"92";"Principale";"";"LIQUIDAZIONE FATTURE RIFERITE ALL'ATTIVITA' COMMERCIALE RICEVUTE DAL 17.05.2022 AL 29.06.2022.";"";"08/07/2022 12:28";"01/01/2028 00:00";"08/07/2022 12:29";"Determina n. 92 del 29.06.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=567252"
"93";"Principale";"";"LIQUIDAZIONE FATTURE MENSILI RIFERITE A CONTRATTI VARI, RICEVUTE DAL 18.05.2022 AL 29.06.2022.";"";"08/07/2022 12:29";"01/01/2028 00:00";"08/07/2022 12:29";"Determina n. 93 del 29.06.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=567253"
"94";"Principale";"";"LIQUIDAZIONE NOTA INFORMATIVA DEL 27.01.2022 ALLO STUDIO D'AVVOCATO RIGHETTI - FIORINI - SANCASSANI - CASCELLA.";"";"08/07/2022 12:30";"01/01/2028 00:00";"08/07/2022 12:30";"Determina n. 94 del 29.06.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=567254"
"95";"Principale";"";"INCARICO A INFERMIERE IN LIBERA PROFESSIONE";"";"08/07/2022 12:30";"01/01/2028 00:00";"08/07/2022 12:33";"Determina n. 90 del 23.06.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=567255"
"96";"Principale";"";"AFFIDAMENTO INCARICO ALLA DITTA TECNOSERVICE SAS PER IL MONTAGGIO DELL'ADDOLCITORE.";"";"11/07/2022 10:19";"01/01/2028 00:00";"11/07/2022 10:19";"Determina n. 81 del 25.05.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=567340"
"97";"Principale";"";"AFFIDAMENTO INCARICO ALLA DITTA C.A.M.P.I. ANTINCENDI SRL PER LE VERIFICHE PERIODICHE DEGLI IMPIANTI ANTINCENDIO PER L'ANNO 2022.";"";"11/07/2022 13:39";"01/01/2028 00:00";"11/07/2022 13:39";"Determina n. 87 del 15.06.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=567367"
"98";"Principale";"";"LOCAZIONE DI UN APPARTAMENTO SITO IN VIA PANORAMICA A MALCESINE DA DESTINARE AGLI INFERMIERI PROVENIENTI DALL'ESTERO.";"";"11/07/2022 14:17";"01/01/2028 00:00";"11/07/2022 14:19";"Determina n. 83 del 30.05.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=567371"
"99";"Principale";"";"FORNITURA E INSTALLAZIONE NUOVA POMPA DOSAGGIO LEGIONELLA ALLA DITTA VALVOTECNICA INDUSTRIALI SRL";"";"11/07/2022 14:41";"01/01/2028 00:00";"11/07/2022 14:41";"Determina n. 88 del 16.06.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=567396"
"100";"Principale";"";"INCARICO PER IL SERVIZIO DI PARRUCCHIERA ALLA DITTA RICCI E CAPRICCI DI VEDOVELLI TIZIANA PER IL PERIODO DAL 01.06.2022 AL 31.05.2024";"";"13/07/2022 10:18";"01/01/2028 00:00";"13/07/2022 10:18";"Determina n. 82 del 25.05.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=567573"
"101";"Principale";"";"PRESA D'ATTO CESSAZIONE DEL RAPPORTO DI LAVORO DELLA SIGNORA VITIELLO VERONICA LORENA";"";"14/07/2022 10:55";"01/01/2028 00:00";"14/07/2022 10:55";"Determina n. 60 del 31.03.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=567746"
"102";"Principale";"";"ACQUISTO DI UN TAGLIAVERDURA DALLA DITTA BDM HOTEL SERVICE SNC DI ARCO (TN).";"";"14/07/2022 10:55";"01/01/2028 00:00";"14/07/2022 10:56";"Determina n. 84 del 30.05.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=567747"
"103";"Principale";"";"AFFIDAMENTO INCARICO PER LO SMALTIMENTO DELLE RESINE RECUPERATE DALLA SOSTITUZIONE DELL'ADDOLCITORE ALLA DITTA DIN.ECO SRL.";"";"14/07/2022 10:56";"01/01/2028 00:00";"14/07/2022 10:56";"Determina n. 89 del 23.06.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=567748"
"104";"Principale";"";"INCARICO PER IL RECUPERO DELLA CONSERVAZIONE DEGLI ESERCIZI 2018/2019/2020/2021 PER L'ENTE.";"";"14/07/2022 10:57";"01/01/2028 00:00";"14/07/2022 10:57";"Determina n. 91 del 24.06.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=567749"
"105";"Principale";"";"""GIARDINO D'INVERNO"" CONCESSIONE PROROGA SUL TERMINE DI FINE LAVORI.";"";"14/07/2022 10:57";"01/01/2028 00:00";"14/07/2022 10:57";"Determina n. 96 del 13.07.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=567750"
"106";"Principale";"";"APPROVAZIONE SECONDO STATO AVANZAMENTO LAVORI ""GIARDINO D'INVERNO"".";"";"14/07/2022 10:58";"01/01/2028 00:00";"14/07/2022 10:58";"Determina n. 97 del 13.07.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=567751"
"107";"Principale";"";"FORNITURA PEZZI DI RICAMBIO PER LE DOCCE DELL'ENTE";"";"15/07/2022 08:45";"01/01/2028 00:00";"15/07/2022 08:45";"Determina n. 98 del 15.07.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=567921"
"108";"Principale";"";"COMANDO FINALIZZATO ALLA MOBILITA' DEL DIPENDENTE SIG. LOMBARDI FABIO.";"";"15/07/2022 12:06";"01/01/2028 00:00";"15/07/2022 12:06";"Determina n. 64 del 26.04.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=567990"
"109";"Principale";"";"ACCREDITAMENTO ISTITUZIONALE LEGGE REGIONALE N. 22 DEL 16.08.2022. ATTIVAZIONE PROCEDURA DI RINNOVO.";"";"21/07/2022 09:04";"01/01/2028 00:00";"21/07/2022 09:05";"Determina n. 85 del 30.05.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=568534"
"110";"Principale";"";"LIQUIDAZIONE FATTURE MENSILI RIFERITE A CONTRATTI VARI, RICEVUTE DAL 30.06.2022 AL 28.07.2022.";"";"29/07/2022 11:22";"01/01/2028 00:00";"29/07/2022 11:22";"Determina n. 100 del 28.07.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=569762"
"111";"Principale";"";"LIQUIDAZIONE FATTURE RIFERITE ALL'ATTIVITA' COMMERCIALE RICEVUTE DAL 30.06.2022 AL 28.07.2022.";"";"29/07/2022 11:23";"01/01/2028 00:00";"29/07/2022 11:23";"Determina n. 101 del 28.07.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=569763"
"112";"Principale";"";"LIQUIDAZIONE STIPENDI MESE DI  LUGLIO 2022.";"";"04/08/2022 10:52";"01/01/2028 00:00";"04/08/2022 10:52";"Determina n. 99 del 26.07.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=570241"
"113";"Principale";"";"PRESA D'ATTO CESSAZIONE DEL RAPPORTO DI LAVORO DEL  SIG. BOTTESI THOMAS.";"";"22/08/2022 11:48";"01/01/2028 00:00";"22/08/2022 11:48";"Determina n. 102 del 26.07.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=571830"
"114";"Principale";"";"CONCESSIONE DI UN PERIODO DI CONGEDO PARENTALE ALLA   DIPENDENTE DELL'ENTE SIG.A V.M.";"";"22/08/2022 11:48";"01/01/2028 00:00";"22/08/2022 11:49";"Determina n. 103 del 10.08.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=571831"
"115";"Principale";"";"PRESA D'ATTO CESSAZIONE DEL RAPPORTO DI LAVORO DELLA SIG. A ANNICHINI VALENTINA.";"";"30/08/2022 18:39";"01/01/2028 00:00";"30/08/2022 18:39";"Determina n. 104 del 10.08.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=573009"
"116";"Principale";"";"ATTIVAZIONE TIROCINI STUDENTI COOPERTIVA SOCIALE PROMOZIONE LAVORO.";"";"30/08/2022 18:40";"01/01/2028 00:00";"30/08/2022 18:40";"Determina n. 105 del 10.08.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=573010"
"117";"Principale";"";"LIQUIDAZIONE STIPENDI MESE DI AGOSTO 2022.";"";"01/09/2022 13:35";"01/01/2028 00:00";"01/09/2022 13:35";"Determina n. 106 del 11.08.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=573256"
"118";"Principale";"";"ASTENSIONE OBBLIGATORIA PER MATERNITÀ. PRESA D'ATTO";"";"01/09/2022 13:36";"01/01/2028 00:00";"01/09/2022 13:36";"Determina n. 107 del 18.08.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=573257"
"119";"Principale";"";"LIQUIDAZIONE FATTURE RIFERITE ALL'ATTIVITA' COMMERCIALE RICEVUTE DAL 29.07.2022 AL 12.09.2022.";"";"12/09/2022 13:58";"01/01/2028 00:00";"12/09/2022 13:59";"Determina n. 109 del 12.09.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=574200"
"120";"Principale";"";"LIQUIDAZIONE FATTURE MENSILI RIFERITE A CONTRATTI VARI, RICEVUTE DAL 29.07.2022 AL 13.09.2022.";"";"14/09/2022 11:10";"01/01/2028 00:00";"14/09/2022 11:10";"Determina n. 112 del 13.09.2022 ";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=574425"
"121";"Principale";"";"APPROVAZIONE PERIZIA SUPPLETIVA LAVORI ""GIARDINO D'INVERNO"".";"";"15/09/2022 10:18";"01/01/2028 00:00";"15/09/2022 10:18";"Determina n. 108 del  06.09.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=574604"
"122";"Principale";"";"ATTIVAZIONE TIROCINI STUDENTI CORSI DI SPECIALIZZAZIONE O.S.S CON L'AGENZIA PER IL LAVORO STAFF SPA.";"";"15/09/2022 10:23";"01/01/2028 00:00";"15/09/2022 10:23";"Determina n. 110 del 12.09.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=574605"
"123";"Principale";"";"REALIZZAZIONE LAVORI GIARDINO D'INVERNO: ACQUISTO CORPI ILLUMINANTI.";"";"15/09/2022 10:24";"01/01/2028 00:00";"15/09/2022 10:24";"Determina n. 111 del 13.09.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=574606"
"124";"Principale";"";"AGGIORNAMENTO POLIZZA ASSICURATIVA INCENDIO. PROVVEDIMENTI.";"";"15/09/2022 10:29";"01/01/2028 00:00";"15/09/2022 10:29";"Determina n. 113 del 14.09.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=574608"
"125";"Principale";"";"DISMISSIONE BENI MOBILI - VERBALE N. 2 DEL 15.09.2022";"";"16/09/2022 14:00";"01/01/2028 00:00";"16/09/2022 14:00";"Determina n. 114 del 16.09.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=574869"
"126";"Principale";"";"DETERMINA DI AFFIDAMENTO DIRETTO, MEDIANTE TRATTATIVA CON UN UNICO OPERATORE DEL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE DEL VALORE INFERIORE AD € 40.000,00, AI SENSI DELL'ART. 36, COMMA 2, LETT. A) DEL D.LGS. 50/2016, PER LA FORNITURA DI GENERI ALIMENTARI - CIG: Z2B37B42BF.";"";"29/09/2022 12:17";"01/01/2028 00:00";"29/09/2022 12:17";"Determina n. 116 del 23.09.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=577430"
"127";"Principale";"";"CONCESSIONE LOCALE PER L'INSTALLAZIONE DI N. 3 DISTRIBUTORI AUTOMATICI ALLA DITTA VENETO VENDING SRL PER IL PERIODO DAL 01.10.2022 AL 30.09.2025.";"";"29/09/2022 12:17";"01/01/2028 00:00";"29/09/2022 12:18";"Determina n. 117 del 27.09.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=577431"
"128";"Principale";"";"LIQUIDAZIONE STIPENDI MESE DI SETTEMBRE 2022.";"";"04/10/2022 17:00";"01/01/2028 00:00";"04/10/2022 17:01";"Determina n. 115 del 16.09.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=581685"
"129";"Principale";"";"COSTITUZIONE TAVOLI TECNICI di STRUTTURA:01. SERVIZI AMMINISTRATIVI 02. SERVIZI SOCIO SANITARI ASSISTENZIALI e dei SERVIZI";"";"04/10/2022 17:02";"01/01/2028 00:00";"04/10/2022 17:02";"Determina n. 120 del 01.10.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=581689"
"130";"Principale";"";"SERVIZIO di FORNITURA LATTICINI. PRESA d'ATTO NUOVI PREZZI UNITARI PERIODO 01.08 - 31.12.2022. DITTA CAMILLO FASOLO & C. sas di S. MARTINO di LUPARI (Padova). CIG ZCC3527320.";"";"07/10/2022 12:37";"01/01/2028 00:00";"07/10/2022 12:37";"Determina n. 122 del 01.10.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=582495"
"131";"Principale";"";"SERVIZIO di TRASPORTO e SMALTIMENTO RIFIUTI SPECIALI. PRESA d'ATTO NUOVI PREZZI UNITARI PERIODO 01.06 - 31.12.2022. DITTA ECO ERIDANIA spa di ARENZANO (Genova). CIG Z3829C7C62.";"";"07/10/2022 12:40";"01/01/2028 00:00";"07/10/2022 12:40";"Determina n. 121 del 01.10.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=582499"
"132";"Principale";"";"MODIFICA PERCENTUALE PART TIME A DIPENDENTE  CON LA QUALIFICA DI O.S.S. DAL 01.10.2022.";"";"07/10/2022 12:44";"01/01/2028 00:00";"07/10/2022 12:44";"Determina n. 119 del 27.09.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=582507"
"133";"Principale";"";"MODIFICA PERCENTUALE PART TIME A DIPENDENTE  CON LA QUALIFICA DI O.S.S. DAL 01.10.2022.";"";"07/10/2022 12:45";"01/01/2028 00:00";"07/10/2022 12:45";"Determina n. 119 del 27.09.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=582509"
"134";"Principale";"";"LAVORI di RIDISTRIBUZIONE SPAZI INTERNI della STRUTTURA. PRESA d'ATTO RELAZIONE dell'AIUTO R.U.P. GEOM. CODELLA EUGENIO.";"";"14/10/2022 08:09";"01/01/2028 00:00";"14/10/2022 08:09";"Determina n. 124 del 12.10.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=584283"
"135";"Principale";"";"PROTOCOLLO USCITA OSPITE dalla STRUTTURA. APPROVAZIONE.";"";"14/10/2022 08:11";"01/01/2028 00:00";"14/10/2022 08:11";"Determina n. 123 del 12.10.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=584284"
"136";"Principale";"";"LIQUIDAZIONE STIPENDI MESE di OTTOBRE  2022.";"";"21/10/2022 14:43";"01/01/2028 00:00";"21/10/2022 14:44";"Determina n. 128 del 19.10.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=585856"
"137";"Principale";"";"DIPENDENTE OPERATORE SOCIO SANITARIO V.M. MATRICOLA n.omissis. MODIFICA MANSIONARIO PERIODO 17.10 - 31.12.2022";"";"24/10/2022 08:53";"01/01/2028 00:00";"24/10/2022 08:53";"Determina n. 125 del 13.10.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=585934"
"138";"Principale";"";"CONCESSIONE di un PERIODO di CONGEDO PARENTALE alla   DIPENDENTE dell'ENTE O.S.S. sig.ra V.M.";"";"24/10/2022 08:55";"01/01/2028 00:00";"24/10/2022 08:56";"Determina n. 126 del 18.10.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=585935"
"139";"Principale";"";"ASSUNZIONE del sig. DE GIUSEPPE ROBERTO con il PROFILO dI AUSILIARIO a TEMPO PIENO e DETERMINATO CATEGORIA A POSIZIONE ECONOMICA A1 del C.C.N.L. COMPARTO FUNZIONI LOCALI. PERIODO 01.11.2022 -  30.06.2023.";"";"24/10/2022 08:56";"01/01/2028 00:00";"24/10/2022 08:57";"Determina n. 127 del 19.10.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=585936"
"140";"Principale";"";"FORNITURA PIATTAFORMA TELEMATICA per GESTIONE dell'ALBO dei FORNITORI e delle GARE APPALTO. DITTA S.I.B. sas di COSTERMANO. CIG: ZC83848D85.";"";"25/10/2022 16:50";"01/01/2028 00:00";"25/10/2022 16:50";"Determina n. 131 del 24.10.2022 ";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=586418"
"141";"Principale";"";"POLIZZE ASSICURATIVE dell'ENTE.  PROVVEDIMENTI.";"";"25/10/2022 17:18";"01/01/2028 00:00";"25/10/2022 17:18";"Determina n. 130 del 24.10.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=586423"
"142";"Principale";"";": TAVOLO TECNICO di STRUTTURA per i SERVIZI AMMINISTRATIVI. PRESA d'ATTO VERBALE del 18.10.2022.";"";"25/10/2022 17:25";"01/01/2028 00:00";"25/10/2022 17:25";"Determina n. 129 del 21.10.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=586431"
"143";"Principale";"";"LIQUIDAZIONE FATTURE RIFERITE all'ATTIVITA' COMMERCIALE RICEVUTE dal 13.09.2022 al 25.10.2022.";"";"27/10/2022 12:44";"01/01/2028 00:00";"27/10/2022 12:45";"Determina n. 133 del 25.10.2022 ";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=586916"
"144";"Principale";"";"LIQUIDAZIONE FATTURE MENSILI RIFERITE a CONTRATTI VARI RICEVUTE dal 14.09.2022 al 25.10.2022.";"";"27/10/2022 12:45";"01/01/2028 00:00";"27/10/2022 12:45";"Determina n. 134 del 26.10.2022 ";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=586917"
"145";"Principale";"";"FORNITURA n.05 TABLET per la GESTIONE della CARTELLA SOCIO SANITARIA. DITTA CBA INFORMATICA srl di ROVERETO (TN).  CIG: Z6A3853556.";"";"28/10/2022 09:55";"01/01/2028 00:00";"28/10/2022 09:55";"Determina n. 135 del 26.10.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=587075"
"146";"Principale";"";"RIMBORSO SPESE per RIPARAZIONE PROTESI DENTARIE degli OSPITI.";"";"02/11/2022 12:57";"01/01/2028 00:00";"02/11/2022 12:57";"Determina n. 136 del 02.11.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=587725"
"147";"Principale";"";"INTERVENTO di SOSTITUZIONE di VENTILCONVETTORI nelle STANZE degli OSPITI. AFFIDAMENTO INCARICO alla DITTA TECNOSERVICE srl di ISERA (Trento). C.I.G. 7E3867E48.";"";"07/11/2022 11:31";"01/01/2028 00:00";"07/11/2022 11:31";"Determina n. 137 del 04.11.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=588434"
"148";"Principale";"";"LAVORI di RIDISTRIBUZIONE INTERNA ed AMPLIAMENTO dei SERVIZI del PIANO TERRA e PRIMO della STRUTTURA DENOMINATI ""GIARDINO D'INVERNO"".  APPROVAZIONE e LIQUIDAZIONE TERZO STATO AVANZAMENTO.";"";"17/11/2022 10:53";"01/01/2028 00:00";"17/11/2022 10:53";"Determina n. 142 del 09.11.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=590810"
"149";"Principale";"";"GESTIONE APPARECCHI IGIENIZZANTI della STRUTURA PERIODO 01.11.2022 - 31.10.2023. AFFIDAMENTO INCARICO alla DITTA RENTOKIL INITIAL ITALIA spa di POMEZIA (Roma). C.I.G. Z6138AA428.";"";"24/11/2022 09:17";"01/01/2028 00:00";"24/11/2022 09:17";"Determina n. 145 del 21.10.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=592265"
"150";"Principale";"";"LAVORI DI MANUTENZIONE EDILE. AFFIDAMENTO INCARICO alla DITTA MAGNOLIA PASQUALE di MALCESINE.";"";"24/11/2022 10:24";"01/01/2028 00:00";"24/11/2022 10:25";"Determina n. 132 del 25.10.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=592305"
"151";"Principale";"";"LAVORI di RIDISTRIBUZIONE SPAZI INTERNI della STRUTTURA. PRESA d'ATTO RELAZIONE in DATA 02.11.2022 dell'AIUTO R.U.P. GEOM. CODELLA EUGENIO di VERONA.";"";"24/11/2022 12:37";"01/01/2028 00:00";"24/11/2022 12:38";"Determina n. 138 del 04.11.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=592395"
"152";"Principale";"";"DIPENDENTE a TEMPO INDETERMINATO ed ORARIO di SERVIZIO PART TIME CATEGORIA B POSIZIONE ECONOMICA B4 ADDETTA al SERVIZIO CUCINA SIG.RA C.D. AUTORIZZAZIONE al TRASFERIMENTO in MOBILITA' alle DIPENDENZE del COMUNE di MALCESINE dal 01.01.2023.";"";"24/11/2022 13:01";"01/01/2028 00:00";"24/11/2022 13:01";"Determina n. 139 del 04.11.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=592399"
"153";"Principale";"";"LIQUIDAZIONE FATTURE RIFERITE all'ATTIVITA' COMMERCIALE RICEVUTE dal 26.10.2022 al 24.11.2022.";"";"24/11/2022 13:32";"01/01/2028 00:00";"24/11/2022 13:32";"Determina n. 150 del 24.11.2022 ";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=592404"
"154";"Principale";"";"LIQUIDAZIONE FATTURE MENSILI RIFERITE a CONTRATTI VARI REGISTRATE dal 26.10.2022 al 24.11.2022.";"";"25/11/2022 13:46";"01/01/2028 00:00";"25/11/2022 13:46";"Determina n. 151 del 24.11.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=592704"
