﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"42";"Principale";"";"ACQUISTO SISTEMI DI SOLLEVAMENTO A BINARIO per ADEGUAMENTO CAMERE OSPITI DELLA CASA RESIDENZA PER ANZIANI “DELIA REPETTO”.";"";"13/09/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:09";"Z8724E7BE1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8724E7BE1";"80005470366 - ASP Delia Repetto";"13/09/2018";"23-AFFIDAMENTO DIRETTO";"03506800964 - Miltecho srl";"03506800964 - Miltecho srl(5.550,00 € > 13/09/2018 - 28/02/2019)";"5.550,00 € - 15/02/2019";"5.550,00 €";"5.550,00 €";"";""
"43";"Principale";"";"Acquisizione Corsi di FORMAZIONE per Lavoratori, Preposti e Dirigenti del personale dell'ASP DELIA REPETTO tramite OdA SUL MEPA ";"";"21/09/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:07";"Z9924FE890";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9924FE890";"80005470366 - ASP Delia Repetto";"21/09/2018";"23-AFFIDAMENTO DIRETTO";"BCCGPP53S25B787N - BUCCHERI GIUSEPPE";"BCCGPP53S25B787N - BUCCHERI GIUSEPPE(3.875,00 € > 21/09/2018 - 28/02/2019)";"4.030,00 € - 13/02/2019";"3.875,00 €";"4.030,00 €";"";""
"44";"Principale";"";"Fornitura di Frigo per conservazione Farmaci";"";"21/08/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:05";"ZF724AE5F4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF724AE5F4";"80005470366 - ASP Delia Repetto";"21/08/2018";"23-AFFIDAMENTO DIRETTO";"03454090964 - JOINTLAB SRL";"03454090964 - JOINTLAB SRL(1.328,00 € > 21/08/2018 - 31/12/2018)";"1.328,00 € - 17/10/2018";"1.328,00 €";"1.328,00 €";"";""
"45";"Principale";"";"Fornitura di un Lettore di Badge Magnetico per rilevazione presenze del personale dipendente dell'ASP ";"";"26/09/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:07";"Z4C250FCE4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C250FCE4";"80005470366 - ASP Delia Repetto";"26/09/2018";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA Informatica srl";"01854700224 - CBA Informatica srl(750,00 € > 26/09/2018 - 30/04/2019)";"750,00 € - 16/04/2019";"750,00 €";"750,00 €";"";""
"46";"Principale";"";"ACQUISIZIONE SERVIZIO DI MANUTENZIONE PERIODICA E A CHIAMATA DEGLI IMPIANTI MECCANICI ED ELETTRICI PRESSO LA SEDE DELL’ASP DELIA REPETTO DI CASTELFRANCO EMILIA MEDIANTE TRATTATIVA DIRETTA SUL MEPA 

";"";"01/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:55";"Z6D251C7EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D251C7EB";"80005470366 - ASP Delia Repetto";"01/10/2018";"23-AFFIDAMENTO DIRETTO";"02390830368 - BONI ELETTROTECNICA S.r.l.";"02390830368 - BONI ELETTROTECNICA S.r.l.(14.800,00 € > 08/10/2018 - 30/06/2019)";"2.256,40 € - 22/11/2018;2.084,57 € - 02/04/2019;8.155,35 € - 16/05/2019;2.613,32 € - 23/08/2019;338,72 € - 16/10/2019";"14.800,00 €";"15.448,36 €";"";""
"47";"Allegato";"46";"Determina proroga tecnica";"";"08/04/2019 00:00";"01/01/2025 00:00";"15/04/2019 15:06";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=490739"
"48";"Allegato";"46";"DETERMINA PROROGA TECNICA";"";"30/08/2019 00:00";"01/01/2025 00:00";"30/08/2019 13:33";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=490909"
"49";"Allegato";"46";"DETERMINA Proroga tecnica";"";"09/08/2019 00:00";"01/01/2025 00:00";"09/08/2019 12:26";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=491590"
"50";"Allegato";"46";"SECONDA PROROGA";"";"03/07/2019 00:00";"01/01/2025 00:00";"02/08/2019 12:39";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=491879"
"51";"Principale";"";"PROCEDURA NEGOZIATA ATTRAVERSO RDO SULLA PIATTAFORMA TELEMATICA MERCATO ELETTRONICO  (MEPA) REALIZZATO DA CONSIP, PER L’AFFIDAMENTO LAVORI EDILI DI MANUTENZIONE E DI RIQUALIFICAZIONE FUNZIONALE PRESSO ASP DELIA REPETTO DI CASTELFRANCO EMILIA";"";"24/08/2018 00:00";"01/01/2027 00:00";"17/01/2023 13:06";"7606512446";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7606512446";"80005470366 - ASP Delia Repetto";"24/08/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"06282670485 - BCE ENGINEERING SOC.CONS. A R.L.,01758760670 - SORGENTONE COSTRUZIONI S.N.C.,10352850019 - ALPHA COSTRUZIONI SRL,03527960797 - ARKETIPO SRL,02730560782 - CO.PER SRL,01748010475 - ELLEFFE COSTRUZIONI,04631670827 - GUIDA AGOSTINO,03927580260 - VECCHIATO SRL,01299280899 - GRAVERA SALVATORE,06262701219 - DA.RA COSTRUZIONI SRL UNIPERSONALE,01364260768 - MONTELEONE DI VINVENZO ROSARIO MONTELEONE,02832540609 - STELLA COSTRUZIONI SRL,04204830873 - ACMAR RESTAURO SRL,03859370722 - CIRFER TRASPORTI,00890210057 - DORETTO ROBERTO,12964741008 - EDIL REASTAURI E COSTRUZIONI SRL,05791980724 - PRODON IMPIANTI TECNOLOGICI SRL,09351741005 - RENOVA RESATAURI,00580810299 - COSTRUZIONI EDILFERRO SRL,01490540554 - EUROCOLOR SOCIETA' COOPERATIVA SOCIALE ARL ONLUS,07850490637 - PEVIT,07674491217 - AP SOCIETA' COOPERATIVA ,05078250825 - IMPRESA CASCIO GIUSEPPE,06072941211 - CRIMAR DI GUIDO AULETTA,11185721005 - BETA APPALTI SRL,07966471216 - A.B. COSTRUZIONI SRLS,02548410410 - B.S. EDILE ITALIA SRL,03589960925 - IMPRESA DELPIANO,03517830612 - ALFA GROUP COSTRUZIONI SRL,02367450596 - SEITEC SRL,03578130365 - CLR COSTRUZIONI SRL,07786251210 - EDIL MEDA SRL,08206751219 - GEDIS SRLS,07717670967 - DIEFFE OPERE EDILI SRL,02397850807 - IMPRESA EDILE DI CHIARANTANO MICHELE,04246300877 - ING. MONTAGNO BOZZONE GIUSEPPE,02856370594 - SPINOSA VIRGINIO SRL,04054640612 - IMPREDIL PASCARELLA SRL,01762170510 - PARISI COSTRUZIONI,04338670963 - RADICE COSTRUZIONISRL,01576070898 - ESSEPI IMMOBILIARE,01014270720 - ANTONACCI ANTONIO,02419230608 - ALICE SRL,05587570721 - ARC COSTRUZIONI SRL,01591500382 - AURORA COSTRUZIONI DI ANANIA FRANCESCO SRL,01520460765 - MICAD'A GROUP SRL ,02286710393 - MI.AD,02347111201 - KCOSTRUZIONI SRL SOCIETA' UNIPERSONALE,03226110611 - IMPRESA EDILE LETIZIA BARTOLOMEO,01569740887 - BAGLIERI GIOVANNI & ANTONIO SNC,04066350283 - BEZZEGATO ANTONIO SRL,02763820780 - TRE M COSTRUZIONI ,01569950163 - F.LLI PICENNI SNC,13259581000 - CLEMENTIFOND SRL,00837580885 - GUASTELLA PAOLO,07376301219 - PHIDAS TECNOLOGY DI SALVATORE D'AFIERO,03550970788 - MULTISERVICE,04348201213 - CATUOGNO SALVATORE,03141740799 - CERREDIL SRL UNIPERSONALE,03500490614 - CREA COSTRUZIONI SRL,05008400656 - 4C MULTISERVIZI SRL ,06746870960 - AF SERVICE SRL,04175700618 - RICO COSTRUZIONI SRL,02000970695 - EDIL TRACCHIA SRL,02584820613 - ALFRA VETRI SRL ,06498891008 - EDILIZIA 2001 DI FERRACCI FABRIANO &C,08458251215 - RCG COSTRUZIONI SOCIETA' A RESPONSABILITA' LIMITATA SPECIFICATA,04277670610 - KAIROS SRLS,06376330723 - CO.GE.PRO SAS DI PRODON CLAUDIO &c.,05809340721 - SA.FI ART DI SACCENTE FRANCESCO,01254770777 - ORCHIDEA LUCANA,01699260707 - EDIL 89 DI CAMINO ANTONIO SRL,06834771211 - ACAM COSTRUZIONI SRL,03879180655 - CGF SRL,02609860842 - AURORA SRL,05010630829 - LUNA PIETRO,02489480802 - BACAR SRL,01500540768 - ALA PROGETTAZIONE E COSTRUZIONI GENERALI,03145640870 - SAVIA GIUSEPPE,01277650774 - C & P SRLS,06757041212 - IMPREGROUP SOCIETAì COOPERATIVA,06739430152 - EDILPRONTO,02856090366 - BIOLCHINI COSTRUZIONI SRL,02590000358 - CAMAR SOCIETA' COOPERATIVA,08122111217 - FC COSTRUZIONI GENERALI SRL,03675410611 - GRUPPO PETRILLO SAS DI PETRILLO LUIGI & C,01559020670 - AFDT SRL,03942860614 - LE.CA GROUP,04197470281 - IMPREDIL SRL UNIPERSONALE,07208390729 - DENTICO SRL,03200290611 - LA FENICE APPALTI SNC,01539630846 - CO.GE.CA. DI CALAFATO GIUSEPPE,07949950633 - NG COSTRUZIONI ED IMPIANTI SRL UNIPERSONALE,07879870637 - SOL EDIL SRL,07757631218 - LA MAR EDIL SRL,04271870372 - TECNOSYSTEM SNC DI QUARTARONE G. E C.,02310630591 - VIMA SRL,02833591205 - STAVECO COSTRUZIONI,02499150809 - CENTER CLEAN SRL,05244911219 - A & F SRL,01438320424 - SAVINI FABIO, SAVINI LUCA &C. SNC,02566230542 - ASSISI STRADE SRL,00730110194 - SIVI SRL,03437970282 - BOSCHETTO & BOSCHETTO SRL,03941490652 - SPAGNUOLO COSTRUZIONI,02641790841 - SICEF SRL,04124630619 - MAREDIL DI CRISTIANO MARIA,06009490829 - DI PIAZZA FRANCESCO,06854140727 - CO.GE.CA SRL,01430680668 - OSMANAJ BANUSH,03059731202 - GI.ESSE DI DOMENICO D'AGOSTINO,04343130284 - SERAFINO VOLPIN SAS,11234731005 - MAKKI COSTRUZIONI DI SEYED HAMID REZA IMPRESA INDIVIDUALE,06420890961 - NUOVA SYSTEM SRL,06294351215 - EUROIMPIANTI SRL,01322480474 - ALPAS SERVICE DI PORRETTA GESUALDO,02584701201 - CIRES SOCIETA' COOPERATIVA,02574640369 - B.M. SAS DEI F.LLI BOCCHI E CI.,02322880796 - SESTITO GIANCARLO & FIGLI SRL,03927600613 - LECO ECOLOGIA E COSTRUZIONI SOCIETA' COOPERATIVA,06267201215 - ANSA GROUP SRL,00752240366 - ALCHIMIA LABORATORIO DI RESTAURO DI POLASTRI GIORNO E C. SNC,04803850264 - 3S GENERAL COSTRUZIONI SRL UNIPERSONALE,04129580611 - FUTURO COSTRUZIONI SRL,04506110289 - COSTRUZIONI PAGANIZZA SAS DI EDILESTENSE SRLS,02807640848 - DEB SRL,08126680720 - LACOGEIT SRL,02422000162 - MIGLIORATI GIANLUCA,02962310807 - F & G COSTRUZIONI SRL,03659560985 - ARCOS,03650400652 - SAGGESE SPA,02175090485 - PUNTO IMBIANCATURA SRL,02811110804 - ARTECO SRL,03570030613 - A.P. COSTRUZIONI SRL,07996380726 - SCHIAVONE COSTRUZIONI,04368150654 - HINELSY,00530161207 - ELECTRA SRL,07046350729 - PLANTAMURA SOCIETA' A RESPONSABILITA' LIMITATA,08306940159 - FGP SRL,03604410369 - PRO SERVICE COSTRUZIONI SRL,07641431213 - EDIL SAVA SRL,07983201216 - NEW ROAD SRL,02547970612 - LUMODE,01783950189 - IMPRESA EDILE PAROLA GEOM. FRANCESCO,01163970864 - GIARRIZZO MAURIZIO,13846081001 - EDIL 3M SRL,01766160681 - ARS NOVA DI D'ARTISTA G. SRL,03365040363 - ICOED SRL UNIPERSONALE,04239070727 - FERRULLI SALVATORE,04209610635 - AL.GA SRL,04049030655 - V.G. COSTRUZIONI DI VASSALLO GIUSEPPE,05347940875 - AEDES,03403540614 - GUTENBERG SURL,04155650718 - MURELLA SRLS,06653351210 - BARONE COSTRUZIONI SRL,02873930735 - MILANO COSTRUZIONI,02322500600 - ARDOVINI RENZO SRL,02398860607 - ANTONELLI E IAFRATE SRL,11511450154 - EDIL RI.SANA SRL,04726470877 - SPAMPINATO GROUP SRL,04264150378 - EDIL PAINT SRL,04333740373 - LOMBARDO PASQUALE & FIGLI SRL,00846310753 - CESARE INDINO,03071641207 - SITEMA SRL,03937410409 - IFC SRL,01081890806 - OLIVERI GEOM. GIUSEPPE,03092900244 - CONSORZIO ARTEA ALTO VICENTINO,05994681210 - PARTENOPE GROUP SRL";"06282670485 - BCE ENGINEERING SOC.CONS. A R.L.(55.572,15 € > 30/11/2018 - 30/04/2019)";"53.528,99 € - 23/04/2019";"55.572,15 €";"53.528,99 €";"";""
"52";"Allegato";"51";"DETERMINA FINE LAVORI";"";"08/05/2019 00:00";"01/01/2025 00:00";"08/05/2019 15:58";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=490363"
"53";"Principale";"";"FORNITURA DI CUSCINI ANTIDECUBITO IN FIBRA CAVA SILICONATA PER OSPITI DELLA CASA RESIDENZA PER ANZIANI – AFFIDAMENTO DIRETTO ALLA DITTA GIALDI S.R.L. EX ART. 36 C. 2 LETT.A) DEL D.LGS 50/2016 E S.M.
";"";"08/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:06";"Z732538A97";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z732538A97";"80005470366 - ASP Delia Repetto";"08/10/2018";"23-AFFIDAMENTO DIRETTO";"01837320207 - GIALDI s.r.l.";"01837320207 - GIALDI s.r.l.(96,00 € > 08/10/2018 - 31/12/2018)";"96,00 € - 13/11/2018";"96,00 €";"96,00 €";"";""
"54";"Principale";"";"RICHIESTA D’OFFERTA, TRAMITE  CONSIP SPA, PER AGGIORNAMENTO HARDWARE E SOFTWARE DEI SISTEMI INFORMATICI E SERVIZIO DI ASSISTENZA TECNICO SISTEMISTICA PRESSO L’ASP DELIA REPETTO ";"";"09/08/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:35";"Z2324A1AB9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2324A1AB9";"80005470366 - ASP Delia Repetto";"09/08/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"10239630964 - TECHNOINF S.R.L.S.";"";"";"0,00 €";"0,00 €";"";""
"55";"Principale";"";"PROCEDURA NEGOZIATA PER L’AFFIDAMENTO DI LAVORI EDILI DI MANUTENZIONE E DI RIQUALIFICAZIONE FUNZIONALE, PRESSO ASP DELIA REPETTO DI CASTELFRANCO EMILIA";"";"16/10/2018 00:00";"01/01/2027 00:00";"20/01/2022 10:53";"Z88255487B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z88255487B";"80005470366 - ASP Delia Repetto";"16/10/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02564250369 - BOCCALETTI COPERTURE  SRL,03544600368 - 3M Service Group Soc.Coop.,02556770366 - DIERRE SAS,01514970365 - MAZZONI MARCO ,03724450360 - MB SERVIZI";"02564250369 - BOCCALETTI COPERTURE  SRL(14.938,82 € > 08/11/2018 - 31/08/2019)";"17.492,63 € - 01/08/2019";"14.938,82 €";"17.492,63 €";"";""
"56";"Allegato";"55";"DETERMINA FINE LAVORI";"Avvisi relativi all’esito della procedura";"18/07/2019 00:00";"01/01/2025 00:00";"18/07/2019 09:20";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=492422"
"57";"Principale";"";"PROCEDURA APERTA PER L’AFFIDAMENTO POLIZZE ASSICURATIVE DELLE ATTIVITA’ E I BENI DELL’ASP";"";"27/12/2018 00:00";"01/01/2029 00:00";"18/01/2023 15:13";"76586630A5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=76586630A5";"80005470366 - ASP Delia Repetto";"27/12/2018";"01-PROCEDURA APERTA";"03902220486 - Willis Italia S.p.A.,00818570012 - UnipolSai Assicurazioni SpA Uff.Contab.Franchigie";"03902220486 - Willis Italia S.p.A.(90.000,00 € > 27/12/2018 - 30/04/2022)";"27.944,00 € - 13/02/2019;1.628,00 € - 20/11/2020;27.944,00 € - 12/02/2020;27.944,00 € - 10/02/2021;1.134,00 € - 19/04/2021;9.315,00 € - 14/02/2022";"90.000,00 €";"95.909,00 €";"";""
"58";"Allegato";"57";"variante al contratto";"";"16/01/2019 00:00";"01/01/2025 00:00";"16/01/2019 15:05";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=487615"
"59";"Principale";"";"PROCEDURA APERTA PER L'AFFIDAMENTO DEI SERVIZI ASSICURATIVI DELL'ASP DELIA REPETTO - lotto 1 All risks patrimonio immobile e mobile";"";"17/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:41";"765855250A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=765855250A";"80005470366 - ASP Delia Repetto";"17/10/2018";"01-PROCEDURA APERTA";"00818570012 - UnipolSai Assicurazioni SpA Uff.Contab.Franchigie";"00818570012 - UnipolSai Assicurazioni SpA Uff.Contab.Franchigie(6.845,00 € > 31/12/2018 - 31/12/2021)";"";"6.845,00 €";"0,00 €";"";""
"60";"Principale";"";"PROCEDURA NEGOZIATA ATTRAVERSO RDO SULLA PIATTAFORMA TELEMATICA MERCATO ELETTRONICO  (MEPA) REALIZZATO DA CONSIP, PER L’AFFIDAMENTO DELLA SISTEMAZIONE DELLE AREE VERDI CORTILIVE PRESSO ASP DELIA REPETTO DI CASTELFRANCO EMILIA 
";"";"07/11/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:39";"ZDF25A6844";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF25A6844";"80005470366 - ASP Delia Repetto";"07/11/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02161400342 - IL CAMPO D'ORO SOC.COOP.AGRICOLA SOCIALE-ONLUS,01658000409 - AZIENDA AGRICOLA BALACCHI SANDRO,00874130339 - BERGAMASCHI PIETRO SAS,01679341204 - BONDI GIANNI & C. SAS,01503640359 - BONI SRL SERVIZI PER L'AGRICOLUTA,01529451203 - CENTRO AGRICOLTURA AMBIENTE GIORGIO NICOLI SRL,00441760360 - COOPERATIVA AGRICOLA FORESTALE LA PINETA,02152760365 - DOC DI MORANDI SERGIO & C.,00747740330 - IL GERMOGLIO COOP. SOC. ARL,02500580358 - IL GUARDIANO DEL VERDE DI GASPARI MASSIMO,02333060347 - IMPRESA BATTAGLIOLI LUCA,00663841203 - LO SCOIATTOLO SOCIETA' COOPERATIVA SOCIALE,01941640342 - MALORI DAVIDE,00819920349 - MICCONI DANTE,03327870360 - MONDUZZI ANTONIO,02674810342 - MONTI PAOLO,02127360358 - PULIEMME FULL SERVICE SRL,02470220357 - SOCIETA' AGRICOLA GIAVELLI DI MARCO E BARBARA S.S.,01843011204 - SOCIETA' AGRICOLA PUNTO FIORE DI POGGI GIUSEPPE E DALA CASA ANGELA,04157350408 - TECNICA SRL";"02161400342 - IL CAMPO D'ORO SOC.COOP.AGRICOLA SOCIALE-ONLUS(12.906,00 € > 07/11/2018 - 31/01/2019)";"12.906,00 € - 24/01/2019";"12.906,00 €";"12.906,00 €";"";""
"61";"Principale";"";"Fornitura ausili per la mobilità personale degli Ospiti";"";"24/08/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:14";"Z7124B4F06";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7124B4F06";"80005470366 - ASP Delia Repetto";"24/08/2018";"23-AFFIDAMENTO DIRETTO";"02698391204 - KINEMED srl";"02698391204 - KINEMED srl(1.913,75 € > 25/09/2018 - 31/12/2018)";"1.913,75 € - 10/12/2018";"1.913,75 €";"1.913,75 €";"";""
"62";"Principale";"";"AGGIORNAMENTO HARDWARE E SOFTWARE E PER IL SERVIZIO DI ASSISTENZA TECNICO SISTEMISTICA";"";"26/10/2018 00:00";"01/01/2028 00:00";"25/01/2022 11:18";"Z9B2580C99";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B2580C99";"80005470366 - ASP Delia Repetto";"07/11/2018";"23-AFFIDAMENTO DIRETTO";"02747710362 - DOMARC S.R.L.";"02747710362 - DOMARC S.R.L.(53.000,00 € > 07/11/2018 - 31/03/2022)";"31.772,04 € - 19/03/2019;5.825,00 € - 02/07/2019;477,00 € - 21/08/2019;477,00 € - 18/11/2019;477,00 € - 26/11/2020;70,00 € - 26/11/2020;2.940,20 € - 05/02/2020;2.463,20 € - 12/03/2020;1.708,60 € - 11/05/2020;1.231,60 € - 08/06/2020;2.940,20 € - 22/07/2020;477,00 € - 18/03/2021;477,00 € - 28/05/2021;477,00 € - 26/10/2021;477,00 € - 26/10/2021";"53.000,00 €";"52.289,84 €";"";""
"63";"Allegato";"62";"Determina pagamento";"";"12/03/2020 00:00";"01/01/2026 00:00";"12/06/2020 19:32";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=476348"
"64";"Allegato";"62";"Determina pagamento";"";"11/05/2020 00:00";"01/01/2026 00:00";"22/05/2020 15:55";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=477289"
"65";"Allegato";"62";"PROROGA TECNICA";"";"30/10/2019 00:00";"01/01/2025 00:00";"30/10/2019 12:20";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=488698"
"66";"Allegato";"62";"VARIAZIONE CONTRATTUALE ";"";"13/03/2019 00:00";"01/01/2025 00:00";"04/06/2019 08:50";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=492939"
"67";"Principale";"";"FORNITURA di OSSIGENO MEDICALE GASSOSO";"";"18/07/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:57";"ZD92464D26";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD92464D26";"80005470366 - ASP Delia Repetto";"18/07/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01738810975 - AIR LIQUIDE SANITA' SERVICE SPA,00831011200 - CER MEDICAL SRL,01550070617 - LINDE MEDICALE SRL,07249200960 - MEDICAIR CENTRO SRL,00209070168 - SOCIETA' ITALIANA ACETILENE E DERIVATI SIAD SPA";"01738810975 - AIR LIQUIDE SANITA' SERVICE SPA(4.000,00 € > 13/09/2018 - 13/09/2020)";"229,20 € - 11/12/2018;267,40 € - 12/02/2019;248,30 € - 20/03/2019;229,20 € - 21/05/2019;210,10 € - 04/07/2019;210,10 € - 19/08/2019;382,00 € - 18/09/2019;286,50 € - 08/10/2019;114,60 € - 07/11/2019;57,30 € - 10/12/2019;267,40 € - 10/01/2020;76,40 € - 30/04/2020;343,80 € - 27/05/2020;263,30 € - 10/07/2020";"4.000,00 €";"3.185,60 €";"";""
"68";"Allegato";"67";"liquidazioni";"";"12/06/2020 00:00";"01/01/2026 00:00";"12/06/2020 18:49";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=476384"
"69";"Principale";"";"Acquisto CARTA per FOTOCOPIE formato A4 gr.80 per necessità di tutti i servizi dell'ASP ""Delia Repetto"" tramite OdA sul  ME.PA rivolta alla Ditta CORPORATE EXPRESS SRL  
";"";"09/11/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:08";"Z5E25AFFC9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E25AFFC9";"80005470366 - ASP Delia Repetto";"09/11/2018";"23-AFFIDAMENTO DIRETTO";"13303580156 - CORPORATE EXPRESS SRL";"13303580156 - CORPORATE EXPRESS SRL(928,00 € > 09/11/2018 - 28/02/2019)";"928,00 € - 06/02/2019";"928,00 €";"928,00 €";"";""
"70";"Principale";"";"AFFIDAMENTO INCARICO PROFESSIONALE per RINNOVO PRATICA di PREVENZIONE INCENDI CIG Z4C25DDB44
";"";"21/11/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:22";"Z4C25DDB44";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C25DDB44";"80005470366 - ASP Delia Repetto";"21/11/2018";"23-AFFIDAMENTO DIRETTO";"02769770369 - STUDIO ASSOCIATO GIBERTINI & MACCHIONI";"02769770369 - STUDIO ASSOCIATO GIBERTINI & MACCHIONI(979,20 € > 21/11/2018 - 31/12/2018)";"979,20 € - 10/12/2018";"979,20 €";"979,20 €";"";""
"71";"Principale";"";"Affidamento anni 2019-2020 per assistenza fotocopiatrice e stampante";"";"19/12/2018 00:00";"01/01/2030 00:00";"10/01/2024 11:59";"ZE6266AF93";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE6266AF93";"80005470366 - ASP Delia Repetto";"19/12/2018";"23-AFFIDAMENTO DIRETTO";"02391000367 - BIZZOCOLI ANDREA S.R.L.";"02391000367 - BIZZOCOLI ANDREA S.R.L.(960,00 € > 19/12/2018 - 31/12/2022)";"480,00 € - 03/07/2019;280,00 € - 07/09/2020;90,00 € - 12/02/2021;250,00 € - 03/01/2023";"960,00 €";"1.100,00 €";"";""
"72";"Principale";"";"ACQUISIZIONE SERVIZIO DI MANUTENZIONE PERIODICA E A  CHIAMATA DEGLI IMPIANTI IDRAULICI PRESSO LA SEDE DELL’ASP DELIA REPETTO DI CASTELFRANCO EMILIA MEDIANTE  TRATTATIVA DIRETTA SUL MEPA 
";"";"20/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:22";"Z1225E8EBF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1225E8EBF";"80005470366 - ASP Delia Repetto";"20/12/2018";"23-AFFIDAMENTO DIRETTO";"01466870365 - TERMOIDRAULICA di TASSINARI R. & C. SNC";"01466870365 - TERMOIDRAULICA di TASSINARI R. & C. SNC(29.000,00 € > 15/01/2019 - 31/03/2020)";"2.345,70 € - 30/07/2019;2.287,38 € - 16/10/2019;1.234,32 € - 27/11/2019;3.579,45 € - 13/02/2020;1.616,26 € - 29/04/2020";"29.000,00 €";"11.063,11 €";"";""
"73";"Allegato";"72";"liquidazioni";"";"12/06/2020 00:00";"01/01/2026 00:00";"12/06/2020 18:53";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=476379"
"74";"Allegato";"72";"AGGIUDICAZIONE DEFINITIVA";"Avvisi relativi all’esito della procedura";"15/01/2019 00:00";"01/01/2025 00:00";"16/01/2019 15:40";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=483766"
