﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"45";"Principale";"";"Materiale di cancelleria e materiale didattico 2017/2018 primaria Santa Lucia di Piave";"";"07/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:51";"ZEA2033BD7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA2033BD7";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"07/10/2017";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI SRL";"01492100274 - PELIZZON LUIGI SRL(2.531,07 € > 07/10/2017 - 31/10/2017)";"2.164,54 € - 24/11/2017;366,53 € - 19/12/2017";"2.531,07 €";"2.531,07 €"
"46";"Principale";"";"Acquisto flauti traversi e spartiti musicali ";"";"18/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:51";"ZE9205EFC8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE9205EFC8";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"18/10/2017";"23-AFFIDAMENTO DIRETTO";"03324970262 - MUSIC ARTE DI BALDASSIN LUIGI & C. SAS";"03324970262 - MUSIC ARTE DI BALDASSIN LUIGI & C. SAS(1.803,71 € > 18/10/2017 - 17/11/2017)";"1.622,96 € - 24/11/2017;180,75 € - 19/12/2017";"1.803,71 €";"1.803,71 €"
"47";"Principale";"";"Accessori per completamento Atelier creativo scuola primaria Canova";"";"20/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:33";"ZCF2067DCE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF2067DCE";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"20/10/2017";"23-AFFIDAMENTO DIRETTO";"00295900260 - FORNITECNICA SRL";"00295900260 - FORNITECNICA SRL(120,00 € > 20/10/2017 - 23/11/2017)";"120,00 € - 24/11/2017";"120,00 €";"120,00 €"
"48";"Principale";"";"Acquisto violoncelli accessori";"";"19/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:33";"Z1E20622F5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E20622F5";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"19/10/2017";"23-AFFIDAMENTO DIRETTO";"02713590285 - ELINDRO RENATO ";"02713590285 - ELINDRO RENATO (1.650,90 € > 19/10/2017 - 14/11/2017)";"1.650,90 € - 24/11/2017";"1.650,90 €";"1.650,90 €"
"49";"Principale";"";"Polizza assicurazione alunni e personale a.s. 2017/2018";"";"27/06/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:47";"Z951F2740C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z951F2740C";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"27/06/2017";"23-AFFIDAMENTO DIRETTO";"03967470968 - AMBIENTE SCUOLA SRL ";"03967470968 - AMBIENTE SCUOLA SRL (4.527,00 € > 27/06/2017 - 28/11/2017)";"414,00 € - 04/12/2017;4.113,00 € - 09/10/2017";"4.527,00 €";"4.527,00 €"
"50";"Principale";"";"Visite didattiche al pastificio Sgambaro";"";"09/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:51";"Z7E20B1FE9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E20B1FE9";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"09/11/2017";"23-AFFIDAMENTO DIRETTO";"03085080269 - SGAMBARO spa";"03085080269 - SGAMBARO spa(143,44 € > 09/11/2017 - 30/11/2017)";"92,21 € - 19/12/2017;51,23 € - 22/01/2018";"143,44 €";"143,44 €"
"51";"Principale";"";"Materiale informatico per adeguamento rete wifi aula informatica scuola primaria Santa Lucia ";"";"27/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:51";"Z7920FAF48";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7920FAF48";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"27/11/2017";"23-AFFIDAMENTO DIRETTO";"04084790262 - ITC INFORMATICA SRL";"04084790262 - ITC INFORMATICA SRL(81,96 € > 27/11/2017 - 30/11/2017)";"81,96 € - 19/12/2017";"81,96 €";"81,96 €"
"52";"Principale";"";"Attrezzature e software per realizzazione Atelier Creativo ""Fare per Raccontare"" scuola primaria Canova";"";"05/07/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:04";"ZBA1F35E8C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA1F35E8C";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"05/07/2017";"02-PROCEDURA RISTRETTA";"00295900260 - FORNITECNICA SRL";"00295900260 - FORNITECNICA SRL(11.930,00 € > 31/07/2017 - 18/09/2017)";"11.930,00 € - 09/10/2017";"11.930,00 €";"11.930,00 €"
"53";"Principale";"";"Bando di gara per assegnazione gestione servizio distributori automatici di bevande e snack per il triennio 2017-2020";"";"03/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:34";"ZDC20983F5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC20983F5";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"03/11/2017";"01-PROCEDURA APERTA";"01870980362 - GRUPPO ARGENTA spa,01509920227 - EURO VENDING SRL,02672570245 - AROMI SRL,02274520267 - SERVICE VENDING srl";"02274520267 - SERVICE VENDING srl(0,00 € > 01/01/2018 - 31/12/2020)";"";"0,00 €";"0,00 €"
"54";"Principale";"";"Acquisto violini e accessori";"";"18/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:07";"ZC1205EFC9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC1205EFC9";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"18/10/2017";"23-AFFIDAMENTO DIRETTO";"02397860269 - LA MUSICALE PIANOFORTI snc";"02397860269 - LA MUSICALE PIANOFORTI snc(728,00 € > 18/10/2017 - 29/11/2017)";"728,00 € - 19/12/2017";"728,00 €";"728,00 €"
"55";"Principale";"";"Avviso pubblico per affidamento gestione, organizzazione e realizzazione corsi di potenziamento in lingua inglese a.s. 2017/2018";"";"31/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:51";"Z6C208D5A4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C208D5A4";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"31/10/2017";"01-PROCEDURA APERTA";"04601770268 - OVVIAMENTE SNC di DA DALT";"04601770268 - OVVIAMENTE SNC di DA DALT(4.400,00 € > 01/12/2017 - 18/05/2018)";"4.400,00 € - 19/07/2018";"4.400,00 €";"4.400,00 €"
"56";"Principale";"";"Avviso pubblico selezione esperto per conferimento incarico realizzazione corso di potenziamento in lingua francese a.s. 2017/2018";"";"02/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:04";"Z812118329";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z812118329";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"02/12/2017";"01-PROCEDURA APERTA";"CSTCHR69E45Z110U - CASTERAS CATHERINE,PGNFNV87B17Z110Q - PAGNOTTA FABIEN,FRNRCE63S52E098T - FRANCO ERICA";"CSTCHR69E45Z110U - CASTERAS CATHERINE(0,00 € > 02/02/2018 - 04/05/2018)";"";"0,00 €";"0,00 €"
"57";"Principale";"";"Biglietti ingresso spettacolo tratro Accademia";"";"14/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:34";"Z2820C1C3E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2820C1C3E";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"14/11/2017";"23-AFFIDAMENTO DIRETTO";"12342861007 - MATER LINGUA SRL";"12342861007 - MATER LINGUA SRL(1.020,00 € > 10/04/2018 - 10/04/2018)";"1.020,00 € - 26/03/2018";"1.020,00 €";"1.020,00 €"
"58";"Principale";"";"Intervento di controllo impianto wifi scuola secondaria di I grado";"";"13/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:34";"Z48214202A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z48214202A";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"13/12/2017";"23-AFFIDAMENTO DIRETTO";"01984040269 - SITEL SRL";"01984040269 - SITEL SRL(77,00 € > 13/12/2017 - 31/12/2017)";"77,00 € - 22/01/2018";"77,00 €";"77,00 €"
"59";"Principale";"";"Canone noleggio novembre/dicembre lavasciuga con accessori scuola sec. I grado";"";"01/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:11";"ZCD20FAD69";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD20FAD69";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"01/11/2017";"23-AFFIDAMENTO DIRETTO";"02504100286 - RCM VENETO SRL";"02504100286 - RCM VENETO SRL(400,00 € > 01/11/2017 - 31/12/2017)";"400,00 € - 22/01/2018";"400,00 €";"400,00 €"
"60";"Principale";"";"Avviso pubblico reperimento enti/associazioni/società per progetto ""Educazione sessuale come educazione all'affettività"" a.s. 2017/2018";"";"24/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:11";"ZF420F1D02";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF420F1D02";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"24/11/2017";"01-PROCEDURA APERTA";"91002510260 - CONSULTORIO FAMILIARE CENTRO PER LA FAMIGLIA";"91002510260 - CONSULTORIO FAMILIARE CENTRO PER LA FAMIGLIA(0,00 € > 15/01/2018 - 30/05/2018)";"";"0,00 €";"0,00 €"
"61";"Principale";"";"Bando di gara per affidamento servizio noleggio pullman per visite/viaggi di istruzione anno 2018";"";"16/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:04";"Z3E2159016";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E2159016";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"16/12/2017";"02-PROCEDURA RISTRETTA";"03060820267 - BATTISTUZZI SNC AUTOSERVIZI,02227260268 - PADOVAN SRL NOLEGGIO PULLMANS,02216410262 - CARRARO & TOMASELLA SNC,04136140268 - MARCON R.D.M. SRL";"03060820267 - BATTISTUZZI SNC AUTOSERVIZI(0,00 € > 09/01/2018 - 31/12/2018)";"";"0,00 €";"0,00 €"
"62";"Principale";"";"Materiale di consumo informatico per l'Istituto";"";"01/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:58";"Z551D2DF80";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z551D2DF80";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"01/02/2017";"23-AFFIDAMENTO DIRETTO";"04084790262 - ITC INFORMATICA SRL";"04084790262 - ITC INFORMATICA SRL(212,42 € > 01/02/2017 - 15/02/2017)";"212,42 € - 20/02/2017";"212,42 €";"212,42 €"
"63";"Principale";"";"Contratto manutenzione e assistenza anno 2017 registro elettronico Infoschool";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:55";"ZB91D2C96E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB91D2C96E";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI SPA";"00150470342 - GRUPPO SPAGGIARI SPA(950,00 € > 01/01/2017 - 31/12/2017)";"950,00 € - 20/02/2017";"950,00 €";"950,00 €"
"64";"Principale";"";"Noleggio pullman per visite/viaggi istruzione anno 2017";"";"17/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:04";"Z551CF42EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z551CF42EB";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"17/01/2017";"21-PROCEDURA RISTRETTA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA";"03060820267 - BATTISTUZZI SNC AUTOSERVIZI";"03060820267 - BATTISTUZZI SNC AUTOSERVIZI(12.370,00 € > 17/01/2017 - 30/12/2017)";"400,00 € - 16/03/2017;1.300,00 € - 04/04/2017;400,00 € - 19/04/2017;400,00 € - 19/04/2017;200,00 € - 19/04/2017;400,00 € - 19/04/2017;500,00 € - 19/04/2017;60,00 € - 26/05/2017;400,00 € - 26/05/2017;480,00 € - 26/05/2017;400,00 € - 26/05/2017;200,00 € - 26/05/2017;200,00 € - 26/05/2017;200,00 € - 26/05/2017;400,00 € - 26/05/2017;150,00 € - 26/05/2017;200,00 € - 26/05/2017;150,00 € - 26/05/2017;200,00 € - 26/05/2017;400,00 € - 26/05/2017;250,00 € - 26/05/2017;300,00 € - 26/05/2017;300,00 € - 26/05/2017;80,00 € - 26/05/2017;500,00 € - 24/06/2017;150,00 € - 06/11/2017;500,00 € - 06/11/2017;450,00 € - 06/11/2017;200,00 € - 24/11/2017;400,00 € - 24/11/2017;450,00 € - 24/11/2017;450,00 € - 19/12/2017;200,00 € - 19/12/2017;100,00 € - 19/12/2017;250,00 € - 19/12/2017;200,00 € - 19/12/2017;200,00 € - 22/01/2018;200,00 € - 22/01/2018;150,00 € - 22/01/2018;400,00 € - 26/03/2018;800,00 € - 26/03/2018";"12.370,00 €";"13.570,00 €"
"65";"Principale";"";"Refil punti metallici per Nashuatec MP6001";"";"16/03/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:07";"Z7A1DDBF38";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A1DDBF38";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"16/03/2017";"23-AFFIDAMENTO DIRETTO";"00295900260 - FORNITECNICA SRL";"00295900260 - FORNITECNICA SRL(120,00 € > 16/03/2017 - 17/03/2017)";"120,00 € - 04/04/2017";"120,00 €";"120,00 €"
"66";"Principale";"";"Acquisto monitor per segreteria digitale";"";"21/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:54";"Z481D7758A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z481D7758A";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"21/02/2017";"23-AFFIDAMENTO DIRETTO";"04084790262 - ITC INFORMATICA SRL";"04084790262 - ITC INFORMATICA SRL(1.062,60 € > 21/02/2017 - 31/03/2017)";"1.062,60 € - 19/04/2017";"1.062,60 €";"1.062,60 €"
"67";"Principale";"";"Spille per pedibus 2017 primaria Canova";"";"05/04/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:55";"ZC21E1FA6F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC21E1FA6F";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"05/04/2017";"23-AFFIDAMENTO DIRETTO";"04104420262 - IL TRAGUARDO di SOTERA ROCCO";"04104420262 - IL TRAGUARDO di SOTERA ROCCO(280,00 € > 05/04/2017 - 28/04/2017)";"280,00 € - 26/05/2017";"280,00 €";"280,00 €"
"68";"Principale";"";"Collaborazione organizzazione fase istituto giochi sportivi studenteschi 2016/2017";"";"30/03/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:00";"Z741E0F04B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z741E0F04B";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"30/03/2017";"23-AFFIDAMENTO DIRETTO";"02312210269 - ATLETICA SILCA CONEGLIANO";"02312210269 - ATLETICA SILCA CONEGLIANO(300,00 € > 05/04/2017 - 16/05/2017)";"300,00 € - 26/05/2017";"300,00 €";"300,00 €"
"69";"Principale";"";"Arredi per ufficio del Dirigente";"";"29/03/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:00";"Z671E09587";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z671E09587";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"29/03/2017";"23-AFFIDAMENTO DIRETTO";"00216580290 - MOBILFERRO SRL";"00216580290 - MOBILFERRO SRL(1.498,00 € > 29/03/2017 - 26/04/2017)";"1.498,00 € - 26/05/2017";"1.498,00 €";"1.498,00 €"
"70";"Principale";"";"Materiale per progetto pedibus";"";"05/05/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:53";"ZF51E7C005";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF51E7C005";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"05/05/2017";"23-AFFIDAMENTO DIRETTO";"01212240269 - TECNOMARKET SAS di TRENTIN C. & C.";"01212240269 - TECNOMARKET SAS di TRENTIN C. & C.(145,54 € > 05/05/2017 - 23/05/2017)";"145,54 € - 26/05/2017";"145,54 €";"145,54 €"
"71";"Principale";"";"Canone noleggio bimestre maggio/giugno lavasciuga con accessori ";"";"08/06/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:53";"Z9D1EEFAF5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D1EEFAF5";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"08/06/2017";"23-AFFIDAMENTO DIRETTO";"02504100286 - RCM VENETO SRL";"02504100286 - RCM VENETO SRL(400,00 € > 08/06/2017 - 30/06/2017)";"400,00 € - 31/07/2017";"400,00 €";"400,00 €"
"72";"Principale";"";"Acquisto corde per arpe celtiche ";"";"29/09/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:00";"ZEC2018426";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC2018426";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"29/09/2017";"23-AFFIDAMENTO DIRETTO";"00311120042 - N.S.M. SPA SALVI HARPS";"00311120042 - N.S.M. SPA SALVI HARPS(97,50 € > 29/09/2017 - 06/10/2017)";"97,50 € - 11/10/2017";"97,50 €";"97,50 €"
"73";"Principale";"";"Noleggio impianti audio e luci per spettacoli di fine anno scolastico 2016/2017";"";"31/05/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:08";"ZC11ED4B73";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC11ED4B73";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"31/05/2017";"23-AFFIDAMENTO DIRETTO";"01592980930 - PC SERVICE di PAOLO CIPOLLA";"01592980930 - PC SERVICE di PAOLO CIPOLLA(1.150,00 € > 31/05/2017 - 20/06/2017)";"1.150,00 € - 06/02/2018";"1.150,00 €";"1.150,00 €"
"74";"Principale";"";"Riparazione/manuntenzione lavapavimenti primaria Canova ";"";"14/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:07";"ZA0215242D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA0215242D";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"14/12/2017";"23-AFFIDAMENTO DIRETTO";"FRLRNE64S02E940L - FURLAN RENO";"FRLRNE64S02E940L - FURLAN RENO(282,36 € > 14/12/2017 - 15/12/2017)";"282,36 € - 19/12/2017";"282,36 €";"282,36 €"
"75";"Principale";"";"Rinnovo licenze antivirus Kaspersky for business";"";"30/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:11";"Z3B210BFCF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B210BFCF";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"30/11/2017";"23-AFFIDAMENTO DIRETTO";"04084790262 - ITC INFORMATICA SRL";"04084790262 - ITC INFORMATICA SRL(2.459,02 € > 30/11/2017 - 29/12/2017)";"2.459,02 € - 22/01/2018";"2.459,02 €";"2.459,02 €"
"76";"Principale";"";"Materiale di primo soccorso a.s. 2017/2018";"";"01/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:04";"Z8821127E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8821127E7";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"01/12/2017";"23-AFFIDAMENTO DIRETTO";"03787130289 - BIANCHI SNC ";"03787130289 - BIANCHI SNC (267,34 € > 01/12/2017 - 31/12/2017)";"267,34 € - 26/01/2018";"267,34 €";"267,34 €"
"77";"Principale";"";"Rinnovo servizi Privacy, Sito e Amm.ne Trasparente Robyone anno 2018";"";"20/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:58";"Z85216D03A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z85216D03A";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"20/12/2017";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE S.R.L.";"04435720281 - ROBYONE S.R.L.(1.098,00 € > 01/01/2018 - 31/12/2018)";"735,00 € - 26/01/2018;363,00 € - 23/04/2018";"1.098,00 €";"1.098,00 €"
