﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"52";"Principale";"";"SERVIZIO INFERMIERISTICO NOTTURNO DA 1.6.2019";"";"23/05/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:59";"Z1B288B05E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B288B05E";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"23/05/2019";"23-AFFIDAMENTO DIRETTO";"04350630275 - FLY COOPERATIVA SOCIALE A.R.L.";"04350630275 - FLY COOPERATIVA SOCIALE A.R.L.(39.500,00 € > 23/05/2019 - 31/01/2020)";"5.580,00 € - 28/08/2019;5.562,00 € - 23/09/2019;5.355,00 € - 24/10/2019;5.544,00 € - 21/11/2019;5.301,00 € - 27/12/2019;5.553,00 € - 28/01/2020;5.544,00 € - 25/02/2020";"39.500,00 €";"38.439,00 €";"";""
"53";"Allegato";"52";"Determina di affidamento";"";"29/05/2019 00:00";"01/01/2025 00:00";"29/05/2019 11:38";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=494077"
"54";"Principale";"";"PULIZIA CON TRATTAMENTO ANTIBATTERICO E ANTILEGIONELLA UTA E GRUPPI CONDENSANTI INTERNI ANNO 2019";"";"21/05/2019 00:00";"01/01/2027 00:00";"25/08/2021 16:03";"ZAC289B8F5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC289B8F5";" - RUP Segretario Direttore Gabaldo Fabrizio";"21/05/2019";"23-AFFIDAMENTO DIRETTO";"04841780283 - VENETA MULTI SERVIZI SRL";"04841780283 - VENETA MULTI SERVIZI SRL(4.925,00 € > 29/05/2019 - 15/06/2019)";"4.925,00 € - 25/06/2019";"4.925,00 €";"4.925,00 €";"";""
"55";"Allegato";"54";"Determina di affidamento";"";"29/05/2019 00:00";"01/01/2025 00:00";"29/05/2019 12:40";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=494751"
"56";"Principale";"";"SOSTITUZIONE PLAFONIERE REPARTO DI 1°COSTRUZIONE";"";"21/05/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:38";"ZB3289B8E2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB3289B8E2";" - RUP Segretario Direttore Gabaldo Fabrizio";"21/05/2019";"23-AFFIDAMENTO DIRETTO";"MNSLCU66R03F382K - MENESELLO LUCA Impianti Elettrici";"MNSLCU66R03F382K - MENESELLO LUCA Impianti Elettrici(4.900,00 € > 29/05/2019 - 31/08/2019)";"4.900,00 € - 25/06/2019";"4.900,00 €";"4.900,00 €";"";""
"57";"Allegato";"56";"Determina di affidamento";"";"29/05/2019 00:00";"01/01/2025 00:00";"29/05/2019 12:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=488617"
"58";"Principale";"";"ACQUISTO N. 5 CONDIZIONATORI";"";"06/06/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:55";"ZD928BF4EF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD928BF4EF";" - RUP Segretario Direttore Gabaldo Fabrizio";"06/06/2019";"23-AFFIDAMENTO DIRETTO";"00184820280 - ELETTROVENETA SPA";"00184820280 - ELETTROVENETA SPA(3.838,91 € > 07/06/2019 - 30/06/2019)";"3.146,65 € - 08/07/2019";"3.838,91 €";"3.146,65 €";"";""
"59";"Allegato";"58";"Determina di affidamento";"";"07/06/2019 00:00";"01/01/2025 00:00";"07/06/2019 14:55";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=493008"
"60";"Principale";"";"FORNITURA  alimentari vari e bevande 1.12.19-30.11.22";"";"26/06/2019 00:00";"01/01/2029 00:00";"12/10/2023 12:09";"7928513FE4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7928513FE4";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"26/06/2019";"01-PROCEDURA APERTA";"03038290171 - DAC S.P.A.,02182570396 - RICCI SRL,12236141003 - ASMEL CONSORTILE Soc. Cons. a r.l.";"02182570396 - RICCI SRL(128.066,89 € > 01/12/2019 - 30/11/2022),12236141003 - ASMEL CONSORTILE Soc. Cons. a r.l.(2.800,00 € > 26/06/2019 - 18/11/2019)";"-26,00 € - 28/01/2020;2.268,88 € - 28/01/2020;2.105,66 € - 05/03/2020;-9,25 € - 31/03/2020;2.020,17 € - 31/03/2020;2.250,27 € - 30/04/2020;-3,80 € - 30/04/2020;2.022,66 € - 28/05/2020;2.130,97 € - 29/06/2020;1.955,93 € - 03/08/2020;166,32 € - 31/07/2020;1.702,21 € - 28/08/2020;2.298,25 € - 30/09/2020;2.218,29 € - 29/10/2020;-20,70 € - 29/10/2020;1.308,77 € - 27/11/2020;1.506,96 € - 21/12/2020;2.667,89 € - 08/02/2021;1.343,85 € - 08/03/2021;1.810,11 € - 24/03/2021;2.751,45 € - 29/04/2021;2.497,64 € - 26/05/2021;2.466,46 € - 23/06/2021;2.507,37 € - 05/08/2021;-60,00 € - 05/08/2021;2.196,06 € - 30/08/2021;2.437,01 € - 29/09/2021;-19,20 € - 29/09/2021;2.662,70 € - 29/10/2021;2.384,74 € - 26/11/2021;1.838,00 € - 10/01/2022;2.751,44 € - 03/02/2022;2.800,00 € - 27/12/2019";"130.866,89 €";"56.931,11 €";"";""
"61";"Allegato";"60";"DETERMINA A CONTRARRE";"Delibera a contrarre";"26/06/2019 00:00";"01/01/2025 00:00";"30/01/2020 12:19";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=481897"
"62";"Allegato";"60";"Avvenuta efficacia aggiudicazione";"Avvisi relativi all’esito della procedura";"18/11/2019 00:00";"01/01/2025 00:00";"18/11/2019 15:37";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=487470"
"63";"Allegato";"60";"Determina di aggiudicazione ALL. C";"Avvisi relativi all’esito della procedura";"09/09/2019 00:00";"01/01/2025 00:00";"09/09/2019 12:00";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=490711"
"64";"Allegato";"60";"Determina di aggiudicazione ALL. B";"Avvisi relativi all’esito della procedura";"09/09/2019 00:00";"01/01/2025 00:00";"09/09/2019 12:00";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=490713"
"65";"Allegato";"60";"Determina di aggiudicazione ALL. A";"Avvisi relativi all’esito della procedura";"09/09/2019 00:00";"01/01/2025 00:00";"09/09/2019 11:58";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=490715"
"66";"Allegato";"60";"Determina di aggiudicazione";"Avvisi relativi all’esito della procedura";"09/09/2019 00:00";"01/01/2025 00:00";"09/09/2019 11:57";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=490717"
"67";"Allegato";"60";"Disciplinare di gara";"";"26/06/2019 00:00";"01/01/2025 00:00";"26/06/2019 11:16";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=490848"
"68";"Allegato";"60";"ALL. A Capitolato d'appalto";"";"26/06/2019 00:00";"01/01/2025 00:00";"26/06/2019 11:19";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=490850"
"69";"Allegato";"60";"lotto 1 alimentari vari e bevande";"";"26/06/2019 00:00";"01/01/2025 00:00";"26/06/2019 11:13";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=491460"
"70";"Allegato";"60";"Capitolato d'appalto";"";"26/06/2019 00:00";"01/01/2025 00:00";"26/06/2019 11:18";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=491462"
"71";"Allegato";"60";"Moduli Offerta LOTTO 1";"";"26/06/2019 00:00";"01/01/2025 00:00";"26/06/2019 11:22";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=493076"
"72";"Allegato";"60";"Atto Unilaterale di Obbligo";"";"26/06/2019 00:00";"01/01/2025 00:00";"26/06/2019 11:21";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=493077"
"73";"Allegato";"60";"ALL. B Capitolato d'appalto";"";"26/06/2019 00:00";"01/01/2025 00:00";"26/06/2019 11:19";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=493079"
"74";"Allegato";"60";"COMMISSIONE DI GARA";"Commissione giudicatrice";"30/07/2019 12:00";"01/01/2025 00:00";"12/10/2023 12:09";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=663815"
"75";"Principale";"";"FORNITURA  insaccati e formaggi 1.12.19-30.11.22";"";"26/06/2019 00:00";"01/01/2029 00:00";"12/10/2023 12:08";"7928566BA2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7928566BA2";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"26/06/2019";"01-PROCEDURA APERTA";"03038290171 - DAC S.P.A.,00203130281 - CAMILLO FASOLO & C. SAS,02182570396 - RICCI SRL";"02182570396 - RICCI SRL(55.466,60 € > 01/12/2019 - 30/11/2022)";"1.194,21 € - 28/01/2020;903,85 € - 05/03/2020;987,03 € - 31/03/2020;1.254,55 € - 28/04/2020;984,58 € - 28/05/2020;1.102,97 € - 29/06/2020;1.208,84 € - 31/07/2020;1.062,32 € - 28/08/2020;1.224,17 € - 30/09/2020;1.109,52 € - 29/10/2020;960,13 € - 27/11/2020;976,25 € - 21/12/2020;1.205,61 € - 08/02/2021;819,13 € - 08/03/2021;949,13 € - 24/03/2021;1.407,99 € - 29/04/2021;1.165,00 € - 26/05/2021;968,50 € - 23/06/2021;1.553,03 € - 28/07/2021;1.161,22 € - 30/08/2021;1.572,43 € - 29/09/2021;1.206,31 € - 29/10/2021;1.533,42 € - 26/11/2021;1.066,36 € - 10/01/2022;1.463,29 € - 03/02/2022";"55.466,60 €";"29.039,84 €";"";""
"76";"Allegato";"75";"Avvenuta efficacia aggiudicazione";"Avvisi relativi all’esito della procedura";"18/11/2019 00:00";"01/01/2025 00:00";"18/11/2019 15:38";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=487466"
"77";"Allegato";"75";"Determina di aggiudicazione ALL. C";"Avvisi relativi all’esito della procedura";"09/09/2019 00:00";"01/01/2025 00:00";"09/09/2019 12:06";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=490703"
"78";"Allegato";"75";"Determina di aggiudicazione ALL. B";"Avvisi relativi all’esito della procedura";"09/09/2019 00:00";"01/01/2025 00:00";"09/09/2019 12:05";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=490705"
"79";"Allegato";"75";"Determina di aggiudicazione ALL. A";"Avvisi relativi all’esito della procedura";"09/09/2019 00:00";"01/01/2025 00:00";"09/09/2019 12:05";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=490707"
"80";"Allegato";"75";"Determina di aggiudicazione";"Avvisi relativi all’esito della procedura";"09/09/2019 00:00";"01/01/2025 00:00";"09/09/2019 12:04";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=490709"
"81";"Allegato";"75";"lotto 2 insaccati e formaggi";"";"26/06/2019 00:00";"01/01/2025 00:00";"26/06/2019 11:23";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=490852"
"82";"Allegato";"75";"Capitolato d'appalto";"";"26/06/2019 00:00";"01/01/2025 00:00";"26/06/2019 11:24";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=490854"
"83";"Allegato";"75";"ALL. B Capitolato d'appalto";"";"26/06/2019 00:00";"01/01/2025 00:00";"26/06/2019 11:25";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=491246"
"84";"Allegato";"75";"Atto Unilaterale di Obbligo";"";"26/06/2019 00:00";"01/01/2025 00:00";"26/06/2019 11:25";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=491250"
"85";"Allegato";"75";"Moduli Offerta LOTTO 2";"";"26/06/2019 00:00";"01/01/2025 00:00";"26/06/2019 11:26";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=491251"
"86";"Allegato";"75";"Disciplinare di gara";"";"26/06/2019 00:00";"01/01/2025 00:00";"26/06/2019 11:24";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=491464"
"87";"Allegato";"75";"ALL. A Capitolato d'appalto";"";"26/06/2019 00:00";"01/01/2025 00:00";"26/06/2019 11:25";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=491465"
"88";"Allegato";"75";"COMMISSIONE DI GARA";"Commissione giudicatrice";"30/07/2019 12:00";"01/01/2025 00:00";"12/10/2023 12:08";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=663814"
"89";"Principale";"";"FORNITURA frutta e verdura fresche 1.12.19-30.11.22";"";"26/06/2019 00:00";"01/01/2029 00:00";"12/10/2023 12:06";"79285839AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=79285839AA";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"26/06/2019";"01-PROCEDURA APERTA";"05083540285 - ORTOFRUTTICOLA EUGANEA SRL,02182570396 - RICCI SRL";"05083540285 - ORTOFRUTTICOLA EUGANEA SRL(23.940,00 € > 01/12/2019 - 30/11/2022)";"701,25 € - 28/01/2020;837,63 € - 05/03/2020;-6,67 € - 05/03/2020;683,04 € - 31/03/2020;709,86 € - 28/04/2020;1.171,42 € - 28/05/2020;912,96 € - 29/06/2020;955,95 € - 31/07/2020;1.192,08 € - 28/08/2020;954,33 € - 24/09/2020;844,50 € - 29/10/2020;1.014,00 € - 27/11/2020;721,07 € - 21/12/2020;985,00 € - 27/01/2021;688,81 € - 08/03/2021;700,21 € - 24/03/2021;816,76 € - 29/04/2021;1.095,49 € - 26/05/2021;919,70 € - 23/06/2021;1.165,09 € - 28/07/2021;1.383,87 € - 30/08/2021;1.049,88 € - 29/09/2021;1.076,54 € - 29/10/2021;1.404,97 € - 15/12/2021;-45,94 € - 15/12/2021;824,45 € - 10/01/2022;812,22 € - 02/02/2022";"23.940,00 €";"23.568,47 €";"";""
"90";"Allegato";"89";"Avvenuta efficacia aggiudicazione";"Avvisi relativi all’esito della procedura";"18/11/2019 00:00";"01/01/2025 00:00";"18/11/2019 15:39";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=487464"
"91";"Allegato";"89";"Determina di aggiudicazione ALL. C";"Avvisi relativi all’esito della procedura";"09/09/2019 00:00";"01/01/2025 00:00";"09/09/2019 12:54";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=490691"
"92";"Allegato";"89";"Determina di aggiudicazione ALL. B";"Avvisi relativi all’esito della procedura";"09/09/2019 00:00";"01/01/2025 00:00";"09/09/2019 12:54";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=490695"
"93";"Allegato";"89";"Determina di aggiudicazione ALL. A";"Avvisi relativi all’esito della procedura";"09/09/2019 00:00";"01/01/2025 00:00";"09/09/2019 12:53";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=490697"
"94";"Allegato";"89";"Determina di aggiudicazione";"Avvisi relativi all’esito della procedura";"09/09/2019 00:00";"01/01/2025 00:00";"09/09/2019 12:53";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=490699"
"95";"Allegato";"89";"Disciplinare di gara";"";"26/06/2019 00:00";"01/01/2025 00:00";"26/06/2019 11:28";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=490858"
"96";"Allegato";"89";"lotto 3 frutta e verdura fresche";"";"26/06/2019 00:00";"01/01/2025 00:00";"26/06/2019 11:27";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=491469"
"97";"Allegato";"89";"Capitolato d'appalto";"";"26/06/2019 00:00";"01/01/2025 00:00";"26/06/2019 11:28";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=491471"
"98";"Allegato";"89";"Moduli Offerta LOTTO 3";"";"26/06/2019 00:00";"01/01/2025 00:00";"26/06/2019 11:34";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=493067"
"99";"Allegato";"89";"Atto Unilaterale di Obbligo";"";"26/06/2019 00:00";"01/01/2025 00:00";"26/06/2019 11:34";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=493069"
"100";"Allegato";"89";"ALL. B Capitolato d'appalto";"";"26/06/2019 00:00";"01/01/2025 00:00";"26/06/2019 11:33";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=493070"
"101";"Allegato";"89";"ALL. A Capitolato d'appalto";"";"26/06/2019 00:00";"01/01/2025 00:00";"26/06/2019 11:33";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=493072"
"102";"Allegato";"89";"COMMISSIONE DI GARA";"Commissione giudicatrice";"30/07/2019 12:00";"01/01/2025 00:00";"12/10/2023 12:06";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=663810"
"103";"Principale";"";"Servizio di brokeraggio assicurativo periodo 1.7.19/31.12.19";"";"25/06/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:46";"Z5628F3361";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5628F3361";" - RUP Istruttore Direttivo Ongaro Marlene";"25/06/2019";"23-AFFIDAMENTO DIRETTO";"10203070155 - AON S.P.A. ";"10203070155 - AON S.P.A. (1.400,00 € > 01/07/2019 - 31/12/2019)";"";"1.400,00 €";"0,00 €";"";""
"104";"Allegato";"103";"Determina di affidamento";"";"26/06/2019 00:00";"01/01/2025 00:00";"26/06/2019 12:53";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=490863"
"105";"Principale";"";"Lavori urgenti di sostituzione climatizzatori stanze ospiti";"";"24/07/2019 00:00";"01/01/2026 00:00";"21/01/2020 10:43";"ZDA294C543";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA294C543";" - RUP Segretario Direttore Gabaldo Fabrizio";"24/07/2019";"23-AFFIDAMENTO DIRETTO";"MNSLCU66R03F382K - MENESELLO LUCA Impianti Elettrici";"MNSLCU66R03F382K - MENESELLO LUCA Impianti Elettrici(4.550,00 € > 24/07/2019 - 29/07/2019)";"4.550,00 € - 19/08/2019";"4.550,00 €";"4.550,00 €";"";""
"106";"Principale";"";"INTERVENTO STRAORDINARIO SU SERVIZIO IGIENICO IMMOBILE ISTITUZIONALE";"";"29/07/2019 00:00";"01/01/2026 00:00";"12/01/2022 15:02";"Z43295B10E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z43295B10E";" - RUP Segretario Direttore Gabaldo Fabrizio";"29/07/2019";"23-AFFIDAMENTO DIRETTO";"FGGPLA72H04F394Y - FAGGION PAOLO";"FGGPLA72H04F394Y - FAGGION PAOLO(4.200,00 € > 29/07/2019 - 02/08/2019)";"4.200,00 € - 19/08/2019";"4.200,00 €";"4.200,00 €";"";""
"107";"Principale";"";"Lavori di messa in sicurezza area esterna lato sud nell'ambito dei lavori per la realizzazione di idonei locali da adibire a spogliatoi";"";"02/08/2019 00:00";"01/01/2027 00:00";"12/01/2022 15:02";"Z2B296FDD4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B296FDD4";" - RUP Istruttore Direttivo Ongaro Marlene";"02/08/2019";"23-AFFIDAMENTO DIRETTO";"01401820293 - C.S.M. ACCIAIO SRL";"01401820293 - C.S.M. ACCIAIO SRL(13.150,00 € > 06/08/2019 - 30/09/2019)";"13.150,00 € - 06/11/2019";"13.150,00 €";"13.150,00 €";"";""
"108";"Allegato";"107";"Determina di affidamento";"";"06/08/2019 00:00";"01/01/2025 00:00";"06/08/2019 13:13";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=491764"
"109";"Principale";"";"Somministrazione di lavoro 6 mesi da 1.9.2019";"";"25/07/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:50";"Z4E2953976";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E2953976";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"25/07/2019";"23-AFFIDAMENTO DIRETTO";"02552531200 - OASI LAVORO S.P.A.";"02552531200 - OASI LAVORO S.P.A.(39.700,00 € > 25/07/2019 - 29/02/2020)";"5.766,04 € - 24/10/2019;6.254,72 € - 28/11/2019;6.015,89 € - 19/12/2019;2.399,45 € - 30/01/2020;1.777,44 € - 30/01/2020;2.890,55 € - 30/01/2020;2.513,16 € - 25/02/2020;2.397,98 € - 25/02/2020;2.492,13 € - 25/02/2020;1.398,13 € - 31/03/2020;2.379,10 € - 31/03/2020;2.211,42 € - 31/03/2020";"39.700,00 €";"38.496,01 €";"";""
"110";"Allegato";"109";"Determina di affidamento";"";"08/08/2019 00:00";"01/01/2025 00:00";"08/08/2019 09:50";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=491648"
"111";"Principale";"";"PRODOTTI MONOUSO PER IGIENE E PULIZIA - 5 MESI";"";"23/07/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:50";"Z18294AB72";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z18294AB72";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"23/07/2019";"23-AFFIDAMENTO DIRETTO";"00899910244 - BERICAH S.P.A.";"00899910244 - BERICAH S.P.A.(4.900,00 € > 23/07/2019 - 31/01/2020)";"1.620,77 € - 27/11/2019;10,25 € - 19/12/2019;1.497,24 € - 05/03/2020";"4.900,00 €";"3.128,26 €";"";""
"112";"Allegato";"111";"Determina di affidamento";"";"08/08/2019 00:00";"01/01/2025 00:00";"08/08/2019 09:54";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=491644"
"113";"Principale";"";"ALIMENTARI VARI 3 MESI";"";"23/07/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:49";"Z22294AB33";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z22294AB33";" - RUP Segretario Direttore Gabaldo Fabrizio";"23/07/2019";"23-AFFIDAMENTO DIRETTO";"03038290171 - DAC S.P.A.";"03038290171 - DAC S.P.A.(4.990,00 € > 01/09/2019 - 30/11/2019)";"1.469,46 € - 28/10/2019;2.513,08 € - 27/11/2019;1.991,08 € - 19/12/2019";"4.990,00 €";"5.973,62 €";"";""
"114";"Principale";"";"FORNITURA INSACCATI, FORMAGGI, LATTE E LATTICINI 3 MESI";"";"23/07/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:49";"Z45294AAD4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z45294AAD4";" - RUP Segretario Direttore Gabaldo Fabrizio";"23/07/2019";"23-AFFIDAMENTO DIRETTO";"00203130281 - CAMILLO FASOLO & C. SAS";"00203130281 - CAMILLO FASOLO & C. SAS(4.000,00 € > 01/09/2019 - 30/11/2019)";"984,47 € - 21/11/2019;1.534,36 € - 27/11/2019;840,98 € - 19/12/2019";"4.000,00 €";"3.359,81 €";"";""
"115";"Allegato";"114";"Determina di affidamento";"";"08/08/2019 00:00";"01/01/2025 00:00";"08/08/2019 09:58";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=491602"
"116";"Principale";"";"FORNITURA VERDURA E FRUTTA FRESCA 3 MESI";"";"23/07/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:49";"Z5F294AAF9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F294AAF9";" - RUP Segretario Direttore Gabaldo Fabrizio";"23/07/2019";"23-AFFIDAMENTO DIRETTO";"05083540285 - ORTOFRUTTICOLA EUGANEA SRL";"05083540285 - ORTOFRUTTICOLA EUGANEA SRL(4.000,00 € > 01/09/2019 - 30/11/2019)";"709,21 € - 28/10/2019;918,59 € - 27/11/2019;979,42 € - 19/12/2019";"4.000,00 €";"2.607,22 €";"";""
"117";"Allegato";"116";"Determina di affidamento";"";"08/08/2019 00:00";"01/01/2025 00:00";"08/08/2019 09:59";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=491600"
"118";"Principale";"";"Lavori realizzazione impianto di ricezione TV su stanze Ospiti reparto di prima costruzione ";"";"13/08/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:48";"Z16297D8B2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z16297D8B2";" - RUP Segretario Direttore Gabaldo Fabrizio";"13/08/2019";"23-AFFIDAMENTO DIRETTO";"MNSLCU66R03F382K - MENESELLO LUCA Impianti Elettrici";"MNSLCU66R03F382K - MENESELLO LUCA Impianti Elettrici(4.595,00 € > 14/08/2019 - 31/08/2019)";"4.595,00 € - 28/10/2019";"4.595,00 €";"4.595,00 €";"";""
"119";"Allegato";"118";"Determina di affidamento";"";"14/08/2019 00:00";"01/01/2025 00:00";"14/08/2019 10:26";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=491492"
"120";"Principale";"";"Lavori di sostituzione automazione porta scorrevole entrata principale";"";"12/08/2019 00:00";"01/01/2027 00:00";"12/01/2022 15:02";"Z06297CA94";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z06297CA94";" - RUP Segretario Direttore Gabaldo Fabrizio";"12/08/2019";"23-AFFIDAMENTO DIRETTO";"03268690231 - AUTOMAZIONE VENETA S.R.L.";"03268690231 - AUTOMAZIONE VENETA S.R.L.(4.862,20 € > 14/08/2019 - 10/10/2019)";"4.862,20 € - 21/11/2019";"4.862,20 €";"4.862,20 €";"";""
