﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Renncode";"BDNCP Link";"Antragsteller";"Veröffentlichungsdatum";"Art des Verfahrens";"Teilnehmer";"Erfolgreiche Bieter";"Zahlungen";"Preissumme";"Zahlungssumme"
"42";"Hauptinformation";"";"PULLMAN PER USCITA DIDATTICA MONTE CIVILLINA";"";"15/09/2018 00:00";"01/01/2025 00:00";"29/01/2019 14:21";"Z19224ED1E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z19224ED1E";" - I.C. CROSARA";"15/09/2018";"23-AFFIDAMENTO DIRETTO";"03428570240 - BRISTOL AUTOSERVIZI SRL";"03428570240 - BRISTOL AUTOSERVIZI SRL(500,00 € > 15/09/2018 - 15/09/2018)";"160,00 € - 26/10/2018;280,00 € - 26/10/2018";"500,00 €";"440,00 €"
"43";"Hauptinformation";"";"CONVENZIONE BRITISH SCHOOL SCUOLA SECONDARIA";"";"16/07/2018 00:00";"01/01/2025 00:00";"29/01/2019 14:25";"Z7525242AC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7525242AC";" - I.C. CROSARA";"16/07/2018";"23-AFFIDAMENTO DIRETTO";"02496930245 - THE BRITISH SCHOOL DI CORDING JENNIFER ANN";"02496930245 - THE BRITISH SCHOOL DI CORDING JENNIFER ANN(6.000,00 € > 16/07/2018 - 05/09/2018)";"4.560,00 € - 20/10/2018";"6.000,00 €";"4.560,00 €"
"44";"Hauptinformation";"";"PROGETTO IN ESTATE SI IMPARANO LE STEM";"";"27/09/2018 00:00";"01/01/2025 00:00";"18/06/2019 09:33";"Z2C24D85C4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C24D85C4";" - I.C. CROSARA";"27/09/2018";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP SRL,02409740244 - MEDIA DIREC SRL";"01932620246 - COVER UP SRL(5.000,00 € > 27/09/2018 - 27/09/2018),02409740244 - MEDIA DIREC SRL(5.000,00 € > 09/04/2019 - 09/04/2019)";"2.793,00 € - 26/10/2018;356,07 € - 27/05/2019";"10.000,00 €";"3.149,07 €"
"45";"Hauptinformation";"";"CANONE ANNUO REGISTRO ELETTRONICO";"";"24/09/2018 00:00";"01/01/2025 00:00";"29/01/2019 14:46";"ZEC24D313B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC24D313B";" - I.C. CROSARA";"24/09/2018";"23-AFFIDAMENTO DIRETTO";"08177350967 - KEDEA DESIGN SAS DI B.D. & C.";"08177350967 - KEDEA DESIGN SAS DI B.D. & C.(1.500,00 € > 24/09/2018 - 24/09/2018)";"1.000,00 € - 20/10/2018";"1.500,00 €";"1.000,00 €"
"46";"Hauptinformation";"";"VIAGGI DI ISTRUZIONE A VICENZA E CIVILLINA";"";"24/11/2017 00:00";"01/01/2025 00:00";"29/01/2019 15:08";"Z141F44165";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z141F44165";" - I.C. CROSARA";"24/11/2017";"23-AFFIDAMENTO DIRETTO";"02430370243 - ZANCONATO VIAGGI SRL";"02430370243 - ZANCONATO VIAGGI SRL(1.700,00 € > 24/11/2017 - 19/01/2018)";"909,09 € - 25/05/2018;600,00 € - 15/02/2018";"1.700,00 €";"1.509,09 €"
"47";"Hauptinformation";"";"ACQUISTO CARTUCCIA";"";"12/12/2017 00:00";"01/01/2025 00:00";"29/01/2019 15:29";"Z09210C8E2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z09210C8E2";" - I.C. CROSARA";"12/12/2017";"23-AFFIDAMENTO DIRETTO";"01694170240 - QUID INFORMATICA SAS";"01694170240 - QUID INFORMATICA SAS(154,75 € > 12/12/2017 - 12/12/2017)";"139,25 € - 28/02/2018";"154,75 €";"139,25 €"
"48";"Hauptinformation";"";"SOLUZIONE UFFICIO RAPPORTINI TECNICI";"";"28/02/2018 00:00";"01/01/2025 00:00";"30/01/2019 11:54";"ZE222A7D73";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE222A7D73";" - I.C. CROSARA";"28/02/2018";"23-AFFIDAMENTO DIRETTO";"02778750246 - SOLUZIONE UFFICIO SRL";"02778750246 - SOLUZIONE UFFICIO SRL(220,00 € > 28/02/2018 - 27/03/2018)";"175,00 € - 28/02/2018";"220,00 €";"175,00 €"
"49";"Hauptinformation";"";"BUONO ORDINE 44 QUID MATERIALE INFORMATICO SPAGNAGO ";"";"01/09/2018 00:00";"01/01/2025 00:00";"11/06/2019 08:46";"ZDA24C5D80";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA24C5D80";" - I.C. CROSARA";"01/09/2018";"23-AFFIDAMENTO DIRETTO";"01694170240 - QUID INFORMATICA SAS";"01694170240 - QUID INFORMATICA SAS(378,00 € > 03/09/2018 - 03/09/2018)";"378,00 € - 13/03/2019";"378,00 €";"378,00 €"
"50";"Hauptinformation";"";"MATERIALE ARTE PROGETTO DECORAZIONE MODULO ARCH. PROF CRACCOS.";"";"29/11/2018 00:00";"01/01/2025 00:00";"11/06/2019 09:10";"Z14260524D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z14260524D";" - I.C. CROSARA";"29/11/2018";"23-AFFIDAMENTO DIRETTO";"01781530249 - CENTRO DEL COLORE SNC ";"01781530249 - CENTRO DEL COLORE SNC (156,06 € > 05/12/2018 - 05/12/2018)";"156,06 € - 13/03/2019";"156,06 €";"156,06 €"
"51";"Hauptinformation";"";"ORDINE MATERIALE FACILE CONSUMO SCUOLA PRIMARIA CEREDA";"";"20/11/2018 00:00";"01/01/2025 00:00";"11/06/2019 09:26";"Z9125D734E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9125D734E";" - I.C. CROSARA";"20/11/2018";"23-AFFIDAMENTO DIRETTO";"02412580249 - SYNERGY DI STORTI GABRIELE";"02412580249 - SYNERGY DI STORTI GABRIELE(90,00 € > 30/11/2018 - 30/11/2018)";"68,00 € - 13/03/2019;14,50 € - 13/03/2019";"90,00 €";"82,50 €"
"52";"Hauptinformation";"";"ATTIVITA' DI MEDIAZIONE GASPARI MICHELA PLESSO CAPOLUOGO ULSS 8 BERICA ";"";"01/08/2018 00:00";"01/01/2025 00:00";"11/06/2019 11:19";"Z7A242BA42";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A242BA42";" - I.C. CROSARA";"01/08/2018";"23-AFFIDAMENTO DIRETTO";"02441500242 - UNITA LOCALE SOCIO SANITARIA N.8 BERICA";"02441500242 - UNITA LOCALE SOCIO SANITARIA N.8 BERICA(30,50 € > 01/08/2018 - 01/08/2018)";"25,00 € - 12/03/2019";"30,50 €";"25,00 €"
"53";"Hauptinformation";"";"MATERIALE INFORMATICO PER AULA DI INGLESE SCUOLA SECONDARIA DI 1°GRADO ";"";"19/10/2018 00:00";"01/01/2025 00:00";"11/06/2019 11:29";"ZDE259F257";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE259F257";" - I.C. CROSARA";"19/10/2018";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP SRL";"01932620246 - COVER UP SRL(1.500,00 € > 03/11/2018 - 13/11/2018)";"";"1.500,00 €";"0,00 €"
"54";"Hauptinformation";"";"SCARICO INVENTARIO DITTA INSIEME COOPERATIVA SOCIALE ";"";"30/11/2018 00:00";"01/01/2025 00:00";"11/06/2019 11:40";"Z0F23D69F1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F23D69F1";" - I.C. CROSARA";"30/11/2018";"23-AFFIDAMENTO DIRETTO";"01252610249 - INSIEME SOCIETA COOPERATIVA SOCIALE ARL ";"01252610249 - INSIEME SOCIETA COOPERATIVA SOCIALE ARL (775,15 € > 30/12/2018 - 30/12/2018)";"775,15 € - 12/03/2019";"775,15 €";"775,15 €"
"55";"Hauptinformation";"";"ORDINE FACILE CONSUMO PER SCUOLA PRIMARIA CORNEDO TP LAVORETTI ";"";"04/12/2018 00:00";"01/01/2025 00:00";"11/06/2019 11:47";"ZD72618CA5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD72618CA5";" - I.C. CROSARA";"04/12/2018";"23-AFFIDAMENTO DIRETTO";"01733380289 - BERTO PASQUALE";"01733380289 - BERTO PASQUALE(80,00 € > 11/12/2018 - 11/12/2018)";"71,46 € - 12/03/2019";"80,00 €";"71,46 €"
"56";"Hauptinformation";"";"ACQUISTO CARTA PER TUTTI I PLESSI";"";"22/01/2019 00:00";"01/01/2025 00:00";"11/06/2019 12:00";"Z3226F7D33";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3226F7D33";" - I.C. CROSARA";"22/01/2019";"23-AFFIDAMENTO DIRETTO";"00149420242 - MAGAZZINI CARTA RUMOR";"00149420242 - MAGAZZINI CARTA RUMOR(1.500,00 € > 06/02/2019 - 06/02/2019)";"1.195,50 € - 20/03/2019";"1.500,00 €";"1.195,50 €"
"57";"Hauptinformation";"";"ORDINE MATERIALE FACILE CONSUMO PRIMARIA CORNEDO TP";"";"02/04/2019 00:00";"01/01/2025 00:00";"11/06/2019 12:03";"Z5127D66C6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5127D66C6";" - I.C. CROSARA";"02/04/2019";"23-AFFIDAMENTO DIRETTO";"01733380289 - BERTO PASQUALE";"01733380289 - BERTO PASQUALE(800,00 € > 12/04/2019 - 12/04/2019)";"703,84 € - 29/05/2019";"800,00 €";"703,84 €"
"58";"Hauptinformation";"";"PROGETTO 5 ANNI INSIEME CLASSI QUINTE PRIMARIE CORNEDO TN ";"";"03/04/2019 00:00";"01/01/2025 00:00";"11/06/2019 12:06";"Z3E27D51F7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E27D51F7";" - I.C. CROSARA";"03/04/2019";"23-AFFIDAMENTO DIRETTO";"01733380289 - BERTO PASQUALE";"01733380289 - BERTO PASQUALE(50,00 € > 12/04/2019 - 12/04/2019)";"27,18 € - 29/05/2019";"50,00 €";"27,18 €"
"59";"Hauptinformation";"";"PROGETTO MUOVITI MUOVITI PRIMARIE CORNEDO TN ";"";"03/04/2019 00:00";"01/01/2025 00:00";"11/06/2019 12:09";"Z6127D42E3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6127D42E3";" - I.C. CROSARA";"03/04/2019";"23-AFFIDAMENTO DIRETTO";"01733380289 - BERTO PASQUALE";"01733380289 - BERTO PASQUALE(200,00 € > 12/04/2019 - 12/04/2019)";"163,30 € - 29/05/2019";"200,00 €";"163,30 €"
"60";"Hauptinformation";"";"PROGETTO GIROTONDO DI NATALE PRIMARIA CORNEDO TP ";"";"03/04/2019 00:00";"01/01/2025 00:00";"11/06/2019 12:12";"ZD827D5441";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD827D5441";" - I.C. CROSARA";"03/04/2019";"23-AFFIDAMENTO DIRETTO";"01733380289 - BERTO PASQUALE";"01733380289 - BERTO PASQUALE(120,00 € > 12/04/2019 - 12/04/2019)";"91,66 € - 29/05/2019";"120,00 €";"91,66 €"
"61";"Hauptinformation";"";"QUEL GENIO DI LEONARDO PLESSO CORNEDO TN  ";"";"02/04/2019 00:00";"01/01/2025 00:00";"11/06/2019 12:30";"ZCE27C954F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE27C954F";" - I.C. CROSARA";"02/04/2019";"23-AFFIDAMENTO DIRETTO";"01641790702 - PAMA TRADE SRL ,02027040019 - BORGIONE CENTRO DIDATTICO";"01641790702 - PAMA TRADE SRL (1.000,00 € > 18/04/2019 - 18/04/2019),02027040019 - BORGIONE CENTRO DIDATTICO(1.000,00 € > 11/04/2019 - 11/04/2019)";"187,49 € - 29/05/2019;77,48 € - 29/05/2019";"2.000,00 €";"264,97 €"
"62";"Hauptinformation";"";"COME LEONARDO DA VINCI PRIMARIA CORNEDO TP ";"";"01/04/2019 00:00";"01/01/2025 00:00";"11/06/2019 12:26";"ZFA27D6448";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA27D6448";" - I.C. CROSARA";"01/04/2019";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO";"02027040019 - BORGIONE CENTRO DIDATTICO(300,00 € > 11/04/2019 - 11/04/2019)";"282,72 € - 29/05/2019";"300,00 €";"282,72 €"
"63";"Hauptinformation";"";"MATERIALE PROGETTO CONTINUITA' SCUOLA PRIMARIA CORNEDO TP ";"";"15/02/2019 00:00";"01/01/2025 00:00";"11/06/2019 12:35";"ZB1272F85C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB1272F85C";" - I.C. CROSARA";"15/02/2019";"23-AFFIDAMENTO DIRETTO";"01733380289 - BERTO PASQUALE";"01733380289 - BERTO PASQUALE(320,00 € > 08/03/2019 - 08/03/2019)";"258,93 € - 02/05/2019";"320,00 €";"258,93 €"
"64";"Hauptinformation";"";"TESTI SCOLASTICI PER BAMBINI NON AVVALENTESI IRC ";"";"26/01/2019 00:00";"01/01/2025 00:00";"11/06/2019 12:37";"ZDA26E06D7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA26E06D7";" - I.C. CROSARA";"26/01/2019";"23-AFFIDAMENTO DIRETTO";" - ACCADEMIA SNC di SANTAGIULIANA MARZIA M.& C.";"";"";"0,00 €";"0,00 €"
"65";"Hauptinformation";"";"ORDINE INCHIOSTRO E MATRICE PER CICLOSTILE SOLUZIONE UFFICIO ";"";"28/12/2018 00:00";"01/01/2025 00:00";"13/06/2019 08:34";"Z2326918AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2326918AD";" - I.C. CROSARA";"28/12/2018";"23-AFFIDAMENTO DIRETTO";"02778750246 - SOLUZIONE UFFICIO SRL";"02778750246 - SOLUZIONE UFFICIO SRL(65,00 € > 28/12/2018 - 28/12/2018)";"51,76 € - 20/03/2019";"65,00 €";"51,76 €"
"66";"Hauptinformation";"";"CANONE DI NOLEGGIO FOTOCOPIATRICI I. C. CROSARA ANNO 2019";"";"07/01/2019 00:00";"01/01/2025 00:00";"13/06/2019 08:54";"Z5B27418F8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B27418F8";" - I.C. CROSARA";"07/01/2019";"23-AFFIDAMENTO DIRETTO";"01627680240 - COPYMAC S.A.S. Di Artini Roberto & C";"01627680240 - COPYMAC S.A.S. Di Artini Roberto & C(10.000,00 € > 07/01/2019 - 07/01/2019)";"376,26 € - 02/05/2019;381,77 € - 06/04/2019;319,91 € - 27/03/2019;288,08 € - 27/03/2019";"10.000,00 €";"1.366,02 €"
"67";"Hauptinformation";"";"INTERVENTI DI RIPARAZIONE LIM E PC SCUOLA SECONDARIA DI 1 GRADO ";"";"04/02/2019 00:00";"01/01/2025 00:00";"13/06/2019 09:00";"ZAB275BAA4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB275BAA4";" - I.C. CROSARA";"04/02/2019";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP SRL";"01932620246 - COVER UP SRL(110,00 € > 04/02/2019 - 04/02/2019)";"110,00 € - 27/05/2019";"110,00 €";"110,00 €"
"68";"Hauptinformation";"";"RIPARAZIONE LIM ";"";"28/01/2019 00:00";"01/01/2025 00:00";"13/06/2019 09:05";"ZD026CE0F2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD026CE0F2";" - I.C. CROSARA";"28/01/2019";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP SRL";"01932620246 - COVER UP SRL(130,00 € > 28/01/2019 - 28/01/2019)";"130,00 € - 27/03/2019";"130,00 €";"130,00 €"
"69";"Hauptinformation";"";"VISITA ISTRUZIONE ALLE GROTTE DI OLIERO CLASSI 1^A-1^C-1^E-1^F SECONDARIA 1° GRADO ";"";"12/03/2019 00:00";"01/01/2025 00:00";"13/06/2019 09:15";"Z5926C88FC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5926C88FC";" - I.C. CROSARA";"12/03/2019";"23-AFFIDAMENTO DIRETTO";"02331770244 - IVAN TEAM SAS DI IVAN PONTAROLLO e C.";"02331770244 - IVAN TEAM SAS DI IVAN PONTAROLLO e C.(2.522,00 € > 12/03/2019 - 12/03/2019)";"592,00 € - 30/04/2019";"2.522,00 €";"592,00 €"
"70";"Hauptinformation";"";"PRENOTAZIONE MUSE - PRIMARIA SPAGNAGO - CLASSI 4^A - 4^B ";"";"30/04/2019 00:00";"01/01/2025 00:00";"13/06/2019 09:20";"Z172626686";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z172626686";" - I.C. CROSARA";"30/04/2019";"23-AFFIDAMENTO DIRETTO";"80012510220 - MUSEO DELLE SCIENZE DI TRENTO";"80012510220 - MUSEO DELLE SCIENZE DI TRENTO(376,00 € > 30/04/2019 - 30/04/2019)";"336,00 € - 29/05/2019";"376,00 €";"336,00 €"
"71";"Hauptinformation";"";"VIAGGIO DI ISTRUZIONE A BOLOGNA E MARZABOTTO CLASSI 3^^ SCUOLA SECONDARIA DI 1° GRADO ";"";"06/05/2019 00:00";"01/01/2025 00:00";"13/06/2019 09:25";"Z8626A3539";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8626A3539";" - I.C. CROSARA";"06/05/2019";"23-AFFIDAMENTO DIRETTO";"04807920287 - NEW TRAVEL GROUP DI A.B.";"04807920287 - NEW TRAVEL GROUP DI A.B.(12.000,00 € > 06/05/2019 - 06/05/2019)";"9.130,00 € - 30/05/2019";"12.000,00 €";"9.130,00 €"
"72";"Hauptinformation";"";"BIGLIETTI INGRESSO CASTLLO DI AVIO USCITA DIDATTICA CLASSI 1^B 1^D SECONDARIA CROSARA";"";"26/04/2019 00:00";"01/01/2025 00:00";"13/06/2019 09:45";"Z7028132EE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7028132EE";" - I.C. CROSARA";"26/04/2019";"23-AFFIDAMENTO DIRETTO";"80102030154 - FONDO AMBIENTALE ITALIANO ";"80102030154 - FONDO AMBIENTALE ITALIANO (266,00 € > 26/04/2019 - 26/04/2019)";"259,00 € - 27/05/2019";"266,00 €";"259,00 €"
"73";"Hauptinformation";"";"PRENOTAZIONE MUSE PRIMARIA CORNEDO TEMPO PIENO CLASSI2A,2D,3A,3D,4A,4D,5A,5D";"";"02/11/2018 00:00";"01/01/2025 00:00";"18/06/2019 10:40";"Z222596286";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z222596286";" - I.C. CROSARA";"02/11/2018";"23-AFFIDAMENTO DIRETTO";"80012510220 - MUSEO DELLE SCIENZE DI TRENTO";"80012510220 - MUSEO DELLE SCIENZE DI TRENTO(2.500,00 € > 15/03/2019 - 15/03/2019)";"667,50 € - 02/05/2019;680,00 € - 15/02/2019;336,00 € - 12/04/2019";"2.500,00 €";"1.683,50 €"
"74";"Hauptinformation";"";"TRASPORTO USCITE DIDATTICHE A.S. 2018/19";"";"06/12/2018 00:00";"01/01/2025 00:00";"18/06/2019 09:17";"ZAD25A8CCB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD25A8CCB";" - I.C. CROSARA";"06/12/2018";"23-AFFIDAMENTO DIRETTO";"02710570249 - UNIBUS EUROPA TRAVEL,03322250246 - LORENZI VIAGGI E VACANZE SRL,03428570240 - BRISTOL AUTOSERVIZI SRL,02042910246 - FARESIN REGINALDO S.R.L.";"02710570249 - UNIBUS EUROPA TRAVEL(5.000,00 € > 15/02/2019 - 15/02/2019),03322250246 - LORENZI VIAGGI E VACANZE SRL(5.000,00 € > 12/04/2019 - 12/04/2019),03428570240 - BRISTOL AUTOSERVIZI SRL(5.000,00 € > 26/04/2019 - 26/04/2019),02042910246 - FARESIN REGINALDO S.R.L.(5.000,00 € > 29/03/2019 - 29/03/2019)";"840,00 € - 03/04/2019;448,64 € - 27/05/2019;840,00 € - 03/04/2019;1.183,64 € - 27/05/2019;981,82 € - 27/05/2019;1.183,64 € - 27/05/2019;449,00 € - 27/05/2019;1.500,00 € - 30/04/2019";"20.000,00 €";"7.426,74 €"
"75";"Hauptinformation";"";"PROGETTO ORTO PRIMARIA SPAGNAGO";"";"01/04/2019 00:00";"01/01/2025 00:00";"18/06/2019 09:38";"ZEA28052EE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA28052EE";" - I.C. CROSARA";"01/04/2019";"23-AFFIDAMENTO DIRETTO";"01995910229 - RSN Ricerche e studi naturalistici Biosphaera s.c.s.";"01995910229 - RSN Ricerche e studi naturalistici Biosphaera s.c.s.(100,00 € > 12/04/2019 - 12/04/2019)";"66,67 € - 27/05/2019";"100,00 €";"66,67 €"
"76";"Hauptinformation";"";"LETTORATO IN LINGUA INGLESE CLASSI 2^ SCUOLA SECONDARIA A.S. 2018/19";"";"08/01/2019 00:00";"01/01/2025 00:00";"18/06/2019 09:46";"Z8D27B628D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D27B628D";" - I.C. CROSARA";"08/01/2019";"23-AFFIDAMENTO DIRETTO";"MCRFJN78A64Z114N - MC. ARTHUR FIONA JANE ";"MCRFJN78A64Z114N - MC. ARTHUR FIONA JANE (840,00 € > 29/01/2019 - 29/01/2019)";"840,00 € - 27/05/2019";"840,00 €";"840,00 €"
"77";"Hauptinformation";"";"ATTIVITA' ELETTORATO BREVE CON ESPERTO MADRELINGUA SUDAFRICANO ";"";"04/12/2018 00:00";"01/01/2025 00:00";"18/06/2019 09:52";"Z0826186DB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0826186DB";" - I.C. CROSARA";"04/12/2018";"23-AFFIDAMENTO DIRETTO";"02496930245 - THE BRITISH SCHOOL DI CORDING JENNIFER ANN";"02496930245 - THE BRITISH SCHOOL DI CORDING JENNIFER ANN(800,00 € > 05/02/2019 - 05/02/2019)";"762,00 € - 03/04/2019";"800,00 €";"762,00 €"
"78";"Hauptinformation";"";"TROMBE ACUSTICHE PER SEGNALAZIONE PERICOLO ";"";"10/05/2019 00:00";"01/01/2025 00:00";"18/06/2019 09:58";"Z26285A3F0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z26285A3F0";" - I.C. CROSARA";"10/05/2019";"23-AFFIDAMENTO DIRETTO";"01285040240 - FERRAMENTA CORNEDESE ";"01285040240 - FERRAMENTA CORNEDESE (60,00 € > 10/05/2019 - 10/05/2019)";"52,00 € - 30/05/2019";"60,00 €";"52,00 €"
"79";"Hauptinformation";"";"TRASPORTO NUOTO SCUOLA PRIMARIA CORNEDO CENTRO";"";"05/11/2018 00:00";"01/01/2025 00:00";"18/06/2019 10:04";"Z9F259CDC0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F259CDC0";" - I.C. CROSARA";"05/11/2018";"23-AFFIDAMENTO DIRETTO";"03322250246 - LORENZI VIAGGI E VACANZE SRL";"03322250246 - LORENZI VIAGGI E VACANZE SRL(3.500,00 € > 22/03/2019 - 22/03/2019)";"2.618,19 € - 30/04/2019";"3.500,00 €";"2.618,19 €"
"80";"Hauptinformation";"";"LEZIONE CONCERTO ""LA STORIA DEL ROCK "" ASSOCIAZIONE CULTURALE CAOTICA ";"";"06/02/2019 00:00";"01/01/2025 00:00";"18/06/2019 10:10";"ZB926E5A1C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB926E5A1C";" - I.C. CROSARA";"06/02/2019";"23-AFFIDAMENTO DIRETTO";"03388760369 - ASSOCIAZIONE CULTURALE CAOTICA";"03388760369 - ASSOCIAZIONE CULTURALE CAOTICA(1.200,00 € > 16/03/2019 - 16/03/2019)";"1.200,00 € - 30/04/2019";"1.200,00 €";"1.200,00 €"
"81";"Hauptinformation";"";"NOLEGGIO ATTREZZATURA CONCERTO NATALE ";"";"30/11/2018 00:00";"01/01/2025 00:00";"18/06/2019 10:45";"Z61259D492";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z61259D492";" - I.C. CROSARA";"30/11/2018";"23-AFFIDAMENTO DIRETTO";"03072080249 - DEDALO FURIOSO SOCIETA' COOPERATIVA";"03072080249 - DEDALO FURIOSO SOCIETA' COOPERATIVA(1.000,00 € > 02/03/2019 - 02/03/2019)";"600,00 € - 02/05/2019";"1.000,00 €";"600,00 €"
"82";"Hauptinformation";"";"CORSO DI PSICOMOTRICITA' EDUCATIVA PER GLI ALUNNI ";"";"20/02/2019 00:00";"01/01/2025 00:00";"18/06/2019 10:49";"ZBB2544B8A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB2544B8A";" - I.C. CROSARA";"20/02/2019";"23-AFFIDAMENTO DIRETTO";"GLLMCL89C51L840B - GALLIO MICOL";"GLLMCL89C51L840B - GALLIO MICOL(1.073,00 € > 02/04/2019 - 02/04/2019)";"1.073,00 € - 06/04/2019";"1.073,00 €";"1.073,00 €"
"83";"Hauptinformation";"";"PROGETTO TEATRO IN LINGUA INGLESE SMILE ";"";"23/01/2019 00:00";"01/01/2025 00:00";"18/06/2019 10:53";"ZA6259C4DA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA6259C4DA";" - I.C. CROSARA";"23/01/2019";"23-AFFIDAMENTO DIRETTO";"03426740365 - SMILE COOP. SOC.";"03426740365 - SMILE COOP. SOC.(2.000,00 € > 26/02/2019 - 26/02/2019)";"1.751,83 € - 03/04/2019";"2.000,00 €";"1.751,83 €"
"84";"Hauptinformation";"";"PROGETTO CORSI DI NUOTO SWIMMING WHY NOT NUOTO PRIMARIA CORNEDO ";"";"05/11/2018 00:00";"01/01/2025 00:00";"18/06/2019 10:58";"Z32259A0AF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z32259A0AF";" - I.C. CROSARA";"05/11/2018";"23-AFFIDAMENTO DIRETTO";"02437520246 - SWIMMING WHY NOT SOC.SPORTIVA DIL. A R.L.";"02437520246 - SWIMMING WHY NOT SOC.SPORTIVA DIL. A R.L.(6.000,00 € > 08/04/2019 - 08/04/2019)";"4.688,52 € - 02/05/2019";"6.000,00 €";"4.688,52 €"
"85";"Hauptinformation";"";"ESAME KET CAMBRIDGE LONDON SCHOOL THIENE ";"";"21/02/2019 00:00";"01/01/2025 00:00";"18/06/2019 11:04";"Z71274AA20";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z71274AA20";" - I.C. CROSARA";"21/02/2019";"23-AFFIDAMENTO DIRETTO";"02216850244 - LONDON SCHOOL SRL ";"02216850244 - LONDON SCHOOL SRL (1.272,00 € > 27/02/2019 - 27/02/2019)";"1.272,00 € - 03/04/2019";"1.272,00 €";"1.272,00 €"
