﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url";"Procedura contrattuale"
"73";"Principale";"";"DECRETO N. 60: RIENTRO IN RUOLO DI NR 1 OSS, AREA OPERATORI ESPERTI, A DOMANDA DELLA DIPENDENTE, IN PERIODO DI CONSERVAZIONE DEL POSTO ART 25 C 10 CCNL FUNZIONI LOCALI - MATR 2/0660";"";"05/05/2023 11:08";"01/01/2029 00:00";"21/06/2023 11:09";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=637446";""
"74";"Principale";"";"DECRETO N. 61: PRESA D'ATTO DELLE DIMISSIONI PER COLLOCAMENTO A RIPOSO, DAL POSTO IN RUOLO A TEMPO PIENO, IN QUALITA' DI OPERATORE SOCIO SANITARIO - MATR. 02/0100";"";"05/05/2023 11:09";"01/01/2029 00:00";"21/06/2023 11:10";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=637451";""
"75";"Principale";"";"DECRETO N. 62: PRESA ATTO SERVIZIO ECONOMATO APRILE 2023";"";"12/05/2023 11:11";"01/01/2029 00:00";"21/06/2023 11:12";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=637464";""
"76";"Principale";"";"DECRETO N. 63: APPROVAZIONE CONVENZIONE CON UNIVERSITA' DI PAVIA PER ACCOGLIMENTO TIROCINI CURRICULARI";"";"12/05/2023 11:13";"01/01/2029 00:00";"21/06/2023 11:17";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=637469";""
"77";"Allegato";"76";"allegato DD  63.2023";"";"12/05/2023 11:13";"01/01/2029 00:00";"21/06/2023 11:17";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&download=637485";""
"78";"Principale";"";"DECRETO N. 64: APPROVAZIONE CONVENZIONE CON ISTITUTO VENETO DI TERAPIA FAMILIARE SRL PER ACCOGLIMENTO TIROCINI DI SPECIALIZZAZIONE";"";"12/05/2023 11:17";"01/01/2029 00:00";"21/06/2023 11:21";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=637488";""
"79";"Allegato";"78";"allegato DD 64.2023";"";"12/05/2023 11:20";"01/01/2029 00:00";"21/06/2023 11:21";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&download=637496";""
"80";"Principale";"";"DECRETO N. 67: APPROVAZIONE CONVENZIONE CON IRECOOP VENETO PER ACCOGLIMENTO TIROCINI DI FORMAZIONE PER OPERATORI SOCIO SANITARI";"";"26/05/2023 11:23";"01/01/2029 00:00";"21/06/2023 11:25";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=637506";""
"81";"Allegato";"80";"allegato DD 67.2023";"";"26/05/2023 11:25";"01/01/2029 00:00";"21/06/2023 11:25";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&download=637507";""
"82";"Principale";"";"DECRETO N. 68: FORNITURA ARREDI PER LE CAMERE DEGLI OSPITI DELLA NUOVA ALA. AVVIO DEL PROCEDIMENTO. CIG N. 9835127B8B";"";"19/05/2023 11:31";"01/01/2029 00:00";"21/06/2023 11:32";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=637520";"9835127B8B - DECRETO N. 68: FORNITURA ARREDI PER LE CAMERE DEGLI OSPITI DELLA NUOVA ALA. AVVIO DEL PROCEDIMENTO. CIG N. 9835127B8B"
"83";"Principale";"";"DECRETO N. 69: AFFIDAMENTO DELL'APPALTO PER LA FORNITURA DI PRODOTTI PER IGIENE DEGLI OSPITI - AVVIO DEL PROCEDIMENTO - CIG 9837547898";"";"22/05/2023 11:38";"01/01/2029 00:00";"21/06/2023 11:40";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=637529";""
"84";"Allegato";"83";"allegato DD 69.2023";"";"22/05/2023 11:39";"01/01/2029 00:00";"21/06/2023 11:40";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&download=637533";""
"85";"Principale";"";"DECRETO N. 70: PAGAMENTO DEL SAL (STATO AVANZAMENTO DEI LAVORI) N. 6  RELATIVO ALL'AMPLIAMENTO DELLA NUOVA ALA ALLA DITTA I.TEC SRL COSTRUZIONI GENERALI . CIG: 814857834A CUP: G93B11000450007.";"";"26/05/2023 11:41";"01/01/2029 00:00";"21/06/2023 11:43";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=637537";"814857834A - Gara codice 814857834A"
"86";"Principale";"";"DECRETO N. 71: AMPLIAMENTO DELLA NUOVA ALA DELLA CASA DI RIPOSO UMBERTO I DI MONTEBELLUNA. PRESTAZIONI PROFESSIONALI DELLA DITTA BS PROGETTI S.R.L. SU PERIZIA DI VARIANTE IN CORSO D'OPERA N.2. CIG: 81495705E9 CUP: G93B11000450007";"";"26/05/2023 11:44";"01/01/2029 00:00";"21/06/2023 11:44";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=637539";"81495705E9 - Gara codice 81495705E9"
"87";"Principale";"";"DECRETO N. 73: CONFERIMENTO TEMPORANEO MANSIONI DI COORDINAMENTO SOCIO SANITARIO ASSISTENZIALI PER IL PERIODO DAL 29/5/2023 AL 30/7/2023. ";"";"30/05/2023 11:45";"01/01/2029 00:00";"21/06/2023 11:45";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=637540";""
"88";"Principale";"";"DECRETO N. 74: IRROGAZIONE SANZIONE DISCIPLINARE A (omissis)";"";"31/05/2023 11:46";"01/01/2029 00:00";"21/06/2023 11:46";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=637542";""
"89";"Principale";"";"DECRETO N. 75: PROROGA SERVIZIO DISTRIBUZIONE AUTOMATICA BEVANDE ALLA DITTA ABRAMO CAFFE'";"";"01/06/2023 11:47";"01/01/2029 00:00";"21/06/2023 11:47";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=637546";""
"90";"Principale";"";"DECRETO N. 77: PRESA ATTO SERVIZIO ECONOMATO MAGGIO 2023";"";"13/06/2023 11:48";"01/01/2029 00:00";"21/06/2023 11:49";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=637548";""
"91";"Allegato";"90";"allegato DD 77.2023";"";"13/06/2023 11:49";"01/01/2029 00:00";"21/06/2023 11:49";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&download=637549";""
"92";"Principale";"";"DECRETO N. 78: FORNITURA ARREDI PER LE CAMERE DEGLI OSPITI DELLA NUOVA ALA. DITTA CAREMED SRL - CIG N. 9835127B8B CUP N. G93B11000450007";"";"08/06/2023 11:50";"01/01/2029 00:00";"21/06/2023 11:51";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=637550";"9835127B8B - DECRETO N. 68: FORNITURA ARREDI PER LE CAMERE DEGLI OSPITI DELLA NUOVA ALA. AVVIO DEL PROCEDIMENTO. CIG N. 9835127B8B"
"93";"Principale";"";"DECRETO N. 80: PAGAMENTO DEL QUARTO ACCONTO A SEGUITO DELL'EMISSIONE DEL SAL (STATO AVANZAMENTO DEI LAVORI) N. 6  RELATIVO ALL'AMPLIAMENTO DELLA NUOVA ALA ALLA DITTA BS PROGETTI S.R.L PER L'INCARICO DI DIREZIONE DEI LAVORI E COORDINAMENTO SICUREZZA IN FASE DI ESECUZIONE. CIG: 81495705E9 CUP: G93B11000450007.";"";"12/06/2023 11:51";"01/01/2029 00:00";"21/06/2023 11:53";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=637552";"81495705E9 - Gara codice 81495705E9"
"94";"Principale";"";"DECRETO N. 81: CONGEDO STRAORDINARIO ART. 42 C. 5 DEL T.U. DLGS 151/2001 DIPENDENTE MATRICOLA 1180";"";"19/06/2023 11:53";"01/01/2029 00:00";"21/06/2023 11:53";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=637553";""
"95";"Principale";"";"DECRETO N. 82: APPROVAZIONE CONVENZIONE CON LA COOPERATIVA ""INSIEME SI PUO'"" PER ACCOGLIMENTO STAGE OSSERVATIVI  PROGETTO ADIUVA 2";"";"20/06/2023 11:53";"01/01/2029 00:00";"21/06/2023 11:56";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=637554";""
"96";"Allegato";"95";"allegato DD 82.2023";"";"20/06/2023 11:55";"01/01/2029 00:00";"21/06/2023 11:56";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&download=637560";""
"97";"Principale";"";"DECRETO N. 83: TEMPORANEA TRASFORMAZIONE ORARIA, DA TEMPO PARZIALE 24 ORE A TEMPO PARZIALE 30 ORE, DELLA DIPENDENTE MATRICOLA 2/1370, INFERMIERE, PERIODO LUGLIO-SETTEMBRE 2023";"";"20/06/2023 11:56";"01/01/2029 00:00";"21/06/2023 11:56";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=637561";""
"98";"Principale";"";"DECRETO N. 84: AUTORIZZAZIONE ALLA FRUIZIONE DI UN PERIODO DI ASPETTATIVA ART. 39 CCNL 21/05/2018 A FAVORE DELLA DIPENDENTE MATRICOLA 2/0070";"";"20/06/2023 11:57";"01/01/2029 00:00";"21/06/2023 11:57";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=637562";""
"99";"Principale";"";"DECRETO N. 85: RESTITUZIONE MAGGIORI VERSAMENTI OSPITI DIMESSI O DECEDUTI MESI DI APRILE E MAGGIO 2023";"";"30/06/2023 12:09";"01/01/2029 00:00";"30/06/2023 12:09";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=643055";""
"100";"Principale";"";"DECRETO N. 86: INDIZIONE GARA SERVIZIO DI TESORERIA. AVVIO DEL PROCEDIMENTO. CIG Z473BC13E7.";"";"30/06/2023 12:09";"01/01/2029 00:00";"30/06/2023 12:10";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=643057";"Z473BC13E7 - DECRETO N. 86: INDIZIONE GARA SERVIZIO DI TESORERIA. AVVIO DEL PROCEDIMENTO. CIG Z473BC13E7."
"101";"Principale";"";"DECRETO N. 87: FORNITURA N. 54 LETTI ELETTRICI PER LE CAMERE DEGLI OSPITI DELLA NUOVA ALA. AVVIO DEL PROCEDIMENTO. CIG N. 9937405E04";"";"04/07/2023 11:32";"01/01/2029 00:00";"04/07/2023 11:32";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=644587";"9937405E04 - DECRETO N. 87: FORNITURA N. 54 LETTI ELETTRICI PER LE CAMERE DEGLI OSPITI DELLA NUOVA ALA. AVVIO DEL PROCEDIMENTO. CIG N. 9937405E04"
"102";"Principale";"";"DECRETO N. 88: FORNITURA ARREDI AMBIENTI COMUNI  DELLA NUOVA ALA. AVVIO DEL PROCEDIMENTO. CIG N. 9940231A1C";"";"04/07/2023 11:40";"01/01/2029 00:00";"04/07/2023 11:40";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=644608";"9940231A1C - DECRETO N. 88: FORNITURA ARREDI AMBIENTI COMUNI  DELLA NUOVA ALA. AVVIO DEL PROCEDIMENTO. CIG N. 9940231A1C"
"103";"Principale";"";"DECRETO N. 89: APPROVAZIONE CONVENZIONE CON ULSS 2 MARCA TREVIGIANA PER L'ATTIVAZIONE DI TIROCINIO DGR 1406/2016";"";"06/07/2023 10:17";"01/01/2029 00:00";"06/07/2023 12:19";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=645562";""
"104";"Allegato";"103";"allegato DD 89.2023";"";"06/07/2023 10:17";"01/01/2029 00:00";"06/07/2023 12:19";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&download=645565";""
"105";"Principale";"";"DECRETO N. 90: PROCEDURA COMPARATIVA AI SENSI DELL'ART. 7 DEL D.LGS 165/2001 PER L'AFFIDAMENTO DI INCARICO DI COLLABORAZIONE PER MONITORAGGIO SONNO VEGLIA REPARTO RSA. ";"";"06/07/2023 13:50";"01/01/2029 00:00";"06/07/2023 15:50";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=645729";""
"106";"Principale";"";"DECRETO N. 91: PAGAMENTO STRAORDINARIO N.3 PER IL PAGAMENTO DEL 50% DELLA RATA RELATIVA AL SAL STRAORDINARIO RELATIVO AL 2° SEMESTRE 2022 ALLA DITTA I.TEC SRL COSTRUZIONI GENERALI RELATIVO ALL'AMPLIAMENTO DELLA NUOVA ALA. CIG: 814857834A CUP: G93B11000450007.";"";"07/07/2023 10:16";"01/01/2029 00:00";"07/07/2023 12:17";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=645852";"814857834A - Gara codice 814857834A"
"107";"Principale";"";"DECRETO N. 92: PRESA D'ATTO DELLE DIMISSIONI PER COLLOCAMENTO A RIPOSO, DAL POSTO IN RUOLO A TEMPO PIENO, IN QUALITA' DI COORDINATORE SERVIZI AUSILIARI DELLA MATR. 02/0270";"";"20/07/2023 11:48";"01/01/2029 00:00";"21/07/2023 11:48";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=648449";""
"108";"Principale";"";"DECRETO N. 93: SERVIZIO DI APPALTO PER LA DEFINIZIONE DELLE FINITURE INTERNE ED ESTERNE PER L'AMPLIAMENTO DELLA NUOVA ALA. CIG: Z7A3BE8C53 CUP: G93B11000450007.";"";"17/07/2023 11:49";"01/01/2029 00:00";"21/07/2023 11:50";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=648450";"Z7A3BE8C53 - DECRETO N. 93: SERVIZIO DI APPALTO PER LA DEFINIZIONE DELLE FINITURE INTERNE ED ESTERNE PER L'AMPLIAMENTO DELLA NUOVA ALA"
"109";"Principale";"";"DECRETO N.94: PAGAMENTO DEL SAL (STATO AVANZAMENTO DEI LAVORI) N. 7 RELATIVO ALL'AMPLIAMENTO DELLA NUOVA ALA ALLA DITTA I.TEC SRL COSTRUZIONI GENERALI . CIG: 814857834A CUP: G93B11000450007.";"";"17/07/2023 11:50";"01/01/2029 00:00";"21/07/2023 11:57";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=648454";"814857834A - Gara codice 814857834A"
"110";"Principale";"";"DECRETO N. 95: PAGAMENTO DEL QUINTO ACCONTO A SEGUITO DELL'EMISSIONE DEL SAL (STATO AVANZAMENTO DEI LAVORI) N. 7 RELATIVO ALL'AMPLIAMENTO DELLA NUOVA ALA ALLA DITTA BS PROGETTI S.R.L PER L'INCARICO DI DIREZIONE DEI LAVORI E COORDINAMENTO SICUREZZA IN FASE DI ESECUZIONE. CIG: 81495705E9 CUP: G93B11000450007.";"";"17/07/2023 11:57";"01/01/2029 00:00";"21/07/2023 11:57";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=648457";"81495705E9 - Gara codice 81495705E9"
"111";"Principale";"";"DECRETO N. 96: PRESA ATTO SERVIZIO ECONOMATO GIUGNO 2023";"";"24/07/2023 11:16";"01/01/2029 00:00";"24/07/2023 13:17";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=648805";""
"112";"Allegato";"111";"ALLEGATO DD. 96.2023";"";"24/07/2023 11:16";"01/01/2029 00:00";"24/07/2023 13:17";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&download=648806";""
"113";"Principale";"";"DECRETO N. 97: RESTITUZIONE MAGGIORI VERSAMENTI OSPITI DIMESSI O DECEDUTI MESI DI GIUGNO 2023";"";"25/07/2023 13:18";"01/01/2029 00:00";"25/07/2023 15:18";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=649010";""
"114";"Principale";"";"DECRETO N. 98: PROCEDURA COMPARATIVA AI SENSI DELL'ART. 7 DEL D.LGS 165/2001 PER L'AFFIDAMENTO DI INCARICO DI COLLABORAZIONE PER MONITORAGGIO SONNO VEGLIA REPARTO VERDE.";"";"27/07/2023 10:03";"01/01/2029 00:00";"27/07/2023 12:03";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=649533";""
"115";"Principale";"";"DECRETO N. 99: APPALTO DI LAVORI PER POSA NUOVA LINEA ADDUZIONE ACQUA SANITARIA POSTA NEL CAVEDIO A SERVIZIO DEL NUOVO FABBRICATO COMPRESO LO STACCO DELLA LINEA ATTUALE. - CIG N. ZAF3C09874";"";"27/07/2023 13:27";"01/01/2029 00:00";"27/07/2023 13:27";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=649582";""
"116";"Principale";"";"DECRETO N. 100: PROCEDURA COMPARATIVA AI SENSI DELL'ART. 7 DEL D.LGS 165/2001 PER L'AFFIDAMENTO DI INCARICO DI COLLABORAZIONE PER COORDINATORE SOCIO SANITARIO ASSISTENZIALE";"";"04/08/2023 09:35";"01/01/2029 00:00";"04/08/2023 11:37";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=651155";""
"117";"Allegato";"116";"ALLEGATO DD. 100-2023";"";"04/08/2023 09:35";"01/01/2029 00:00";"04/08/2023 11:37";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&download=651156";""
"118";"Principale";"";"DECRETO N. 101: PRESA ATTO SERVIZIO ECONOMATO LUGLIO 2023";"";"04/08/2023 09:42";"01/01/2029 00:00";"04/08/2023 11:43";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=651161";""
"119";"Allegato";"118";"ALLEGATO DD 101.2023";"";"04/08/2023 09:42";"01/01/2029 00:00";"04/08/2023 11:43";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&download=651162";""
"120";"Principale";"";"DECRETO N. 102: FORNITURA LETTI PER LE CAMERE DEGLI OSPITI DELLA NUOVA ALA ALLA DITTA CAREMED SRL - CIG N. 9937405E04";"";"04/08/2023 09:45";"01/01/2029 00:00";"04/08/2023 11:45";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=651164";""
"121";"Principale";"";"DECRETO N. 103: APPALTO DI LAVORI PER LA SOSTITUZIONE DI N.15 FANCOIL A PAVIMENTO PER IL PIANO PRIMO DELLA STRUTTURA ESISTENTE - CIG N. Z633C2607A";"";"11/08/2023 09:11";"01/01/2029 00:00";"11/08/2023 11:11";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=652208";"Z633C2607A - DECRETO N. 103: APPALTO DI LAVORI PER LA SOSTITUZIONE DI N.15 FANCOIL A PAVIMENTO PER IL PIANO PRIMO DELLA STRUTTURA ESISTENTE "
"122";"Principale";"";"DECRETO N. 104: AFFIDAMENTO FORNITURA ARREDI PER NUOVA SALA RIUNIONI PIANO TERRA ALLA DITTA CAREMED SRL - CIG N. Z073C32158";"";"21/08/2023 10:54";"01/01/2029 00:00";"21/08/2023 10:54";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=653019";"Z073C32158 - DECRETO N. 104: AFFIDAMENTO FORNITURA ARREDI PER NUOVA SALA RIUNIONI PIANO TERRA ALLA DITTA CAREMED SRL - CIG N. Z073C32158"
"123";"Principale";"";"DECRETO N. 105: APPALTO DI LAVORI PER LA FORNITURA ED INSTALLAZIONE DELLE ATTREZZATURE INFORMATICHE DELLA NUOVA ALA - CIG N. A004FEE698 CUP: G93B11000450007";"";"21/08/2023 10:55";"01/01/2029 00:00";"21/08/2023 10:55";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=653022";"A004FEE698 - DECRETO N .105: APPALTO DI LAVORI PER LA FORNITURA ED INSTALLAZIONE DELLE ATTREZZATURE INFORMATICHE DELLA NUOVA ALA"
"124";"Principale";"";"DECRETO N. 106: DETERMINAZIONE CONTRATTO IN SOMMINISTRAZIONE PER ULTERIORE PERSONALE OSS";"";"21/08/2023 10:56";"01/01/2029 00:00";"21/08/2023 10:56";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=653023";""
"125";"Principale";"";"DECRETO N. 107: TEMPORANEA TRASFORMAZIONE ORARIA, DA TEMPO PARZIALE 18 ORE A TEMPO PARZIALE 27 ORE, DELLA MATRICOLA 2/0019, OSS, PERIODO SETTEMBRE-DICEMBRE 2023";"";"21/08/2023 10:56";"01/01/2029 00:00";"21/08/2023 11:05";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=653025";""
"126";"Principale";"";"DECRETO N. 108: APPROVAZIONE DEL PIANO ANNUALE DELLA FORMAZIONE 2023";"";"21/08/2023 11:21";"01/01/2029 00:00";"21/08/2023 11:21";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=653031";""
"127";"Allegato";"126";"ALLEGATO DD 108.2023";"";"21/08/2023 11:21";"01/01/2029 00:00";"21/08/2023 11:21";"allegato";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&download=653032";""
"128";"Principale";"";"DECRETO N. 109: AGGIUDICAZIONE SERVIZIO DI TESORERIA. CIG Z473BC13E7.";"";"25/08/2023 09:43";"01/01/2029 00:00";"25/08/2023 11:50";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=653754";""
"129";"Principale";"";"DECRETO N. 111: RESTITUZIONE MAGGIORI VERSAMENTI OSPITI DIMESSI O DECEDUTI MESI DI LUGLIO 2023";"";"29/08/2023 06:48";"01/01/2029 00:00";"29/08/2023 08:49";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=654237";""
"130";"Principale";"";"DECRETO N. 110: APPROVAZIONE CONVENZIONE CON ULSS2 MARCA TREVIGIANA PER L'ATTIVAZIONE DI TIROCINIO IN FAVORE DI PERSONE CON DISABILITA'";"";"31/08/2023 13:40";"01/01/2029 00:00";"31/08/2023 15:40";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=654969";""
"131";"Principale";"";"DECRETO N. 116: PROCEDIMENTO AI SENSI DELL'ART. 7 DEL D.LGS. n. 165/2001 PER L'AFFIDAMENTO DI UN CONTRATTO IN LIBERA PROFESSIONE PER LE FUNZIONI DI COORDINATORE SOCIO SANITARIO ASSISTENZIALE. AFFIDAMENTO DEL CONTRATTO";"";"14/09/2023 14:03";"01/01/2029 00:00";"14/09/2023 16:03";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=657393";""
"132";"Principale";"";"DECRETO N. 119: PROROGA CONTRATTO SOMMINISTRAZIONE LAVORO - OASI LAVORO SPA CIG. 6223043988";"";"26/09/2023 08:02";"01/01/2029 00:00";"26/09/2023 10:05";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=659606";""
"133";"Principale";"";"DECRETO N. 120: RESTITUZIONE MAGGIORI VERSAMENTI OSPITI DIMESSI O DECEDUTI MESI DI AGOSTO 2023";"";"27/09/2023 07:57";"01/01/2029 00:00";"27/09/2023 09:58";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=659926";""
"134";"Principale";"";"DECRETO N. 122: AVVIO DEL PROCEDIMENTO AI SENSI DELL'ART. 7 DEL D.LGS. n. 165/2001 PER L'AFFIDAMENTO DI UN CONTRATTO IN LIBERA PROFESSIONE PER LE FUNZIONI DI PSICOLOGO.";"";"28/09/2023 08:09";"01/01/2029 00:00";"28/09/2023 10:09";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=660161";""
"135";"Principale";"";"DECRETO N. 125: PROCEDIMENTO AI SENSI DELL'ART. 7 DEL D.LGS. n. 165/2001 PER L'AFFIDAMENTO DI UN CONTRATTO IN LIBERA PROFESSIONE PER LE FUNZIONI DI PSICOLOGO - AFFIDAMENTO DEL CONTRATTO.";"";"09/10/2023 13:00";"01/01/2029 00:00";"09/10/2023 15:02";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=662328";""
"136";"Principale";"";"DECRETO N. 112: PRESA ATTO SERVIZIO ECONOMATO AGOSTO 2023";"";"20/09/2023 10:08";"01/01/2029 00:00";"17/10/2023 10:10";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=665006";""
"137";"Principale";"";"DECRETO N. 113: TEMPORANEA TRASFORMAZIONE ORARIA, DA TEMPO PARZIALE 27 ORE A TEMPO PIENO 36 ORE, DELLA MATRICOLA 2/0750, INFERMIERE, PERIODO OTTOBRE-DICEMBRE 2023";"";"20/09/2023 10:14";"01/01/2029 00:00";"17/10/2023 10:14";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=665016";""
"138";"Principale";"";"DECRETO N. 114: ASSUNZIONE, CON UTILIZZO GRADUATORIA APPROVATA IN DATA 10/10/2022, DI NR 1 EDUCATORE, AREA ISTRUTTORI, A TEMPO PARZIALE 24 ORE ED INDETERMINATO ";"";"20/09/2023 10:16";"01/01/2029 00:00";"17/10/2023 10:16";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=665023";""
"139";"Principale";"";"DECRETO N. 115: TEMPORANEA TRASFORMAZIONE ORARIA, DA TEMPO PARZIALE 28 ORE A TEMPO PIENO 36 ORE, DELLA MATRICOLA 2/0790, INFERMIERE, PERIODO OTTOBRE-DICEMBRE 2023.";"";"20/09/2023 10:16";"01/01/2029 00:00";"17/10/2023 10:17";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=665026";""
"140";"Principale";"";"DECRETO N. 117: APPROVAZIONE CONVENZIONE CON l'ENTE SISTHEMA FORMAZIONE SCARL PER ACCOGLIMENTO TIROCINI DI FORMAZIONE PER OPERATORI SOCIO SANITARI";"";"20/09/2023 10:19";"01/01/2029 00:00";"17/10/2023 10:22";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=665039";""
"141";"Allegato";"140";"allegato dd 117.2023";"";"20/09/2023 10:22";"01/01/2029 00:00";"17/10/2023 10:22";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&download=665040";""
"142";"Principale";"";"DECRETO N. 118: CONFERIMENTO TEMPORANEO DI MANSIONI DI SUPPORTO AL COORDINAMENTO SOCIO SANITARIO ASSISTENZIALI PER IL PERIODO DAL 22/9/2023 AL 2/10/2023";"";"28/09/2023 10:28";"01/01/2029 00:00";"17/10/2023 10:28";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=665049";""
"143";"Principale";"";"DECRETO N. 121: APPROVAZIONE CONVENZIONE CON LA FONDAZIONE OPERA MONTE GRAPPA PER ACCOGLIMENTO TIROCINI DI FORMAZIONE PER OPERATORI SOCIO SANITARI ";"";"28/09/2023 10:30";"01/01/2029 00:00";"17/10/2023 10:31";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=665050";""
"144";"Allegato";"143";"allegato dd 121.2023";"";"28/09/2023 10:30";"01/01/2029 00:00";"17/10/2023 10:31";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&download=665051";""
"145";"Principale";"";"DECRETO N. 123: PRESA ATTO SERVIZIO ECONOMATO SETTEMBRE 2023";"";"10/10/2023 10:33";"01/01/2029 00:00";"17/10/2023 10:34";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=665052";""
"146";"Allegato";"145";"allegato dd 123.2023";"";"10/10/2023 10:33";"01/01/2029 00:00";"17/10/2023 10:34";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&download=665053";""
"147";"Principale";"";"DECRETO N. 124: APPROVAZIONE DEGLI ATTI DI SELEZIONE INTERNA PER L'ASSEGNAZIONE DI MANSIONI DI SUPPORTO AL CSSA E CONFERIMENTO INCARICO PER SPECIFICHE RESPONSABILITA' CON ATTRIBUZIONE DELLE RELATIVE INDENNITA' PER IL PERIODO 09/10/2023 - 31/12/2023";"";"10/10/2023 10:35";"01/01/2029 00:00";"17/10/2023 10:36";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=665054";""
