﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"54";"Principale";"";"AFFIDAMENTO SERVIZIO DI RACCOLTA, TRASPORTO E SMALTIMENTO DI RIFIUTI SPECIALI E PERICOLOSI DELLA CASA SOGGIORNO LIQUIDAZIONE ECCEDENZE ANNO 2020";"";"08/02/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:04";"ZF930ABE2C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF930ABE2C";"80008230288 - Opera Pia ""Raggio di Sole""";"08/02/2021";"23-AFFIDAMENTO DIRETTO";"03033240106 - ECO ERIDANIA S.P.A.";"03033240106 - ECO ERIDANIA S.P.A.(4.923,70 € > 08/02/2021 - 31/03/2021)";"781,10 € - 31/05/2021";"4.923,70 €";"781,10 €";"";""
"55";"Allegato";"54";"Determinazione N. 25/2021";"";"18/02/2021 00:00";"01/01/2027 00:00";"09/06/2021 11:29";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=459430"
"56";"Principale";"";"AUTORIZZAZIONE CONTABILITÀ LAVORI DI MANUTENZIONE IMPIANTO ANTINCENDIO DELLA CASA SOGGIORNO “A. DE GIOVANNI” DI BARBARANO MOSSANO ";"";"30/04/2021 00:00";"01/01/2027 00:00";"11/01/2023 10:49";"ZA0318FF05";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA0318FF05";"80008230288 - Opera Pia ""Raggio di Sole""";"30/04/2021";"23-AFFIDAMENTO DIRETTO";"00056510290 - BOZZA &amp; CERVELLIN SRL";"00056510290 - BOZZA &amp; CERVELLIN SRL(1.712,00 € > 30/04/2021 - 30/06/2021)";"1.712,00 € - 30/06/2021";"1.712,00 €";"1.712,00 €";"";""
"57";"Allegato";"56";"Determinazione N. 84/2021";"";"05/05/2021 00:00";"01/01/2027 00:00";"01/07/2021 15:05";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=458578"
"58";"Principale";"";"RINNOVO POLIZZA DI ASSICURAZIONE RAMO “RC PATRIMONIALE” VERSO TERZI A COPERTURA DEI COMPONENTI IL CONSIGLIO DI AMMINISTRAZIONE, DEL SEGRETARIO/DIRETTORE E DEI RESPONSABILI DELL’OPERA PIA “RAGGIO DI SOLE”";"";"31/05/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:02";"Z8F31EF9DA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F31EF9DA";"80008230288 - Opera Pia ""Raggio di Sole""";"31/05/2021";"23-AFFIDAMENTO DIRETTO";"01112130263 - CABI BROKER DI ASSICURAZIONI SRL";"01112130263 - CABI BROKER DI ASSICURAZIONI SRL(2.400,00 € > 31/05/2021 - 31/05/2022)";"2.325,00 € - 04/06/2021";"2.400,00 €";"2.325,00 €";"";""
"59";"Allegato";"58";"Determinazione N. 105/2021";"";"10/06/2021 00:00";"01/01/2027 00:00";"01/07/2021 15:29";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=458575"
"60";"Principale";"";"AFFIDAMENTO CONTRATTO PER IL SERVIZIO DI RACCOLTA, TRASPORTO E SMALTIMENTO DI RIFIUTI SPECIALI E PERICOLOSI DELLA CASA SOGGIORNO ";"";"08/02/2021 00:00";"01/01/2028 00:00";"14/06/2022 15:46";"Z503091E01";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z503091E01";"80008230288 - Opera Pia ""Raggio di Sole""";"08/02/2021";"23-AFFIDAMENTO DIRETTO";"03033240106 - ECO ERIDANIA S.P.A.";"03033240106 - ECO ERIDANIA S.P.A.(11.000,00 € > 08/02/2021 - 28/02/2022)";"3.690,00 € - 30/06/2021;300,00 € - 31/10/2021;140,00 € - 30/11/2021;7.473,00 € - 31/05/2022;-200,00 € - 31/05/2022";"11.000,00 €";"11.403,00 €";"";""
"61";"Allegato";"60";"Determinazione N. 25/2021";"";"18/02/2021 00:00";"01/01/2027 00:00";"01/07/2021 14:52";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=458584"
"62";"Principale";"";"INTERVENTI DI RIPARAZIONE VARI SU INFISSI E TAPPARELLE PRESSO LA CASA SOGGIORNO “A. DE GIOVANNI” DI BARBARANO MOSSANO (VI)";"";"01/01/2021 00:00";"01/01/2027 00:00";"28/07/2022 17:19";"ZF6311DA18";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF6311DA18";"80008230288 - Opera Pia ""Raggio di Sole""";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"02511840247 - F.G. DI DAL LAGO MARCO &amp; FERDINANDO S.N.C.";"02511840247 - F.G. DI DAL LAGO MARCO &amp; FERDINANDO S.N.C.(1.000,00 € > 01/01/2021 - 31/12/2021)";"130,00 € - 30/06/2021;200,00 € - 30/06/2021;60,00 € - 30/06/2021;150,00 € - 30/11/2021";"1.000,00 €";"540,00 €";"";""
"63";"Allegato";"62";"Determinazione N. 89/2021";"";"21/05/2021 00:00";"01/01/2027 00:00";"01/07/2021 14:41";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=458587"
"64";"Allegato";"62";"Determinazione N. 59/2021";"";"31/03/2021 00:00";"01/01/2027 00:00";"01/07/2021 14:41";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=458589"
"65";"Principale";"";"SOSTITUZIONI BINARI PORTE SCORREVOLI PRESSO LA CASA SOGGIORNO “A. DE GIOVANNI” DI BARBARANO MOSSANO (VI)";"";"22/02/2021 00:00";"01/01/2027 00:00";"28/07/2022 17:19";"ZD330B9D48";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD330B9D48";"80008230288 - Opera Pia ""Raggio di Sole""";"22/02/2021";"23-AFFIDAMENTO DIRETTO";"02511840247 - F.G. DI DAL LAGO MARCO &amp; FERDINANDO S.N.C.";"02511840247 - F.G. DI DAL LAGO MARCO &amp; FERDINANDO S.N.C.(1.647,00 € > 22/02/2021 - 31/12/2021)";"1.350,00 € - 30/06/2021";"1.647,00 €";"1.350,00 €";"";""
"66";"Allegato";"65";"Determinazione N. 28/2021";"";"25/02/2021 00:00";"01/01/2027 00:00";"01/07/2021 14:57";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=458582"
"67";"Principale";"";"Gara codice ZF2308FA40";"";"05/02/2021 00:00";"01/01/2029 00:00";"09/02/2023 10:15";"ZF2308FA40";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF2308FA40";"80008230288 - Opera Pia ""Raggio di Sole""";"05/02/2021";"23-AFFIDAMENTO DIRETTO";"02508980246 - AXERA  S.P.A. - INTERPLANET";"02508980246 - AXERA  S.P.A. - INTERPLANET(3.570,00 € > 05/02/2021 - 31/12/2023)";"1.800,00 € - 30/06/2021;590,00 € - 30/06/2022;50,00 € - 31/01/2023";"3.570,00 €";"2.440,00 €";"";""
"68";"Allegato";"67";"Determinazione N. 23/2021";"";"12/02/2021 00:00";"01/01/2027 00:00";"01/07/2021 14:50";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=458585"
"69";"Principale";"";"PROGETTO “PADOVA CITTÀ AMICA DELL’ANZIANO”: INCARICO PER L’ORGANIZZAZIONE DI PERCORSI FORMATIVI RIVOLTI AD OPERATORI E VOLONTARI -PERIODO APRILE-GIUGNO 2021 ";"";"20/04/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:02";"ZD7318A2F9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD7318A2F9";"80008230288 - Opera Pia ""Raggio di Sole""";"20/04/2021";"23-AFFIDAMENTO DIRETTO";"01834580936 - LETIZIA ESPANOLI GROUP SRL";"01834580936 - LETIZIA ESPANOLI GROUP SRL(3.950,00 € > 20/04/2021 - 30/06/2021)";"3.950,00 € - 30/06/2021";"3.950,00 €";"3.950,00 €";"";""
"70";"Allegato";"69";"Determinazione N. 77/2021";"";"29/04/2021 00:00";"01/01/2027 00:00";"01/07/2021 15:03";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=458580"
"71";"Principale";"";"FORNITURA DI N. 60 LENZUOLA AD ANGOLI PER LE NECESSITÀ DELLA CASA SOGGIORNO “A. DE GIOVANNI” DI BARBARANO MOSSANO (VI) ";"";"27/05/2021 00:00";"01/01/2027 00:00";"01/02/2022 14:52";"ZF831E58EC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF831E58EC";"80008230288 - Opera Pia ""Raggio di Sole""";"27/05/2021";"23-AFFIDAMENTO DIRETTO";"06061040967 - LIVING SERVICE SAS DI MARCHETTI M.&amp; C.";"06061040967 - LIVING SERVICE SAS DI MARCHETTI M.&amp; C.(375,00 € > 27/05/2021 - 31/12/2021)";"375,00 € - 30/06/2021";"375,00 €";"375,00 €";"";""
"72";"Allegato";"71";"Determinazione N. 98/2021";"";"10/06/2021 00:00";"01/01/2027 00:00";"01/07/2021 15:26";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=458577"
"73";"Principale";"";"TRATTAMENTI ANTI ZANZARE PRESSO LA CASA SOGGIORNO “A. DE GIOVANNI” DI BARBARANO MOSSANO";"";"20/05/2021 00:00";"01/01/2027 00:00";"29/10/2021 11:06";"Z443024989";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z443024989";"80008230288 - Opera Pia ""Raggio di Sole""";"20/05/2021";"23-AFFIDAMENTO DIRETTO";"04345180287 - BIOTECNICA S.R.L.";"04345180287 - BIOTECNICA S.R.L.(450,00 € > 20/05/2021 - 31/10/2021)";"90,00 € - 30/07/2021;90,00 € - 31/08/2021;180,00 € - 31/10/2021;90,00 € - 31/10/2021";"450,00 €";"450,00 €";"";""
"74";"Allegato";"73";"Determinazione";"";"28/05/2021 00:00";"01/01/2027 00:00";"27/07/2021 09:18";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=457827"
"75";"Principale";"";"EFFETTUAZIONE TAGLIANDO DI MANUTENZIONE PULMINO TRASPORTO RESIDENTI DELLA CASA SOGGIORNO “A. DE GIOVANNI” DI BARBARANO MOSSANO (VI) ";"";"17/06/2021 00:00";"01/01/2027 00:00";"25/08/2021 13:59";"ZC23226D46";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC23226D46";"80008230288 - Opera Pia ""Raggio di Sole""";"17/06/2021";"23-AFFIDAMENTO DIRETTO";"02202650244 - BISSON AUTO SPA";"02202650244 - BISSON AUTO SPA(585,48 € > 17/06/2021 - 30/06/2021)";"625,60 € - 30/07/2021";"585,48 €";"625,60 €";"";""
"76";"Allegato";"75";"Determinazione";"";"24/06/2021 00:00";"01/01/2027 00:00";"27/07/2021 09:32";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=457824"
"77";"Principale";"";"Gara codice Z6C31B4521";"";"12/05/2021 00:00";"01/01/2029 00:00";"10/06/2023 11:18";"Z6C31B4521";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C31B4521";"80008230288 - Opera Pia ""Raggio di Sole""";"12/05/2021";"23-AFFIDAMENTO DIRETTO";"03443420231 - GLOBAL POWER SPA";"03443420231 - GLOBAL POWER SPA(2.000,00 € > 12/05/2021 - 30/04/2023)";"34,23 € - 21/07/2021;35,82 € - 01/09/2021;36,79 € - 17/09/2021;28,00 € - 21/10/2021;23,18 € - 16/12/2021;37,53 € - 16/12/2021;13,15 € - 01/02/2022;18,61 € - 01/02/2022;12,01 € - 12/04/2022;33,48 € - 12/04/2022;19,76 € - 26/05/2022;7,06 € - 23/06/2022;10,51 € - 29/08/2022;34,55 € - 29/08/2022;13,31 € - 03/11/2022;7,01 € - 02/12/2022;13,54 € - 15/03/2023;12,58 € - 08/05/2023";"2.000,00 €";"391,12 €";"";""
"78";"Allegato";"77";"Determinazione";"";"21/05/2021 00:00";"01/01/2027 00:00";"27/07/2021 09:09";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=457829"
"79";"Principale";"";"INCARICO PER LO SVOLGIMENTO DELLE ATTIVITÀ DI FORMAZIONE E DI “ALFABETIZZAZIONE DIGITALE” DA SVOLGERSI ON-LINE NELL’AMBITO DEL PROGETTO “QUALITYLIFE” ";"";"04/03/2021 00:00";"01/01/2027 00:00";"25/08/2021 13:59";"Z2830EB57E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2830EB57E";"80008230288 - Opera Pia ""Raggio di Sole""";"04/03/2021";"23-AFFIDAMENTO DIRETTO";"94106980264 - INFORMATICI SENZA FRONTIERE A.P.S.";"94106980264 - INFORMATICI SENZA FRONTIERE A.P.S.(625,00 € > 04/03/2021 - 31/12/2021)";"512,29 € - 30/07/2021";"625,00 €";"512,29 €";"";""
"80";"Allegato";"79";"Determinazione";"";"09/03/2021 00:00";"01/01/2027 00:00";"27/07/2021 09:02";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=457831"
"81";"Principale";"";"FORNITURA N. 1 KIT NASTRI TERMOCOLLANTI PER LA CASA SOGGIORNO “A. DE GIOVANNI” ";"";"10/06/2021 00:00";"01/01/2027 00:00";"20/12/2021 09:32";"Z4632129A2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4632129A2";"80008230288 - Opera Pia ""Raggio di Sole""";"10/06/2021";"23-AFFIDAMENTO DIRETTO";"02165480589 - NUOVA FOLATI S.R.L.";"02165480589 - NUOVA FOLATI S.R.L.(1.200,00 € > 10/06/2021 - 30/06/2021)";"481,33 € - 30/07/2021;481,33 € - 30/12/2021";"1.200,00 €";"962,66 €";"";""
"82";"Allegato";"81";"Determinazione";"";"14/06/2021 00:00";"01/01/2027 00:00";"27/07/2021 08:48";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=457835"
"83";"Principale";"";"FORNITURA DI N. 2 SEDIE UFFICIO PER LA SEDE LEGALE ED AMMINISTRATIVA DI PADOVA ";"";"23/06/2021 00:00";"01/01/2027 00:00";"25/08/2021 13:59";"ZBD323AA94";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD323AA94";"80008230288 - Opera Pia ""Raggio di Sole""";"23/06/2021";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI S.R.L.";"01492100274 - PELIZZON LUIGI S.R.L.(356,76 € > 23/06/2021 - 30/06/2021)";"356,76 € - 30/07/2021";"356,76 €";"356,76 €";"";""
"84";"Allegato";"83";"Determinazione";"";"29/06/2021 00:00";"01/01/2027 00:00";"27/07/2021 09:34";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=457822"
"85";"Principale";"";"FORNITURA DI MATERASSI PER LE NECESSITÀ DELLA CASA SOGGIORNO ";"";"27/07/2021 09:59";"01/01/2027 00:00";"28/07/2022 16:50";"Z1E3274677";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E3274677";"80008230288 - Opera Pia ""Raggio di Sole""";"12/07/2021";"23-AFFIDAMENTO DIRETTO";"03886980287 - FEDARS S.N.C. DI GOBBI RITA &amp; C.";"03886980287 - FEDARS S.N.C. DI GOBBI RITA &amp; C.(3.040,00 € > 12/07/2021 - 31/07/2021)";"3.040,00 € - 31/08/2021";"3.040,00 €";"3.040,00 €";"";""
"86";"Allegato";"85";"Determinazione N. 134/2021";"";"27/07/2021 09:58";"01/01/2027 00:00";"29/09/2021 09:58";"";"";"";"";"";"";"";"";"";"";"Determinazione N. 134/2021";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=498811"
"87";"Principale";"";"PREDISPOSIZIONE RICORSI ICI SU ACCERTAMENTO EMESSO DAL COMUNE DI PADOVA SU FABBRICATO DELLA SEDE AMMINISTRATIVA ANNO 2015";"";"03/02/2021 10:30";"01/01/2027 00:00";"29/09/2021 10:31";"ZB530663AE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB530663AE";"80008230288 - Opera Pia ""Raggio di Sole""";"28/01/2021";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI ";"03314660287 - GRUPPO CONSULENTI AZIENDALI (659,60 € > 28/01/2021 - 31/12/2021)";"645,20 € - 31/08/2021";"659,60 €";"645,20 €";"";""
"88";"Allegato";"87";"Determinazione N. 11/2021";"";"03/02/2021 10:30";"01/01/2027 00:00";"29/09/2021 10:31";"";"";"";"";"";"";"";"";"";"";"Determinazione N. 11/2021";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=498817"
"89";"Principale";"";"FORNITURA DI CUSCINI ERGONOMICI PER LA CASA SOGGIORNO ";"";"10/06/2021 09:53";"01/01/2027 00:00";"29/10/2021 11:06";"Z57320A107";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z57320A107";"80008230288 - Opera Pia ""Raggio di Sole""";"08/06/2021";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. S.A.S.";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. S.A.S.(2.529,60 € > 08/06/2021 - 30/06/2021)";"1.478,40 € - 31/08/2021;379,20 € - 30/09/2021;672,00 € - 31/10/2021";"2.529,60 €";"2.529,60 €";"";""
"90";"Allegato";"89";"Determinazione N. 108/2021";"";"10/06/2021 09:53";"01/01/2027 00:00";"29/09/2021 09:54";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=498810"
"91";"Principale";"";"FORNITURA DI UN NUOVO PERSONAL COMPUTER E ALTRE DOTAZIONI PER LA CASA SOGGIORNO";"";"29/06/2021 09:47";"01/01/2027 00:00";"30/09/2021 09:47";"Z7F3246CAB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F3246CAB";"80008230288 - Opera Pia ""Raggio di Sole""";"28/06/2021";"23-AFFIDAMENTO DIRETTO";"04793450281 - 2001 SYSTEM - PROGETTO DATI SAS";"04793450281 - 2001 SYSTEM - PROGETTO DATI SAS(990,00 € > 28/06/2021 - 31/07/2021)";"990,00 € - 15/09/2021";"990,00 €";"990,00 €";"";""
"92";"Allegato";"91";"Determinazione N. 122/2021";"";"29/06/2021 09:46";"01/01/2027 00:00";"30/09/2021 09:47";"";"";"";"";"";"";"";"";"";"";"Determinazione N. 122/2021";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=499026"
"93";"Principale";"";"RINNOVO POLIZZA DI ASSICURAZIONE INCENDIO A COPERTURA DEI BENI MOBILI ED IMMOBILI DELL’OPERA PIA “RAGGIO DI SOLE” ";"";"08/09/2021 09:50";"01/01/2027 00:00";"30/09/2021 09:49";"Z1632F02D1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1632F02D1";"80008230288 - Opera Pia ""Raggio di Sole""";"03/09/2021";"23-AFFIDAMENTO DIRETTO";"01112130263 - CABI BROKER DI ASSICURAZIONI SRL";"01112130263 - CABI BROKER DI ASSICURAZIONI SRL(3.700,02 € > 03/09/2021 - 31/12/2021)";"3.700,02 € - 06/09/2021";"3.700,02 €";"3.700,02 €";"";""
"94";"Allegato";"93";"Determinazione N. 157/2021";"";"08/09/2021 09:49";"01/01/2027 00:00";"30/09/2021 09:49";"";"";"";"";"";"";"";"";"";"";"Determinazione N. 157/2021";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=499028"
"95";"Principale";"";"CONFERIMENTO INCARICO PER VERIFICA PERIODICA IMPIANTO DI TERRA SEDE AMMINISTRATIVA DI PADOVA";"";"05/08/2021 10:20";"01/01/2027 00:00";"30/09/2021 10:20";"ZA432AF970";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA432AF970";"80008230288 - Opera Pia ""Raggio di Sole""";"04/08/2021";"23-AFFIDAMENTO DIRETTO";"08427870012 - ELLISSE SRL";"08427870012 - ELLISSE SRL(231,00 € > 04/08/2021 - 31/12/2021)";"231,00 € - 30/09/2021";"231,00 €";"231,00 €";"";""
"96";"Allegato";"95";"Determinazione N. 146/2021";"";"05/08/2021 10:20";"01/01/2027 00:00";"30/09/2021 10:20";"";"";"";"";"";"";"";"";"";"";"Determinazione N. 146/2021";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=499047"
"97";"Principale";"";"PROGETTI PET THERAPY PER IL BENESSERE DEI RESIDENTI ACCOLTI PRESSO LE COMUNITÀ DELLA CASA SOGGIORNO ";"";"08/04/2021 10:31";"01/01/2028 00:00";"01/08/2023 17:18";"Z4D3134D3E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D3134D3E";"80008230288 - Opera Pia ""Raggio di Sole""";"31/03/2021";"23-AFFIDAMENTO DIRETTO";"91028670288 - L''ISOLA DI KAIROS";"91028670288 - L''ISOLA DI KAIROS(4.250,00 € > 31/03/2021 - 31/12/2021)";"2.000,00 € - 30/09/2021;2.250,00 € - 28/02/2022";"4.250,00 €";"4.250,00 €";"";""
"98";"Allegato";"97";"Determinazione N. 63/2021";"";"08/04/2021 10:31";"01/01/2027 00:00";"30/09/2021 10:31";"";"";"";"";"";"";"";"";"";"";"Determinazione N. 63/2021";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=499053"
"99";"Principale";"";"SERVIZIO SANIFICAZIONE E RIPARAZIONE AUSILI IN UTILIZZO AI RESIDENTI DELLA CASA SOGGIORNO ";"";"01/09/2021 09:36";"01/01/2027 00:00";"30/09/2021 09:42";"Z9632D2488";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9632D2488";"80008230288 - Opera Pia ""Raggio di Sole""";"24/08/2021";"23-AFFIDAMENTO DIRETTO";"03938620238 - LARTOTECNICA SRL";"03938620238 - LARTOTECNICA SRL(3.746,00 € > 24/08/2021 - 30/09/2021)";"3.746,00 € - 30/09/2021";"3.746,00 €";"3.746,00 €";"";""
"100";"Allegato";"99";"Determinazione N. 152/2021";"";"01/09/2021 09:39";"01/01/2027 00:00";"30/09/2021 09:42";"";"";"";"";"";"";"";"";"";"";"Determinazione N. 152/2021";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=499021"
"101";"Principale";"";"POTATURE ALBERI PERICOLANTI PRESSO LA CASA SOGGIORNO “A. DE GIOVANNI” DI BARBARANO MOSSANO – AUTORIZZAZIONE LAVORO IN URGENZA ";"";"24/08/2021 09:47";"01/01/2027 00:00";"20/12/2021 10:47";"ZB032CF1B1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB032CF1B1";"80008230288 - Opera Pia ""Raggio di Sole""";"23/08/2021";"23-AFFIDAMENTO DIRETTO";"TTLPLA63L09D889U - AZIENDA  AGRICOLA OTTOLITRI PAOLO";"TTLPLA63L09D889U - AZIENDA  AGRICOLA OTTOLITRI PAOLO(850,00 € > 23/08/2021 - 31/08/2021)";"850,00 € - 10/10/2021";"850,00 €";"850,00 €";"";""
"102";"Allegato";"101";"Determinazione N. 151/2021";"";"24/08/2021 10:11";"01/01/2027 00:00";"20/12/2021 10:47";"";"";"";"";"";"";"";"";"";"";"Determinazione N. 151/2021";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=514252"
"103";"Principale";"";"MANUTENZIONE GIARDINI E POTATURE PIANTE AD ALTO FUSTO PRESSO LA CASA SOGGIORNO ""A. DE GIOVANNI"" DI BARBARANO MOSSANO ANNO 2021";"";"13/01/2021 09:44";"01/01/2027 00:00";"28/12/2021 09:51";"ZB82FD47F4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB82FD47F4";"80008230288 - Opera Pia ""Raggio di Sole""";"17/12/2020";"23-AFFIDAMENTO DIRETTO";"TTLPLA63L09D889U - AZIENDA  AGRICOLA OTTOLITRI PAOLO";"TTLPLA63L09D889U - AZIENDA  AGRICOLA OTTOLITRI PAOLO(2.485,00 € > 01/01/2021 - 31/12/2021)";"1.242,50 € - 10/10/2021";"2.485,00 €";"1.242,50 €";"";""
"104";"Allegato";"103";"Determinazione N. 218/2020";"";"13/01/2021 09:22";"01/01/2027 00:00";"28/12/2021 09:51";"";"";"";"";"";"";"";"";"";"";"Determinazione N. 218/2020";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=521300"
"105";"Principale";"";"SISTEMAZIONE RECINZIONI E POTATURE ALBERI AD ALTO FUSTO PRESSO LA CASA SOGGIORNO “A. DE GIOVANNI” DI BARBARANO MOSSANO ";"";"12/05/2021 09:41";"01/01/2027 00:00";"28/12/2021 09:48";"Z8731AC41F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8731AC41F";"80008230288 - Opera Pia ""Raggio di Sole""";"30/04/2021";"23-AFFIDAMENTO DIRETTO";"TTLPLA63L09D889U - AZIENDA  AGRICOLA OTTOLITRI PAOLO";"TTLPLA63L09D889U - AZIENDA  AGRICOLA OTTOLITRI PAOLO(3.164,00 € > 30/04/2021 - 30/11/2021)";"4.064,00 € - 15/10/2021;-900,00 € - 15/10/2021";"3.164,00 €";"3.164,00 €";"";""
"106";"Allegato";"105";"Determinazione N. 83/2021";"";"12/05/2021 10:39";"01/01/2027 00:00";"28/12/2021 09:48";"";"";"";"";"";"";"";"";"";"";"Determinazione N. 83/2021";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=521293"
"107";"Principale";"";"MANUTENZIONI VARIE DI NATURA IDRAULICA PRESSO LA CASA SOGGIORNO “A. DE GIOVANNI” DI BARBARANO MOSSANO (VI)";"";"24/06/2021 08:46";"01/01/2027 00:00";"28/07/2022 16:11";"ZED3084384";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED3084384";"80008230288 - Opera Pia ""Raggio di Sole""";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"00462400243 - TERMOIDRAULICA ANOARDI S.N.C. DI ANOARDI LUIGI &amp; C";"00462400243 - TERMOIDRAULICA ANOARDI S.N.C. DI ANOARDI LUIGI &amp; C(3.000,00 € > 01/01/2021 - 31/12/2021)";"2.030,00 € - 31/10/2021;710,00 € - 31/10/2021";"3.000,00 €";"2.740,00 €";"";""
"108";"Allegato";"107";"Determinazione N. 116/2021";"";"24/06/2021 17:01";"01/01/2027 00:00";"20/12/2021 10:45";"";"";"";"";"";"";"";"";"";"";"Determinazione N. 116/2021";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=514250"
