﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"41";"Principale";"";"FORNITURA LAMPADA PER VIDEOPROIETTORE PER LA SCUOLA PRIMARIA DI CALDOGNO";"";"14/10/2022 09:51";"01/01/2028 00:00";"14/10/2022 09:54";"Z873663179";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z873663179";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"12/05/2022";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP SRL";"01932620246 - COVER UP SRL(70,00 € > 12/05/2022 - 25/05/2022)";"70,00 € - 16/06/2022";"70,00 €";"70,00 €";"";""
"42";"Principale";"";"FORNITURA SERVIZIO TRASPORTO USCITE DIDATTICHE SCUOLA PRIMARIA DI CALDOGNO ALLE :RISORGIVE - SANTORSO- LOBIA";"";"30/03/2022 13:40";"01/01/2028 00:00";"29/11/2023 13:41";"ZBB35CBCFC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB35CBCFC";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"29/03/2022";"01-PROCEDURA APERTA";"03200640245 - AUTOSERVIZI CASAROTTO";"03200640245 - AUTOSERVIZI CASAROTTO(1.018,18 € > 29/03/2022 - 18/05/2022)";"1.018,18 € - 16/06/2022";"1.018,18 €";"1.018,18 €";"";""
"43";"Allegato";"42";"DETERMINA A CONTRARRE ACQUISTO SERVIZIO TRASPORTO PER LA SCUOLA PRIMARIA DI CALDOGNO";"Delibera a contrarre";"30/03/2022 13:40";"01/01/2028 00:00";"29/11/2023 13:41";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=680939"
"44";"Principale";"";"FORNITURA DIFFUSORE AMPLIFICATO CON RADIOMICROFONO";"";"14/10/2022 10:26";"01/01/2028 00:00";"14/10/2022 10:28";"Z903666FB5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z903666FB5";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"13/05/2022";"23-AFFIDAMENTO DIRETTO";"02409740244 - CAMPUSTORE SRL";"02409740244 - CAMPUSTORE SRL(201,47 € > 13/05/2022 - 31/05/2022)";"201,47 € - 24/06/2022";"201,47 €";"201,47 €";"";""
"45";"Principale";"";"FORNITURA MATERIALE ESAMI ANNO SCOLASTICO 2021/2022";"";"14/10/2022 10:30";"01/01/2028 00:00";"14/10/2022 10:38";"Z373683630";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z373683630";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"23/05/2022";"23-AFFIDAMENTO DIRETTO";"01409880414 - CASA EDITRICE LEARDINI GUERRINO ";"01409880414 - CASA EDITRICE LEARDINI GUERRINO (132,20 € > 23/05/2022 - 31/05/2022)";"132,20 € - 29/06/2022";"132,20 €";"132,20 €";"";""
"46";"Principale";"";"CONTRATTO DI PRESTAZIONE D'OPERA OCCASIONALE PER IL PROGETTO UN CANE PER COMPAGNO DI BANCO SCUOLA DELL'INFANZIA";"";"14/10/2022 10:38";"01/01/2028 00:00";"14/10/2022 12:18";"ZE43611AFC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE43611AFC";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"20/04/2022";"23-AFFIDAMENTO DIRETTO";"CRLNDR81A29L840M -  CAROLLO ANDREA";"CRLNDR81A29L840M -  CAROLLO ANDREA(560,00 € > 20/04/2022 - 01/07/2022)";"560,00 € - 05/07/2022";"560,00 €";"560,00 €";"";""
"47";"Principale";"";"rinnovo rinnovo licenze software AVAST BUSINESS ANTIVIURUS – MANAGED 36 mesi per 50 postazioni";"";"14/10/2022 12:21";"01/01/2028 00:00";"25/01/2023 09:39";"ZD036C37D1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD036C37D1";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"10/06/2022";"23-AFFIDAMENTO DIRETTO";"01076390952 - AT NET SERL";"01076390952 - AT NET SERL(1.421,25 € > 10/06/2022 - 06/07/2022)";"1.421,25 € - 07/07/2022";"1.421,25 €";"1.421,25 €";"";""
"48";"Principale";"";"FORNITURA REGISTRI CLASSE SCUOLA PRIMARIE E SECONDARIA ANNO SCOLASTICO 2022/2023";"";"14/10/2022 12:28";"01/01/2028 00:00";"03/11/2022 13:40";"Z0636FA4D1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0636FA4D1";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"29/06/2022";"23-AFFIDAMENTO DIRETTO";"01409880414 - CASA EDITRICE LEARDINI GUERRINO ";"01409880414 - CASA EDITRICE LEARDINI GUERRINO (218,10 € > 29/06/2022 - 30/06/2022)";"218,10 € - 11/07/2022";"218,10 €";"218,10 €";"";""
"49";"Principale";"";"FORNITURA CANCELLERIA E FACILE CONSUMO VARIO PER GLI UFFICI";"";"03/11/2022 13:46";"01/01/2029 00:00";"19/01/2023 10:13";"Z8A36B4C44";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A36B4C44";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"07/06/2022";"23-AFFIDAMENTO DIRETTO";"05399310282 -  SMART UFFICIO S.R.L.";"05399310282 -  SMART UFFICIO S.R.L.(2.118,72 € > 07/06/2022 - 30/06/2022)";"2.118,72 € - 11/07/2022";"2.118,72 €";"2.118,72 €";"";""
"50";"Principale";"";"FORNITURA MATERIALE PUBBLICITARIO PON DIGITAL BOARD";"";"03/11/2022 14:00";"01/01/2028 00:00";"03/11/2022 14:06";"ZF4361572F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF4361572F";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"21/04/2022";"23-AFFIDAMENTO DIRETTO";"02366860415 - FLAMINIA PUBBLICITA' SRL";"02366860415 - FLAMINIA PUBBLICITA' SRL(454,44 € > 21/04/2022 - 25/05/2022)";"454,44 € - 12/08/2022";"454,44 €";"454,44 €";"";""
"51";"Principale";"";"FORNITURA N. 2 MACCHINE LAVASCIUGA PAVIMENTI PER LE SCUOLE DELL'ISTITUTO";"";"03/11/2022 14:10";"01/01/2028 00:00";"03/11/2022 14:19";"Z7635010A5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7635010A5";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"31/01/2022";"23-AFFIDAMENTO DIRETTO";"01653790244 - PULITALIA Spa";"01653790244 - PULITALIA Spa(3.700,00 € > 31/01/2022 - 04/08/2022)";"3.700,00 € - 19/08/2022";"3.700,00 €";"3.700,00 €";"";""
"52";"Principale";"";"FORNITURA LIBRETTI SCOLASTICI ANNO SCOLASTICO 2022/2023";"";"03/11/2022 14:35";"01/01/2028 00:00";"03/11/2022 14:44";"ZB636D7362";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB636D7362";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"17/06/2022";"23-AFFIDAMENTO DIRETTO";"02678380300 - PUBLICAD SNC DI E.BASSO E A.DO";"02678380300 - PUBLICAD SNC DI E.BASSO E A.DO(510,00 € > 17/06/2022 - 30/07/2022)";"510,00 € - 23/08/2022";"510,00 €";"510,00 €";"";""
"53";"Principale";"";"FORNITURA MASCHERINE FFP2 con le farmacie aderenti alla nota MI n. 110 01/02/2022";"";"04/11/2022 11:19";"01/01/2028 00:00";"04/11/2022 11:33";"Z0535262BF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0535262BF";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"09/02/2022";"23-AFFIDAMENTO DIRETTO";"04187380243 - FARMACIA PATUZZI S.A.S.";"04187380243 - FARMACIA PATUZZI S.A.S.(2.820,00 € > 09/02/2022 - 28/02/2022)";"2.820,00 € - 13/09/2022";"2.820,00 €";"2.820,00 €";"";""
"54";"Principale";"";"FORNITURA MATERIALE MUSICALE PER LA SCUOLA SECONDARIA DI PRIMO GRADO ANNO SCOLASTICO 2022/2023 (PER INDIRIZZO MUSICALE )";"";"04/11/2022 11:54";"01/01/2028 00:00";"04/11/2022 11:59";"Z0436EAF29";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0436EAF29";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"23/06/2022";"23-AFFIDAMENTO DIRETTO";"02473660245 - JACOLINO GIUSEPPE SRL";"02473660245 - JACOLINO GIUSEPPE SRL(3.775,00 € > 23/06/2022 - 07/09/2022)";"3.775,00 € - 15/09/2022";"3.775,00 €";"3.775,00 €";"";""
"55";"Principale";"";"FORNITURA REGISTRI PERSONALIZZATI PER LA SCUOLA DELL'INFANZIA ANNO SCOLASTICO 2022/2023";"";"04/11/2022 12:00";"01/01/2028 00:00";"04/11/2022 12:08";"Z0136FFBB6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0136FFBB6";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"30/06/2022";"23-AFFIDAMENTO DIRETTO";"02066400405 -  MAGGIOLI SpA";"02066400405 -  MAGGIOLI SpA(205,00 € > 30/06/2022 - 30/08/2022)";"205,00 € - 16/09/2022";"205,00 €";"205,00 €";"";""
"56";"Principale";"";"FORNITURA SERVIZIO SCUOLA ESTATE 2022/2023 PROGETTO 10.2.2A -FDRPOC-VE-2022-62 CAMP INGLESE 2022 CALDOGNO E RETTORGOLE";"";"15/06/2022 10:39";"01/01/2028 00:00";"06/12/2023 11:09";"ZED377A778";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED377A778";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"16/08/2022";"23-AFFIDAMENTO DIRETTO";"02216850244 - THE LONDON SCHOOL di Wallis Julie e C. s.n.c.";"02216850244 - THE LONDON SCHOOL di Wallis Julie e C. s.n.c.(3.900,00 € > 16/08/2022 - 03/09/2022)";"3.900,00 € - 28/09/2022";"3.900,00 €";"3.900,00 €";"";""
"57";"Allegato";"56";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Delibera a contrarre";"16/08/2022 10:18";"01/01/2028 00:00";"06/12/2023 10:21";"";"";"";"";"";"";"";"";"";"";"DETERMINA A CONTRARRE  SCUOLA ESTATE 2022/2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=683130"
"58";"Allegato";"56";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Contratti";"17/08/2022 10:22";"01/01/2028 00:00";"06/12/2023 10:24";"";"";"";"";"";"";"";"";"";"";"CONTRATTO DI PRESTAZIONE D'OPERA PROFESSIONALE PROGETTO SCUOLA ESTATE 2022";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=683132"
"59";"Allegato";"56";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Commissione giudicatrice";"08/08/2022 10:27";"01/01/2028 00:00";"06/12/2023 10:28";"";"";"";"";"";"";"";"";"";"";"NOMINA COMMISSIONE DI VALUTAZIONE DOMANDE DOCENTI INTERNI PER IL RUOLO DI TUTOR DA IMPEGNARE NEL PROGETTO";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=683133"
"60";"Allegato";"56";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Avvisi e Bandi";"17/06/2022 10:29";"01/01/2028 00:00";"06/12/2023 10:33";"";"";"";"";"";"";"";"";"";"";"PROCEDURA DI SELEZIONE PER IL RECLUTAMENTODI DOCENTI INTERNI ALL'ISTITUTO DA IMPEGNARE IN ATTIVITA' DIDATTICHE A VALERE SUL PROGETTO SCUOLA ESTATE 2022/2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=683136"
"61";"Allegato";"56";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Avvisi e Bandi";"15/06/2022 10:39";"01/01/2028 00:00";"06/12/2023 11:09";"";"";"";"";"";"";"";"";"";"";"BANDO ESPERTI ESTERNI PROGETTO PIANO ESTATE 2022";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=683148"
"62";"Allegato";"56";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Avvisi e Bandi";"09/08/2022 10:47";"01/01/2028 00:00";"06/12/2023 10:49";"";"";"";"";"";"";"";"";"";"";"NOMINA RUP SCUOLA ESTATE 2022 /2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=683158"
"63";"Allegato";"56";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Avvisi e Bandi";"09/08/2022 10:51";"01/01/2028 00:00";"06/12/2023 10:51";"";"";"";"";"";"";"";"";"";"";"AVVISO INTERNO PER LA SELEZIONE DI FIGURE DI GESTIONE AMMINISTRATIVA E SUPPORTO NEI RUOLI DEL PERSONALE ATA DA IMPIEGARE NEL PROGETTO ";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=683164"
"64";"Allegato";"56";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Avvisi e Bandi";"15/06/2022 11:02";"01/01/2028 00:00";"06/12/2023 11:04";"";"";"";"";"";"";"";"";"";"";"BANDO INTERNO PROGETTO PIANO ESTATE 2022";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=683170"
"65";"Principale";"";"FORNITURA MATERIALE MUSICALE PER LA SCUOLA SECONDARIA DI PRIMO GRADO (PER INDIRIZZO MUSICALE)";"";"04/11/2022 12:27";"01/01/2028 00:00";"17/11/2022 11:15";"Z4636EAC5C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4636EAC5C";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"23/06/2022";"23-AFFIDAMENTO DIRETTO";"02003760283 - ZIN GUGLIELMO E FAUSTO DI ZIN MASSIMO E ADRIANO S.N.C.";"02003760283 - ZIN GUGLIELMO E FAUSTO DI ZIN MASSIMO E ADRIANO S.N.C.(4.025,47 € > 23/06/2022 - 13/09/2022)";"4.025,47 € - 28/09/2022";"4.025,47 €";"4.025,47 €";"";""
"66";"Principale";"";"FORNITURA VIDEOPROIETTORE PER L'AULA MAGNA DELLA SCUOLA SECONDARIA DI PRIMO GRADO";"";"17/11/2022 11:18";"01/01/2028 00:00";"17/11/2022 11:29";"Z7737C7391";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7737C7391";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"16/09/2022";"23-AFFIDAMENTO DIRETTO";"00226750248 - SCHIAVOTTO SRL";"00226750248 - SCHIAVOTTO SRL(435,80 € > 16/09/2022 - 16/09/2022)";"435,80 € - 30/09/2022";"435,80 €";"435,80 €";"";""
"67";"Principale";"";"FORNITURA MATERIALE VARIO progetto “Spazi e strumenti digitali per le STEM”";"";"17/11/2022 12:05";"01/01/2028 00:00";"17/11/2022 12:18";"Z9736DD1FA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9736DD1FA";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"20/06/2022";"23-AFFIDAMENTO DIRETTO";"02095540262 - ISI engineering srl";"02095540262 - ISI engineering srl(6.729,00 € > 20/06/2022 - 26/08/2022)";"6.729,00 € - 07/10/2022";"6.729,00 €";"6.729,00 €";"";""
"68";"Principale";"";"FORNITURA TONER STAMPANTE PER GLI UFFICI";"";"17/11/2022 12:26";"01/01/2028 00:00";"17/11/2022 12:33";"Z4A37CBBC2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A37CBBC2";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"19/09/2022";"23-AFFIDAMENTO DIRETTO";"02792380244 - PUNTO VERDE SNC ";"02792380244 - PUNTO VERDE SNC (64,75 € > 19/09/2022 - 22/09/2022)";"64,75 € - 07/10/2022";"64,75 €";"64,75 €";"";""
"69";"Principale";"";"FORNITURA N. 2 CHITARRE PER LA SCUOLA SECONDARIA DI PRIMO GRADO";"";"17/11/2022 12:34";"01/01/2028 00:00";"17/11/2022 12:43";"ZD837CC3A3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD837CC3A3";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"19/09/2022";"23-AFFIDAMENTO DIRETTO";"02473660245 - JACOLINO GIUSEPPE SRL";"02473660245 - JACOLINO GIUSEPPE SRL(160,00 € > 19/09/2022 - 07/10/2022)";"160,00 € - 07/10/2022";"160,00 €";"160,00 €";"";""
"70";"Principale";"";"FORNITURA MATERIALE SANITARIO VARIO PER LE SCUOLE DELL'iSTITUTO ANNO SCOLASTICO 2022/2023";"";"17/11/2022 13:39";"01/01/2028 00:00";"05/12/2022 09:54";"Z3F378DA85";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F378DA85";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"26/08/2022";"23-AFFIDAMENTO DIRETTO";"04074290281 - STUDIOSAN ";"04074290281 - STUDIOSAN (292,56 € > 26/08/2022 - 30/09/2022)";"292,56 € - 24/10/2022";"292,56 €";"292,56 €";"";""
"71";"Principale";"";"FORNITURA MATERIALE DI FACILE CONSUMO SANITARIO PER L'ANNO SCOLASTICO 2022/2023";"";"17/11/2022 13:48";"01/01/2028 00:00";"17/11/2022 14:00";"Z143790CB3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z143790CB3";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"29/08/2022";"23-AFFIDAMENTO DIRETTO";"01717900227 -  IANDOLO SRL";"01717900227 -  IANDOLO SRL(131,25 € > 29/08/2022 - 30/09/2022)";"131,25 € - 24/10/2022";"131,25 €";"131,25 €";"";""
"72";"Principale";"";"FORNITURA RISME DI CARTA PER L'ANNO SCOLASTICO 2022/2023 PER LE SCUOLE DELL'ISTITUTO";"";"17/11/2022 14:02";"01/01/2028 00:00";"17/11/2022 14:06";"Z7137A741B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7137A741B";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"06/09/2022";"23-AFFIDAMENTO DIRETTO";"05399310282 -  SMART UFFICIO S.R.L.";"05399310282 -  SMART UFFICIO S.R.L.(1.361,50 € > 06/09/2022 - 30/09/2022)";"1.361,50 € - 24/10/2022";"1.361,50 €";"1.361,50 €";"";""
"73";"Principale";"";"APPROVVIGIONAMENTO DI MATERIALE DI PULIZIA VARIO ANNO SCOLASTICO 2022 2023 PER LE SCUOLE DELL'ISTITUTO";"";"17/11/2022 14:07";"01/01/2028 00:00";"17/11/2022 14:10";"Z76378A5B1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z76378A5B1";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"25/08/2022";"23-AFFIDAMENTO DIRETTO";"01717900227 -  IANDOLO SRL";"01717900227 -  IANDOLO SRL(1.471,87 € > 25/08/2022 - 30/09/2022)";"1.471,87 € - 24/10/2022";"1.471,87 €";"1.471,87 €";"";""
"74";"Principale";"";"FORNITURA MATERIALE SPORTIVO (CONTRIBUTO REGIONE VENETO LE GIORNATE DELLO SPORT)";"";"17/11/2022 14:11";"01/01/2028 00:00";"17/11/2022 14:15";"Z363824FD0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z363824FD0";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"13/10/2022";"23-AFFIDAMENTO DIRETTO";"03658920248 - GINO CARRETTA SRL";"03658920248 - GINO CARRETTA SRL(432,00 € > 13/10/2022 - 19/10/2022)";"432,00 € - 24/10/2022";"432,00 €";"432,00 €";"";""
"75";"Principale";"";"FORNITURA CORSO PRIMO SOCCORSO";"";"17/11/2022 14:19";"01/01/2028 00:00";"17/11/2022 14:30";"Z653796C11";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z653796C11";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"31/08/2022";"23-AFFIDAMENTO DIRETTO";"04210100246 - MST GROUP SRL";"04210100246 - MST GROUP SRL(1.000,00 € > 31/08/2022 - 30/09/2022)";"1.000,00 € - 24/10/2022";"1.000,00 €";"1.000,00 €";"";""
"76";"Principale";"";"RIPARAZIONE PC ALL IN ONE DSGA";"";"05/12/2022 09:34";"01/01/2028 00:00";"05/12/2022 09:41";"Z4337CCD7B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4337CCD7B";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"19/09/2022";"23-AFFIDAMENTO DIRETTO";"00226750248 - SCHIAVOTTO SRL";"00226750248 - SCHIAVOTTO SRL(390,00 € > 19/09/2022 - 11/10/2022)";"390,00 € - 24/10/2022";"390,00 €";"390,00 €";"";""
"77";"Principale";"";"FORNITURA MATERIALE SANITARIO VARIO PER LE SCUOLE DELL'iSTITUTO ANNO SCOLASTICO 2022/2023";"";"05/12/2022 09:59";"01/01/2028 00:00";"05/12/2022 10:12";"Z18378E885";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z18378E885";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"26/08/2022";"23-AFFIDAMENTO DIRETTO";"02032400265 - MEGAPHARMA OSPEDALIERA S.R.L";"02032400265 - MEGAPHARMA OSPEDALIERA S.R.L(355,00 € > 26/08/2022 - 19/09/2022)";"355,00 € - 27/10/2022";"355,00 €";"355,00 €";"";""
"78";"Principale";"";"FORNITURA/SERVIZIO DI ASSICURAZIONE A FAVORE DEGLI ALUNNI E DEL PERSONALE SCOLASTICO PER L'ANNO SCOLASTICO 2022/2023";"";"05/12/2022 10:22";"01/01/2028 00:00";"05/12/2022 10:26";"Z1436CADC9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1436CADC9";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"14/06/2022";"23-AFFIDAMENTO DIRETTO";"01177300033 - PLURIASS SCUOLA ";"01177300033 - PLURIASS SCUOLA (5.401,50 € > 01/09/2022 - 31/08/2023)";"5.401,50 € - 14/11/2022";"5.401,50 €";"5.401,50 €";"";""
"79";"Principale";"";"FORNITURA SERVIZIO TRASPORTO SCUOLA SECONDARIA DI PRIMO GRADO ""PROGETTO HYLA""";"";"17/10/2022 13:35";"01/01/2028 00:00";"29/11/2023 13:36";"ZF9382C41A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF9382C41A";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"17/10/2022";"23-AFFIDAMENTO DIRETTO";"03200640245 - AUTOSERVIZI CASAROTTO";"03200640245 - AUTOSERVIZI CASAROTTO(1.500,00 € > 17/10/2022 - 26/10/2022)";"1.500,00 € - 14/11/2022";"1.500,00 €";"1.500,00 €";"";""
"80";"Allegato";"79";"DETERMINA SERVIZIO TRASPORTO SCUOLA SECONDARIA DI PRIMO GRADO ""PROGETTO HYLA""";"Delibera a contrarre";"17/10/2022 13:35";"01/01/2028 00:00";"29/11/2023 13:36";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=680932"
"81";"Principale";"";"Kit Google Workspace for Education - 1 Licenza Teaching & Learning - Comprensivo di costi di attivazione e gestione";"";"05/12/2022 11:55";"01/01/2028 00:00";"05/12/2022 12:24";"Z5537F6F03";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5537F6F03";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"07/10/2022";"23-AFFIDAMENTO DIRETTO";"01121130197 - C2 S.R.L.";"01121130197 - C2 S.R.L.(140,00 € > 07/10/2022 - 19/10/2022)";"140,00 € - 14/11/2022";"140,00 €";"140,00 €";"";""
"82";"Principale";"";"FORNITURA MATERIALE PUBBLICITARIO PON CABLAGGIO";"";"09/05/2022 09:29";"01/01/2028 00:00";"01/12/2023 09:35";"ZB9364F197";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB9364F197";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"06/05/2022";"23-AFFIDAMENTO DIRETTO";"00150470342 - SPAGGIARI CASA EDITRICE S.P.A.";"00150470342 - SPAGGIARI CASA EDITRICE S.P.A.(171,31 € > 06/05/2022 - 18/10/2022)";"171,31 € - 14/11/2022";"171,31 €";"171,31 €";"";""
"83";"Allegato";"82";"DETRMINA A CONTRARRE MATERIALE PUBBLICITARIO PON CABLAGGIO ";"Delibera a contrarre";"09/05/2022 09:29";"01/01/2028 00:00";"01/12/2023 09:33";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=682055"
"84";"Allegato";"82";"ORDINE MATERIALE PUBBLICITARIO PON CABLAGGIO ";"Contratti";"09/05/2022 09:34";"01/01/2028 00:00";"01/12/2023 09:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=682056"
"85";"Principale";"";"APPROVVIGIONAMENTO DI MATERIALE DI PULIZIA ANNO SCOLASTICO 2022 2023 PER LE SCUOLE DELL'ISTITUTO STUDIOSAN";"";"20/12/2022 08:54";"01/01/2028 00:00";"20/12/2022 08:57";"ZD13788655";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD13788655";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"24/08/2022";"23-AFFIDAMENTO DIRETTO";"04074290281 - STUDIOSAN ";"04074290281 - STUDIOSAN (3.674,12 € > 24/08/2022 - 30/09/2022)";"3.674,12 € - 24/11/2022";"3.674,12 €";"3.674,12 €";"";""
"86";"Principale";"";"FORNITURA ACCESSORI PER LA LAVASCIUGAPAVIMENTI DELLE SCUOLA INFANZIA";"";"20/12/2022 08:57";"01/01/2028 00:00";"20/12/2022 09:03";"Z183835C38";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z183835C38";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"18/10/2022";"23-AFFIDAMENTO DIRETTO";"02488880242 - PULIXENTER S.R.L.";"02488880242 - PULIXENTER S.R.L.(70,00 € > 18/10/2022 - 25/10/2022)";"70,00 € - 24/11/2022";"70,00 €";"70,00 €";"";""
"87";"Principale";"";"FORNITURA TANICHE GEL MANI PER L'ISTITUTO";"";"20/12/2022 09:06";"01/01/2028 00:00";"20/12/2022 09:09";"Z773790EDF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z773790EDF";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"29/08/2022";"23-AFFIDAMENTO DIRETTO";"01653790244 - PULITALIA Spa";"01653790244 - PULITALIA Spa(204,90 € > 29/08/2022 - 08/11/2022)";"204,90 € - 24/11/2022";"204,90 €";"204,90 €";"";""
"88";"Principale";"";"FORNITURA SMALTIMENTO RAEE";"";"23/12/2022 11:08";"01/01/2028 00:00";"23/12/2022 11:17";"Z71381059C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z71381059C";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"07/10/2022";"23-AFFIDAMENTO DIRETTO";"02887100242 - ESO RECYCLING SRL";"02887100242 - ESO RECYCLING SRL(720,00 € > 07/10/2022 - 31/10/2022)";"720,00 € - 24/11/2022";"720,00 €";"720,00 €";"";""
