﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"41";"Principale";"";"Gara codice Z34218252B";"";"01/01/2018 00:00";"01/01/2026 00:00";"30/11/2023 15:22";"Z34218252B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z34218252B";"00545230260 - Opere Pie d'Onigo";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00178340261 - LATTERIA DI SOLIGO SOC.AGR. COOPERATIVA";"00178340261 - LATTERIA DI SOLIGO SOC.AGR. COOPERATIVA(5.661,78 € > 01/01/2019 - 01/01/2019)";"2.189,97 € - 26/02/2019;2.154,69 € - 30/01/2019;1.317,12 € - 01/02/2019";"5.661,78 €";"5.661,78 €";"";""
"42";"Principale";"";"Gara codice Z342555719";"";"16/10/2018 00:00";"01/01/2026 00:00";"27/01/2020 12:57";"Z342555719";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z342555719";"00545230260 - Opere Pie d'Onigo";"16/10/2018";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO S.R.L.";"02027040019 - BORGIONE CENTRO DIDATTICO S.R.L.(281,37 € > 01/01/2024 - 01/01/2024)";"281,37 € - 01/08/2019";"281,37 €";"281,37 €";"";""
"43";"Principale";"";"FORNITURA ART. x CUCINE e CUCINETTE";"";"01/01/2018 00:00";"01/01/2029 00:00";"30/11/2023 15:21";"Z3E223C5A0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E223C5A0";"00545230260 - Opere Pie d'Onigo";"09/02/2018";"23-AFFIDAMENTO DIRETTO";"00210840286 - FORALBERG S.R.L.";"00210840286 - FORALBERG S.R.L.(30.000,00 € > 09/02/2018 - 31/12/2023)";"236,36 € - 05/03/2019;39,60 € - 25/03/2019;142,06 € - 24/07/2019;175,20 € - 06/04/2021;478,60 € - 03/05/2021;-321,60 € - 05/07/2021;643,84 € - 05/07/2021;76,20 € - 12/02/2021;142,20 € - 17/11/2021;468,64 € - 29/11/2021;667,14 € - 01/02/2022;362,29 € - 01/04/2022;90,84 € - 30/05/2022;214,40 € - 30/05/2022;101,10 € - 28/07/2022;261,00 € - 28/07/2022;163,20 € - 03/11/2023";"30.000,00 €";"3.941,07 €";"";""
"44";"Principale";"";"Gara codice Z402333D4C";"";"16/04/2018 00:00";"01/01/2026 00:00";"22/02/2022 14:57";"Z402333D4C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z402333D4C";"00545230260 - Opere Pie d'Onigo";"16/04/2018";"23-AFFIDAMENTO DIRETTO";"03781110261 - TE.CO. CENTROCLIMA SRL";"03781110261 - TE.CO. CENTROCLIMA SRL(5.618,08 € > 31/12/2020 - 31/12/2020)";"5.618,08 € - 06/02/2019";"5.618,08 €";"5.618,08 €";"";""
"45";"Principale";"";"Gara codice Z422529ED1";"";"03/10/2018 00:00";"01/01/2026 00:00";"27/01/2020 12:57";"Z422529ED1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z422529ED1";"00545230260 - Opere Pie d'Onigo";"03/10/2018";"23-AFFIDAMENTO DIRETTO";"03589880263 - BAGGIO & DE SORDI S.R.L.";"03589880263 - BAGGIO & DE SORDI S.R.L.(786,00 € > 31/12/2020 - 31/12/2020)";"786,00 € - 08/02/2019";"786,00 €";"786,00 €";"";""
"46";"Principale";"";"Gara codice Z4B24F9E98";"";"01/07/2018 00:00";"01/01/2026 00:00";"27/01/2020 12:58";"Z4B24F9E98";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B24F9E98";"00545230260 - Opere Pie d'Onigo";"01/07/2018";"23-AFFIDAMENTO DIRETTO";"00310180351 - COOPSERVICE S. COOP. P. A.";"00310180351 - COOPSERVICE S. COOP. P. A.(13.090,88 € > 01/10/2018 - 01/10/2018)";"13.090,88 € - 25/01/2019";"13.090,88 €";"13.090,88 €";"";""
"47";"Principale";"";"Gara codice Z4F23742E9";"";"01/05/2018 00:00";"01/01/2026 00:00";"04/02/2022 09:32";"Z4F23742E9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F23742E9";"00545230260 - Opere Pie d'Onigo";"01/05/2018";"23-AFFIDAMENTO DIRETTO";"01278980246 - MARCHI S.P.A.";"01278980246 - MARCHI S.P.A.(5.876,50 € > 01/05/2019 - 01/05/2019)";"849,80 € - 05/03/2019;680,88 € - 11/04/2019;748,42 € - 02/05/2019;638,19 € - 28/05/2019;627,22 € - 03/07/2019;622,09 € - 07/01/2019;661,02 € - 30/01/2019;1.048,88 € - 01/02/2019";"5.876,50 €";"5.876,50 €";"";""
"48";"Principale";"";"PRESIDI SANITARI";"";"19/01/2018 00:00";"01/01/2029 00:00";"26/10/2023 16:22";"Z5021C9346";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5021C9346";"00545230260 - Opere Pie d'Onigo";"19/01/2018";"23-AFFIDAMENTO DIRETTO";"00206080269 - ORTOPEDIA GIUBILATO dr. STEFANO SRL a socio unico";"00206080269 - ORTOPEDIA GIUBILATO dr. STEFANO SRL a socio unico(39.000,00 € > 19/01/2018 - 31/12/2023)";"351,00 € - 28/06/2019;153,00 € - 05/07/2019;58,97 € - 13/12/2019;95,41 € - 12/07/2021;90,00 € - 02/08/2021;90,00 € - 25/01/2021;732,43 € - 11/04/2022;369,24 € - 30/05/2022;154,95 € - 30/05/2022;28,69 € - 30/05/2022;29,51 € - 24/06/2022;266,00 € - 28/07/2022;266,00 € - 02/09/2022;672,79 € - 01/12/2022;710,00 € - 02/01/2023;55,58 € - 02/01/2023;58,03 € - 23/06/2023;85,00 € - 03/08/2023;224,26 € - 01/09/2023";"39.000,00 €";"4.490,86 €";"";""
"49";"Principale";"";"Gara codice Z5A22572C6";"";"01/01/2018 00:00";"01/01/2028 00:00";"10/11/2023 08:02";"Z5A22572C6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A22572C6";"00545230260 - Opere Pie d'Onigo";"16/02/2018";"23-AFFIDAMENTO DIRETTO";"03787370265 - POWER ON S.R.L.";"03787370265 - POWER ON S.R.L.(30.000,00 € > 16/02/2018 - 31/01/2021)";"600,00 € - 03/04/2019;600,00 € - 06/11/2019;600,00 € - 26/04/2021";"30.000,00 €";"1.800,00 €";"";""
"50";"Principale";"";"Gara codice Z6A2567D16";"";"19/10/2018 00:00";"01/01/2026 00:00";"23/02/2022 10:46";"Z6A2567D16";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A2567D16";"00545230260 - Opere Pie d'Onigo";"19/10/2018";"23-AFFIDAMENTO DIRETTO";"DSTGNN67M26Z133O - GDS STUDIO DI DE STEFANI GIANNI";"DSTGNN67M26Z133O - GDS STUDIO DI DE STEFANI GIANNI(4.034,41 € > 31/12/2020 - 31/12/2020)";"4.034,41 € - 01/08/2019";"4.034,41 €";"4.034,41 €";"";""
"51";"Principale";"";"Gara codice Z70246CFAF";"";"10/07/2018 00:00";"01/01/2026 00:00";"22/02/2022 14:57";"Z70246CFAF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z70246CFAF";"00545230260 - Opere Pie d'Onigo";"10/07/2018";"23-AFFIDAMENTO DIRETTO";"04323820268 - STUDIO LEGALE  AVVOCATI GABRIELE E PAOLA MASO";"04323820268 - STUDIO LEGALE  AVVOCATI GABRIELE E PAOLA MASO(12.037,42 € > 31/12/2020 - 31/12/2020)";"6.018,71 € - 26/02/2019;6.018,71 € - 27/02/2019";"12.037,42 €";"12.037,42 €";"";""
"52";"Principale";"";"Gara codice Z7121AE9D2";"";"01/01/2018 00:00";"01/01/2026 00:00";"10/11/2023 08:00";"Z7121AE9D2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7121AE9D2";"00545230260 - Opere Pie d'Onigo";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03149980264 - MONDIALFRUTTA SRL";"03149980264 - MONDIALFRUTTA SRL(6.933,03 € > 01/01/2019 - 01/01/2019)";"3.322,80 € - 06/02/2019;3.610,23 € - 30/01/2019";"6.933,03 €";"6.933,03 €";"";""
"53";"Principale";"";"Gara codice Z75225121F";"";"15/02/2018 00:00";"01/01/2026 00:00";"27/01/2020 13:00";"Z75225121F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z75225121F";"00545230260 - Opere Pie d'Onigo";"15/02/2018";"23-AFFIDAMENTO DIRETTO";"02173550282 - VYGON ITALIA SRL";"02173550282 - VYGON ITALIA SRL(105,60 € > 01/01/2024 - 01/01/2024)";"105,60 € - 18/03/2019";"105,60 €";"105,60 €";"";""
"54";"Principale";"";"Fornitura nuovo, manutenzione, riparazione ricambi attrezzature inox";"";"01/01/2018 00:00";"01/01/2029 00:00";"20/01/2023 11:56";"Z75229951D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z75229951D";"00545230260 - Opere Pie d'Onigo";"02/03/2018";"23-AFFIDAMENTO DIRETTO";"02310540261 - A.L. INOX S.R.L.";"02310540261 - A.L. INOX S.R.L.(5.000,00 € > 02/03/2018 - 31/12/2022)";"548,68 € - 28/02/2019;220,40 € - 23/04/2019;549,60 € - 10/05/2019;488,80 € - 26/05/2021;296,00 € - 23/07/2021;291,60 € - 26/09/2022";"5.000,00 €";"2.395,08 €";"";""
"55";"Principale";"";"Gara codice Z7E23D0284";"";"01/01/2018 00:00";"01/01/2026 00:00";"27/01/2020 13:06";"Z7E23D0284";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E23D0284";"00545230260 - Opere Pie d'Onigo";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03065090247 - ALESSIO ELETTROSICUREZZA S.R.L.";"03065090247 - ALESSIO ELETTROSICUREZZA S.R.L.(245,30 € > 01/01/2020 - 01/01/2020)";"245,30 € - 19/12/2019";"245,30 €";"245,30 €";"";""
"56";"Principale";"";"Manutenzione ascensori ex Ospedale";"";"23/01/2018 00:00";"01/01/2029 00:00";"19/01/2023 11:39";"Z8221D738D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8221D738D";"00545230260 - Opere Pie d'Onigo";"23/01/2018";"23-AFFIDAMENTO DIRETTO";"01729590032 - OTIS SERVIZI S.R.L.";"01729590032 - OTIS SERVIZI S.R.L.(30.000,00 € > 23/01/2018 - 31/12/2020)";"3.240,00 € - 03/04/2019;180,00 € - 21/05/2019;79,00 € - 23/08/2019;3.240,00 € - 05/09/2019;77,50 € - 17/09/2019;434,00 € - 05/11/2019;77,50 € - 27/04/2022;-77,50 € - 27/04/2022";"30.000,00 €";"7.250,50 €";"";""
"57";"Principale";"";"Gara codice Z83225730A";"";"16/02/2018 00:00";"01/01/2028 00:00";"22/02/2022 16:01";"Z83225730A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z83225730A";"00545230260 - Opere Pie d'Onigo";"16/02/2018";"23-AFFIDAMENTO DIRETTO";"TRRDNS70T14L407C - TORRESAN DENIS";"TRRDNS70T14L407C - TORRESAN DENIS(35.000,00 € > 16/02/2018 - 30/11/2021)";"2.880,00 € - 23/05/2019;4.035,00 € - 06/12/2019;1.170,50 € - 13/12/2019;741,00 € - 09/04/2021";"35.000,00 €";"8.826,50 €";"";""
"58";"Principale";"";"Gara codice Z842567F31";"";"19/10/2018 00:00";"01/01/2028 00:00";"24/02/2022 16:03";"Z842567F31";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z842567F31";"00545230260 - Opere Pie d'Onigo";"19/10/2018";"23-AFFIDAMENTO DIRETTO";"02394290247 - SICURA S.P.A.";"02394290247 - SICURA S.P.A.(39.000,00 € > 19/10/2018 - 31/12/2022)";"85,00 € - 28/02/2019;184,30 € - 02/05/2019;1.613,11 € - 01/08/2019;190,00 € - 29/10/2019;664,99 € - 23/04/2019;63,40 € - 25/07/2019;190,00 € - 09/06/2021;190,00 € - 09/06/2021;1.444,10 € - 01/09/2021;32,00 € - 01/09/2021;8,00 € - 01/09/2021;8,00 € - 01/09/2021;20,40 € - 01/09/2021;20,40 € - 01/09/2021;1.686,00 € - 01/09/2021;56,00 € - 01/09/2021;85,00 € - 01/09/2021;562,00 € - 01/09/2021;567,40 € - 01/09/2021;55,80 € - 01/09/2021;31,60 € - 01/09/2021;289,00 € - 01/09/2021;190,00 € - 06/12/2021;190,00 € - 06/12/2021;235,00 € - 18/01/2021;235,00 € - 18/01/2021;8,00 € - 28/01/2021;20,40 € - 28/01/2021;8,00 € - 28/01/2021;526,20 € - 28/01/2021;327,00 € - 28/01/2021;109,20 € - 28/01/2021;31,20 € - 28/01/2021;32,00 € - 28/01/2021;20,40 € - 28/01/2021;85,00 € - 28/01/2021;56,00 € - 28/01/2021;1.462,00 € - 28/01/2021;23,40 € - 28/01/2021;288,60 € - 28/01/2021";"39.000,00 €";"11.893,90 €";"";""
"59";"Principale";"";"Gara codice Z87259FE30";"";"06/11/2018 00:00";"01/01/2026 00:00";"27/01/2020 12:56";"Z87259FE30";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z87259FE30";"00545230260 - Opere Pie d'Onigo";"06/11/2018";"23-AFFIDAMENTO DIRETTO";"02597550231 - VER SAN & DAFNE M.D. S.R.L.";"02597550231 - VER SAN & DAFNE M.D. S.R.L.(1.024,00 € > 01/01/2024 - 01/01/2024)";"512,00 € - 07/06/2019;256,00 € - 25/09/2019;256,00 € - 09/01/2019";"1.024,00 €";"1.024,00 €";"";""
"60";"Principale";"";"Gara codice Z8C224A3A5";"";"14/02/2018 00:00";"01/01/2029 00:00";"24/08/2023 14:31";"Z8C224A3A5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C224A3A5";"00545230260 - Opere Pie d'Onigo";"14/02/2018";"23-AFFIDAMENTO DIRETTO";"03654690274 - RIGHETTO SRL";"03654690274 - RIGHETTO SRL(36.000,00 € > 14/02/2018 - 31/12/2023)";"62,40 € - 28/02/2019;178,00 € - 29/07/2019;495,00 € - 10/05/2021;109,60 € - 24/06/2021;495,00 € - 15/05/2023";"36.000,00 €";"1.340,00 €";"";""
"61";"Principale";"";"Manutenzione opere edili";"";"01/01/2018 00:00";"01/01/2029 00:00";"19/01/2023 15:29";"Z8C2503670";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C2503670";"00545230260 - Opere Pie d'Onigo";"21/09/2018";"23-AFFIDAMENTO DIRETTO";"02166650263 - COSTRUZIONI MICHIELON SRL";"02166650263 - COSTRUZIONI MICHIELON SRL(39.000,00 € > 21/09/2018 - 31/12/2024)";"7.515,15 € - 21/05/2019;2.983,50 € - 07/06/2019;896,00 € - 16/01/2020;1.518,50 € - 01/06/2022;5.908,71 € - 01/06/2022";"39.000,00 €";"18.821,86 €";"";""
"62";"Principale";"";"Gara codice Z8E21EB95C";"";"01/01/2018 00:00";"01/01/2026 00:00";"27/01/2020 13:04";"Z8E21EB95C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E21EB95C";"00545230260 - Opere Pie d'Onigo";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI dei Dot.Com.Streliotto";"03314660287 - GRUPPO CONSULENTI AZIENDALI dei Dot.Com.Streliotto(9.689,20 € > 01/01/2020 - 01/01/2020)";"203,60 € - 31/01/2019;1.897,12 € - 17/01/2019;1.897,12 € - 23/04/2019;1.897,12 € - 24/07/2019;1.897,12 € - 25/10/2019;1.897,12 € - 16/01/2020";"9.689,20 €";"9.689,20 €";"";""
"63";"Principale";"";"Manutenzione impianto gas medicali";"";"19/06/2018 00:00";"01/01/2029 00:00";"09/11/2023 16:23";"Z99240EDF3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z99240EDF3";"00545230260 - Opere Pie d'Onigo";"19/06/2018";"23-AFFIDAMENTO DIRETTO";"04041250277 - D.S. MEDICA TECNOLOGIE SRL";"04041250277 - D.S. MEDICA TECNOLOGIE SRL(39.000,00 € > 19/06/2018 - 31/12/2021)";"630,70 € - 18/03/2019;1.645,00 € - 13/06/2019;381,32 € - 10/09/2019;936,46 € - 05/09/2019;3.785,04 € - 06/11/2019;1.645,00 € - 04/12/2019;584,50 € - 18/03/2021;22,35 € - 28/04/2021;1.645,00 € - 15/06/2021;2.277,59 € - 24/01/2022";"39.000,00 €";"13.552,96 €";"";""
"64";"Principale";"";"Gara codice Z9A237418E";"";"01/05/2018 00:00";"01/01/2026 00:00";"27/01/2020 12:58";"Z9A237418E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A237418E";"00545230260 - Opere Pie d'Onigo";"01/05/2018";"23-AFFIDAMENTO DIRETTO";"03241960263 - ARTE BIANCA DI CALZAVARA ROBERTO";"03241960263 - ARTE BIANCA DI CALZAVARA ROBERTO(7.887,68 € > 01/05/2019 - 01/05/2019)";"1.148,56 € - 30/01/2019;1.554,76 € - 28/02/2019;1.891,28 € - 23/04/2019;1.646,54 € - 28/05/2019;1.646,54 € - 28/06/2019";"7.887,68 €";"7.887,68 €";"";""
"65";"Principale";"";"Gara codice ZA32374205";"";"01/01/2018 00:00";"01/01/2026 00:00";"29/12/2023 13:20";"ZA32374205";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA32374205";"00545230260 - Opere Pie d'Onigo";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02420100261 - BALZAN FABIO S.N.C.***";"02420100261 - BALZAN FABIO S.N.C.***(12.819,40 € > 01/05/2019 - 01/05/2019)";"3.068,36 € - 30/01/2019;2.091,81 € - 26/02/2019;2.205,21 € - 28/03/2019;2.073,78 € - 23/04/2019;3.380,24 € - 28/05/2019";"12.819,40 €";"12.819,40 €";"";""
"66";"Principale";"";"Gara codice ZAA21816E4";"";"01/01/2018 00:00";"01/01/2026 00:00";"27/01/2020 13:03";"ZAA21816E4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA21816E4";"00545230260 - Opere Pie d'Onigo";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03655480261 - BOGHETTO MARIO";"03655480261 - BOGHETTO MARIO(509,38 € > 31/12/2020 - 31/12/2020)";"509,38 € - 11/11/2019";"509,38 €";"509,38 €";"";""
"67";"Principale";"";"Gara codice ZAB2198CB8";"";"01/01/2018 00:00";"01/01/2028 00:00";"13/01/2023 10:22";"ZAB2198CB8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB2198CB8";"00545230260 - Opere Pie d'Onigo";"05/08/2018";"23-AFFIDAMENTO DIRETTO";"03318780966 - ESSITY ITALY SPA";"03318780966 - ESSITY ITALY SPA(36.000,00 € > 05/08/2018 - 31/12/2020)";"570,07 € - 28/02/2019;616,93 € - 28/03/2019;469,06 € - 23/04/2019;382,12 € - 24/05/2019;675,72 € - 28/06/2019;752,85 € - 29/07/2019;644,19 € - 23/08/2019;527,55 € - 25/09/2019;337,82 € - 26/11/2019;719,62 € - 29/11/2019;286,84 € - 24/12/2019;613,81 € - 30/01/2019;707,52 € - 28/01/2021";"36.000,00 €";"7.304,10 €";"";""
"68";"Principale";"";"Gara codice ZAB237A639";"";"08/05/2018 00:00";"01/01/2026 00:00";"27/01/2020 12:58";"ZAB237A639";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB237A639";"00545230260 - Opere Pie d'Onigo";"08/05/2018";"23-AFFIDAMENTO DIRETTO";"07887560154 - MEDI-H-art srl";"07887560154 - MEDI-H-art srl(3.345,93 € > 01/01/2021 - 01/01/2021)";"218,55 € - 13/02/2019;218,55 € - 18/03/2019;197,40 € - 11/04/2019;218,55 € - 10/05/2019;218,55 € - 20/05/2019;211,50 € - 13/06/2019;218,55 € - 11/07/2019;211,50 € - 01/08/2019;218,55 € - 05/09/2019;218,55 € - 08/10/2019;338,40 € - 05/11/2019;349,68 € - 06/12/2019;169,20 € - 09/01/2019;338,40 € - 08/01/2020";"3.345,93 €";"3.345,93 €";"";""
"69";"Principale";"";"Gara codice ZAD220CE44";"";"05/02/2018 00:00";"01/01/2028 00:00";"29/12/2023 13:45";"ZAD220CE44";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD220CE44";"00545230260 - Opere Pie d'Onigo";"05/02/2018";"23-AFFIDAMENTO DIRETTO";"00785360264 - TEAM UFFICIO SRL,07887560154 - MEDI-H-art srl";"00785360264 - TEAM UFFICIO SRL(36.000,00 € > 05/02/2018 - 31/12/2020),07887560154 - MEDI-H-art srl(338,40 € > 01/01/2021 - 01/01/2021)";"293,20 € - 28/02/2019;110,00 € - 28/03/2019;540,00 € - 23/04/2019;530,00 € - 24/05/2019;890,00 € - 28/06/2019;210,00 € - 25/07/2019;560,00 € - 23/08/2019;660,00 € - 25/09/2019;260,00 € - 25/10/2019;40,00 € - 29/11/2019;260,00 € - 19/12/2019;180,00 € - 01/02/2019;130,00 € - 25/01/2021;940,00 € - 24/02/2021;338,40 € - 08/01/2020";"36.338,40 €";"5.941,60 €";"";""
"70";"Principale";"";"Gara codice ZB11DC6C18";"";"01/01/2018 00:00";"01/01/2028 00:00";"24/02/2022 10:16";"ZB11DC6C18";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB11DC6C18";"00545230260 - Opere Pie d'Onigo";"10/03/2017";"23-AFFIDAMENTO DIRETTO";"SPRTZN60H13G408I - SPERANZON TIZIANO";"SPRTZN60H13G408I - SPERANZON TIZIANO(10.000,00 € > 01/01/2018 - 31/12/2022)";"390,00 € - 13/03/2019;440,00 € - 19/12/2019;40,00 € - 02/03/2021;110,00 € - 04/10/2021";"10.000,00 €";"980,00 €";"";""
"71";"Principale";"";"Gara codice ZB5245E843";"";"16/07/2018 00:00";"01/01/2026 00:00";"27/01/2020 12:57";"ZB5245E843";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB5245E843";"00545230260 - Opere Pie d'Onigo";"16/07/2018";"23-AFFIDAMENTO DIRETTO";"03831150267 - ELETTROTEKNICA S.R.L.";"03831150267 - ELETTROTEKNICA S.R.L.(298,00 € > 31/12/2020 - 31/12/2020)";"298,00 € - 06/02/2019";"298,00 €";"298,00 €";"";""
"72";"Principale";"";"Fornitura nuovo, riparazione e ricambi materiale elettrico ed elettronico";"";"01/04/2018 00:00";"01/01/2029 00:00";"24/08/2023 12:00";"ZB722D4186";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB722D4186";"00545230260 - Opere Pie d'Onigo";"19/03/2018";"23-AFFIDAMENTO DIRETTO";"04637040264 - SIBEN ELETTRONICA SNC DI SIBEN FLAVIO &amp; C.";"04637040264 - SIBEN ELETTRONICA SNC DI SIBEN FLAVIO &amp; C.(5.000,00 € > 19/03/2018 - 31/12/2022)";"319,07 € - 24/07/2019;131,11 € - 25/10/2019;86,07 € - 08/01/2020;121,17 € - 30/03/2021;11,77 € - 28/04/2021;180,40 € - 31/05/2021;6,48 € - 01/07/2021;14,44 € - 01/09/2021;32,62 € - 28/09/2021;535,45 € - 03/11/2021;172,61 € - 14/12/2021;413,54 € - 21/12/2021;88,06 € - 25/01/2021;346,70 € - 28/01/2022;440,22 € - 28/02/2022;432,96 € - 30/03/2022;253,55 € - 29/04/2022;371,03 € - 26/05/2022;219,03 € - 24/06/2022;165,04 € - 01/08/2022;80,66 € - 30/08/2022;107,45 € - 29/09/2022;100,96 € - 28/10/2022;299,87 € - 01/12/2022;81,88 € - 26/01/2023;430,88 € - 02/03/2023;30,03 € - 13/03/2023;139,17 € - 03/04/2023";"5.000,00 €";"5.612,22 €";"";""
"73";"Principale";"";"Fornitura manutenzione riparazione impianti telefonici e telecomunicazioni";"";"01/01/2018 00:00";"01/01/2029 00:00";"16/01/2023 09:14";"ZB7251E997";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB7251E997";"00545230260 - Opere Pie d'Onigo";"01/10/2018";"23-AFFIDAMENTO DIRETTO";"02271500262 - EUROTEL S.r.l.";"02271500262 - EUROTEL S.r.l.(5.000,00 € > 01/10/2018 - 31/12/2022)";"502,50 € - 25/03/2019;135,00 € - 24/12/2019;45,00 € - 25/02/2022";"5.000,00 €";"682,50 €";"";""
"74";"Principale";"";"Gara codice ZBC21D8FEE";"";"01/01/2018 00:00";"01/01/2029 00:00";"18/08/2023 13:30";"ZBC21D8FEE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC21D8FEE";"00545230260 - Opere Pie d'Onigo";"24/01/2018";"23-AFFIDAMENTO DIRETTO";"02240621207 - 3F - FORMER SRL,04129810281 - ASSOCIAZIONE SPORT SALUTE APS,03532810276 - ASSOCIAZIONE CULTURALE ""BONA TEMPORA"",01569060385 - FORMAT S.A.S. di Telloli Silvano &amp; C.";"02240621207 - 3F - FORMER SRL(192,00 € > 01/01/2019 - 01/01/2019),04129810281 - ASSOCIAZIONE SPORT SALUTE APS(454,00 € > 01/01/2019 - 01/01/2019),03532810276 - ASSOCIAZIONE CULTURALE ""BONA TEMPORA""(90,00 € > 01/01/2019 - 01/01/2019),01569060385 - FORMAT S.A.S. di Telloli Silvano &amp; C.(15.000,00 € > 24/01/2018 - 31/12/2019)";"192,00 € - 07/01/2019;222,00 € - 07/01/2019;60,00 € - 22/01/2019;75,00 € - 26/03/2019;97,00 € - 08/05/2019;90,00 € - 11/11/2019;35,00 € - 14/03/2023";"15.736,00 €";"771,00 €";"";""
"75";"Principale";"";"Gara codice ZCD2257360";"";"16/02/2018 00:00";"01/01/2029 00:00";"21/12/2023 15:58";"ZCD2257360";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD2257360";"00545230260 - Opere Pie d'Onigo";"16/02/2018";"23-AFFIDAMENTO DIRETTO";"SRTLSN61A19H022D - SARTORI ALESSANDRO Per. Ind.";"SRTLSN61A19H022D - SARTORI ALESSANDRO Per. Ind.(30.000,00 € > 16/02/2018 - 31/12/2024)";"522,20 € - 28/03/2019;9.921,80 € - 18/04/2019;2.073,75 € - 01/09/2021;1.617,00 € - 15/12/2023";"30.000,00 €";"14.134,75 €";"";""
"76";"Principale";"";"Gara codice ZCF21B1BAB";"";"12/01/2018 00:00";"01/01/2028 00:00";"24/02/2022 16:02";"ZCF21B1BAB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF21B1BAB";"00545230260 - Opere Pie d'Onigo";"12/01/2018";"23-AFFIDAMENTO DIRETTO";"02553080272 - OFA S.R.L.";"02553080272 - OFA S.R.L.(30.000,00 € > 12/01/2018 - 31/12/2020)";"300,36 € - 28/02/2019;276,68 € - 03/04/2019;232,52 € - 02/05/2019;679,95 € - 28/05/2019;233,38 € - 03/07/2019;286,78 € - 29/07/2019;309,60 € - 23/08/2019;386,66 € - 25/09/2019;378,73 € - 29/10/2019;261,33 € - 29/11/2019;845,03 € - 07/01/2019;837,55 € - 24/12/2019;521,17 € - 01/02/2019;327,75 € - 02/03/2021;254,05 € - 01/04/2021;888,32 € - 28/01/2021";"30.000,00 €";"7.019,86 €";"";""
