﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Inhalt";"Url"
"81";"Anhang";"80";"Allegato determina n. 65 del 13.06.2023";"";"06/07/2023 17:19";"01/01/2029 00:00";"12/07/2023 17:19";"Allegato determina n. 65 del 13.06.2023";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&download=646948"
"82";"Hauptinformation";"";"Determina n. 64 del 13.06.2023 Affidamento incarico analisi batteriologiche periodo 01.07.2023 - 30.06.2025";"";"12/07/2023 17:19";"01/01/2029 00:00";"12/07/2023 17:20";"Affidamento incarico analisi batteriologiche periodo 01.07.2023 - 30.06.2025";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=646949"
"83";"Hauptinformation";"";"Determina n. 67 del 23.06.2023 Affidamento fornitura prodotti ortofrutticoli alla ditta Carlevari S.r.l. di Torreglia (PD) periodo 01.07.2023 - 31.12.2024";"";"12/07/2023 17:20";"01/01/2029 00:00";"12/07/2023 17:20";"Affidamento fornitura prodotti ortofrutticoli alla ditta Carlevari S.r.l. di Torreglia (PD) periodo 01.07.2023 - 31.12.2024";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=646950"
"84";"Hauptinformation";"";"Determina n. 69 del 13/07/2023 Liquidazione fatture fornitori";"";"18/08/2023 10:07";"01/01/2029 00:00";"28/08/2023 10:08";"Liquidazione fatture fornitori";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=653885"
"85";"Anhang";"84";"Allegato determina n. 69 del 13.07.2023";"";"18/08/2023 10:07";"01/01/2029 00:00";"28/08/2023 10:08";"Allegato determina n. 69 del 13.07.2023";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&download=653886"
"86";"Hauptinformation";"";"Determina n. 70 del 19/07/2023 Accettazione dimissioni volontarie Sig. Omissis a partire dal 27/07/23";"";"18/08/2023 10:10";"01/01/2029 00:00";"28/08/2023 10:10";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=653887"
"87";"Hauptinformation";"";"Determina n. 71 del 24/07/23 Affidamento del servizio di somministrazione lavoro a tempo determinato - settore amministrativo all'Agenzia per il lavoro Umana Spa per il periodo 25/07/2023 - 30/09/23 ed impiego orario di 18 ore settimanali";"";"18/08/2023 10:10";"01/01/2029 00:00";"28/08/2023 10:11";"Affidamento del servizio di somministrazione lavoro a tempo determinato - settore amministrativo all'Agenzia per il lavoro Umana Spa per il periodo 25/07/2023 - 30/09/23 ed impiego orario di 18 ore settimanali";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=653888"
"88";"Hauptinformation";"";"Determina n. 72 del 27/07/23 Affidamento del servizio di verifica periodica degli ascensori alla ditta Eco Certificazioni Spa di Faenza";"";"18/08/2023 10:11";"01/01/2029 00:00";"28/08/2023 10:11";"Affidamento del servizio di verifica periodica degli ascensori alla ditta Eco Certificazioni Spa di Faenza";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=653889"
"89";"Hauptinformation";"";"Determina n. 73 del 01/08/23 Proroga del servizio di somministrazione lavoro a tempo determinato di una unità lavorativa per il settore ristorazione all'Agenzia per il lavoro Umana Spa per il periodo 07/08/2023 - 30/09/2023";"";"18/08/2023 10:11";"01/01/2029 00:00";"28/08/2023 10:12";"Proroga del servizio di somministrazione lavoro a tempo determinato di una unità lavorativa per il settore ristorazione all'Agenzia per il lavoro Umana Spa per il periodo 07/08/2023 - 30/09/2023";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=653890"
"90";"Hauptinformation";"";"Determina n. 74 del 03/08/23 Affidamento fornitura scaffalatura per magazzino alla società Studiosan Snc di Bison Maurizio e Cogo Luca";"";"18/08/2023 10:12";"01/01/2029 00:00";"28/08/2023 10:12";"Affidamento fornitura scaffalatura per magazzino alla società Studiosan Snc di Bison Maurizio e Cogo Luca";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=653891"
"91";"Hauptinformation";"";"Determina n. 75 del 09/08/2023 Autorizzazione al RLS della Casa di Riposo O. Lampertico alla partecipazione al corso di aggiornamento online organizzato dalla ditta Lavoro in Sicurezza S.r.l. di Mestre (VE)";"";"18/08/2023 10:12";"01/01/2029 00:00";"28/08/2023 10:13";"Autorizzazione al RLS della Casa di Riposo O. Lampertico alla partecipazione al corso di aggiornamento online organizzato dalla ditta Lavoro in Sicurezza S.r.l. di Mestre (VE)";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=653892"
"92";"Hauptinformation";"";"Determina n. 76 del 11/08/2023 Assunzione a tempo pieno e indeterminato - Area degli Operatori Esperti nr. 1 Operatore Socio Sanitario - Cat. B1 - CCNL 2019/2021 ";"";"18/08/2023 10:13";"01/01/2029 00:00";"28/08/2023 10:13";"Assunzione a tempo pieno e indeterminato - Area degli Operatori Esperti nr. 1 Operatore Socio Sanitario - Cat. B1 - CCNL 2019/2021 ";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=653893"
"93";"Hauptinformation";"";"Determina n. 77 del 11/08/2023 Liquidazione fatture fornitori.";"";"28/08/2023 10:14";"01/01/2029 00:00";"28/08/2023 10:15";"Liquidazione fatture fornitori.";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=653895"
"94";"Anhang";"93";"Allegato determina n. 77 del 11.08.2023";"";"28/08/2023 10:15";"01/01/2029 00:00";"28/08/2023 10:15";"Allegato determina n. 77 del 11.08.2023";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&download=653896"
"95";"Hauptinformation";"";"Determina n. 78 del 18/08/2023 Indizione concorso pubblico congiunto, per soli esami, per la copertura di n° 2 posti a tempo indeterminato di - Cuoco - Area Operatori Esperti da utilizzarsi, per n. 1,50 unità per le esigenze della Casa di Riposo Orazio Lampertico di Montegalda (36 ore settimanali e 18 ore settimanali), e per il restante 50% presso la Casa di Riposo Serse Panizzoni (18 ore settimanali). Presa d'atto determinazione approvazione e indizione concorso n. 90/2023 della casa di Riposo Serse Panizzoni.";"";"28/08/2023 10:15";"01/01/2029 00:00";"28/08/2023 10:16";"Indizione concorso pubblico congiunto, per soli esami, per la copertura di n° 2 posti a tempo indeterminato di - Cuoco - Area Operatori Esperti da utilizzarsi, per n. 1,50 unità per le esigenze della Casa di Riposo Orazio Lampertico di Montegalda (36 ore settimanali e 18 ore settimanali), e per il restante 50% presso la Casa di Riposo Serse Panizzoni (18 ore settimanali). Presa d'atto determinazione approvazione e indizione concorso n. 90/2023 della casa di Riposo Serse Panizzoni.";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=653897"
"96";"Hauptinformation";"";"Determina n. 79 del 25/08/2023 Affidamento diretto fornitura prodotti DPI e disinfettanti";"";"30/08/2023 13:25";"01/01/2029 00:00";"30/08/2023 13:26";"Affidamento diretto fornitura prodotti DPI e disinfettanti";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=654485"
"97";"Hauptinformation";"";"Determina n. 80 del 25/08/2023 Affidamento diretto fornitura prodotti monouso e detergenti diversi.";"";"30/08/2023 13:26";"01/01/2029 00:00";"30/08/2023 13:26";"Affidamento diretto fornitura prodotti monouso e detergenti diversi.";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=654486"
"98";"Hauptinformation";"";"Determina n. 81 del 25/08/2023 Assunzione a tempo pieno e indeterminato - Area degli Operatori Esperti nr. 1 Capo Cuoco - CCNL 2019/2021 ";"";"30/08/2023 13:26";"01/01/2029 00:00";"30/08/2023 13:26";"Assunzione a tempo pieno e indeterminato - Area degli Operatori Esperti nr. 1 Capo Cuoco - CCNL 2019/2021 ";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=654487"
"99";"Hauptinformation";"";"Determina n. 82 del 25/08/2023 Liquidazione fatture fornitori.";"";"30/08/2023 13:26";"01/01/2029 00:00";"30/08/2023 13:27";"Liquidazione fatture fornitori.";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=654489"
"100";"Anhang";"99";"Allegato alla Determina n. 82 del 25/08/2023";"";"30/08/2023 13:27";"01/01/2029 00:00";"30/08/2023 13:27";"Allegato alla Determina n. 82 del 25/08/2023";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&download=654491"
"101";"Hauptinformation";"";"Determina n. 83 del 25/08/2023 Affidamento fornitura di ausili fisioterapici diversi alla società La Sanitaria di Ferro Valeria & C. Sas di Monteforte d'Alpone (VR)";"";"30/08/2023 13:27";"01/01/2029 00:00";"30/08/2023 13:27";"Affidamento fornitura di ausili fisioterapici diversi alla società La Sanitaria di Ferro Valeria & C. Sas di Monteforte d'Alpone (VR)";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=654492"
"102";"Hauptinformation";"";"Determina n. 84 del 25/08/2023 Affidamento fornitura di Imbragature alla società Guldmann srl";"";"30/08/2023 13:28";"01/01/2029 00:00";"30/08/2023 13:28";"Affidamento fornitura di Imbragature alla società Guldmann srl";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=654493"
"103";"Hauptinformation";"";"Determina n. 85 del 25/08/2023 Affidamento fornitura di tavoli servitori alla società Malvestio S.p.a. di Villanova (PD)";"";"30/08/2023 13:28";"01/01/2029 00:00";"30/08/2023 13:28";"Affidamento fornitura di tavoli servitori alla società Malvestio S.p.a. di Villanova (PD)";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=654494"
"104";"Hauptinformation";"";"Determina n. 86 del 25/08/2023 Affidamento fornitura di telini ad alto scorrimento e ricambi barella doccia alla ditta Pro Senectute s.r.l. di Levata di Curtatone (MN)";"";"30/08/2023 13:28";"01/01/2029 00:00";"30/08/2023 13:28";"Affidamento fornitura di telini ad alto scorrimento e ricambi barella doccia alla ditta Pro Senectute s.r.l. di Levata di Curtatone (MN)";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=654495"
"105";"Hauptinformation";"";"Determina n. 87 del 29/08/2023 Affidamento incarico alla ditta Accatre-STP S.r.l. di Venezia per la verifica e sistemazione di posizioni previdenziali Passweb di dipendenti diversi della Casa di Riposo O. Lampertico";"";"30/08/2023 13:28";"01/01/2029 00:00";"30/08/2023 13:29";"Affidamento incarico alla ditta Accatre-STP S.r.l. di Venezia per la verifica e sistemazione di posizioni previdenziali Passweb di dipendenti diversi della Casa di Riposo O. Lampertico";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=654496"
"106";"Hauptinformation";"";"Determina n. 89 del 29/08/2023 Affidamento servizio di revisione fondi personale dipendente relativamente agli anni 2020-2022 e verifica del limite 2016";"";"04/09/2023 10:09";"01/01/2029 00:00";"04/09/2023 10:09";"Affidamento servizio di revisione fondi personale dipendente relativamente agli anni 2020-2022 e verifica del limite 2016";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=655156"
"107";"Hauptinformation";"";"Determina n. 88 del 29/08/2023 Liquidazione acconto compenso incentivante al personale dell'Ente - anno 2022.";"";"07/09/2023 11:22";"01/01/2029 00:00";"07/09/2023 11:22";"Liquidazione acconto compenso incentivante al personale dell'Ente - anno 2022.";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=655826"
"108";"Hauptinformation";"";"Determina n. 90 del 12/09/2023 Affidamento incarico a Robyone srl per  Dichiarazione di Accessibilità AGID";"";"19/09/2023 12:23";"01/01/2029 00:00";"19/09/2023 12:23";"Affidamento incarico a Robyone srl per  Dichiarazione di Accessibilità AGID";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=658213"
"109";"Hauptinformation";"";"Determina n. 91 del 13/09/2023 Autorizzazione partecipazione corso formazione per personale amministrativo.";"";"19/09/2023 12:23";"01/01/2029 00:00";"19/09/2023 12:24";"Autorizzazione partecipazione corso formazione per personale amministrativo.";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=658214"
"110";"Hauptinformation";"";"Determina n. 92 del 13/9/2023 Liquidazione fatture fornitori";"";"10/10/2023 11:26";"01/01/2029 00:00";"10/10/2023 11:26";"Liquidazione fatture fornitori";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=662501"
"111";"Anhang";"110";"Allegato alla determina n. 92 del 13/09/2023";"";"10/10/2023 11:26";"01/01/2029 00:00";"10/10/2023 11:26";"Allegato alla determina n. 92 del 13/09/2023";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&download=662502"
"112";"Hauptinformation";"";"Determina n. 93 del 20/09/2023 Affidamento incarico alla società Gruppo Consulenti Aziendali srl di Padova (PD) per la predisposizione e l'invio telematico della dichiarazione IMU ENC e impegno per la partecipazione incontro formativo personale Ente";"";"10/10/2023 11:27";"01/01/2029 00:00";"10/10/2023 11:27";"Affidamento incarico alla società Gruppo Consulenti Aziendali srl di Padova (PD) per la predisposizione e l'invio telematico della dichiarazione IMU ENC e impegno per la partecipazione incontro formativo personale Ente";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=662503"
"113";"Hauptinformation";"";"Determina n. 94 del 25/09/2023 Adesione alla convenzione con la società ENAIP Veneto impresa Sociale - sede di Conselve - per le attività di tirocinio";"";"10/10/2023 11:28";"01/01/2029 00:00";"10/10/2023 11:28";"Adesione alla convenzione con la società ENAIP Veneto impresa Sociale - sede di Conselve - per le attività di tirocinio";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=662504"
"114";"Hauptinformation";"";"Determina n. 95 del 26/09/2023 Adesione alla convenzione con la società ENAIP Veneto Impresa Sociale - sede di Vicenza - per le attività di tirocinio";"";"10/10/2023 11:28";"01/01/2029 00:00";"10/10/2023 11:29";"Adesione alla convenzione con la società ENAIP Veneto Impresa Sociale - sede di Vicenza - per le attività di tirocinio";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=662505"
"115";"Hauptinformation";"";"Determina n. 96 del 26/09/2023 Liquidazione fatture fornitori";"";"10/10/2023 11:29";"01/01/2029 00:00";"10/10/2023 11:30";"Liquidazione fatture fornitori";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=662506"
"116";"Anhang";"115";"Allegato alla determina n. 96 del 26/09/2023";"";"10/10/2023 11:29";"01/01/2029 00:00";"10/10/2023 11:30";"Allegato alla determina n. 96 del 26/09/2023";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&download=662507"
"117";"Hauptinformation";"";"Determina n. 97 del 27.09.2023 Ripetizione contratto d'appalto fornitura congiunta ex art 37 D.lgs 50.2016 prodotti incontinenza igiene periodo 01.10.2023-30.09.2026";"";"30/10/2023 16:30";"01/01/2029 00:00";"30/10/2023 16:30";"Ripetizione contratto d'appalto fornitura congiunta ex art 37 D.lgs 50.2016 prodotti incontinenza igiene periodo 01.10.2023-30.09.2026";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=668311"
"118";"Hauptinformation";"";"Determina n. 98  del 27.09.2023 Impegno di spesa per corso di formazione 'La Movimentazione dell'Ospite per personale sanitario";"";"30/10/2023 16:30";"01/01/2029 00:00";"30/10/2023 16:31";"Impegno di spesa per corso di formazione 'La Movimentazione dell'Ospite per personale sanitario";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=668312"
"119";"Hauptinformation";"";"Determina n. 99 del 27.09.2023 Attivazione contratto Umana Spa fino al 31.12.23";"";"30/10/2023 16:31";"01/01/2029 00:00";"30/10/2023 16:31";"Attivazione contratto Umana Spa fino al 31.12.23";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=668313"
"120";"Hauptinformation";"";"Determina n. 100 del 05.10.2023 Rinnovo Affidamento incarico di consulenza per la gestione delle attività di miglioramento del servizio cucina al Sig. Rossano Trentin";"";"30/10/2023 16:31";"01/01/2029 00:00";"30/10/2023 16:31";"Rinnovo Affidamento incarico di consulenza per la gestione delle attività di miglioramento del servizio cucina al Sig. Rossano Trentin";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=668314"
"121";"Hauptinformation";"";"Determina n. 101 del 10.10.2023 Affidamento servizio di fornitura di alimenti e bevande tramite distributori automatici";"";"30/10/2023 16:31";"01/01/2029 00:00";"30/10/2023 16:31";"Affidamento servizio di fornitura di alimenti e bevande tramite distributori automatici";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=668315"
"122";"Hauptinformation";"";"Determina n. 102 del 13.10.2023 Affidamento fornitura nuovi arredi salone alla società Givas srl";"";"30/10/2023 16:32";"01/01/2029 00:00";"30/10/2023 16:32";" Affidamento fornitura nuovi arredi salone alla società Givas srl";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=668316"
"123";"Hauptinformation";"";"Determina n. 103 del 13.10.2023 Liquidazione fatture fornitori";"";"30/10/2023 16:32";"01/01/2029 00:00";"30/10/2023 16:32";"Liquidazione fatture fornitori";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=668317"
"124";"Anhang";"123";"Allegato determina n. 103 del 13.10.2023";"";"30/10/2023 16:32";"01/01/2029 00:00";"30/10/2023 16:32";"Allegato determina n. 103 del 13.10.2023";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&download=668318"
"125";"Hauptinformation";"";"Determina n. 107 del 26.10.2023 Affidamento incarico consulenza legale in merito alle collaborazioni tra enti pubblici IPAB";"";"30/10/2023 16:32";"01/01/2029 00:00";"30/10/2023 16:33";" Affidamento incarico consulenza legale in merito alle collaborazioni tra enti pubblici IPAB";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=668319"
"126";"Hauptinformation";"";"Determina n. 105 del 24.10.2023 Liquidazione fatture fornitori";"";"09/11/2023 12:22";"01/01/2029 00:00";"09/11/2023 12:23";"Liquidazione fatture fornitori";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=671333"
"127";"Anhang";"126";"Allegato determina n. 105 del 24.10.2023";"";"09/11/2023 12:23";"01/01/2029 00:00";"09/11/2023 12:23";"Allegato determina n. 105 del 24.10.2023";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&download=671334"
"128";"Hauptinformation";"";"Determina n. 106 del 25.10.2023 Accettazione dimissioni volontarie Omissis";"";"09/11/2023 12:23";"01/01/2029 00:00";"09/11/2023 12:24";"Accettazione dimissioni volontarie Omissis";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=671335"
"129";"Hauptinformation";"";"Determina n. 108 del 31.10.2023 Presa atto determina nr 139 del 27.10.2023 della Casa di Riposo Serse Panizzoni di approvazione graduatoria finale concorso congiunto cuoco";"";"09/11/2023 12:24";"01/01/2029 00:00";"09/11/2023 12:25";"Presa atto determina nr 139 del 27.10.2023 della Casa di Riposo Serse Panizzoni di approvazione graduatoria finale concorso congiunto cuoco";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=671336"
"130";"Hauptinformation";"";"Determina n. 109 del 31.10.2023 ART. 67 CCNL 21.05.2018 - “DISCIPLINA DELLE RISORSE DECENTRATE” - REVISIONE FONDO RISORSE DECENTRATE PERSONALE NON DIRIGENTE 2020-2022";"";"09/11/2023 12:25";"01/01/2029 00:00";"09/11/2023 12:26";"ART. 67 CCNL 21.05.2018 - “DISCIPLINA DELLE RISORSE DECENTRATE” - REVISIONE FONDO RISORSE DECENTRATE PERSONALE NON DIRIGENTE 2020-2022";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=671337"
"131";"Anhang";"130";"Allegato A  Determina nr 109 del 31.10.2023";"";"09/11/2023 12:26";"01/01/2029 00:00";"09/11/2023 12:26";"Allegato A  Determina nr 109 del 31.10.2023";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&download=671338"
"132";"Hauptinformation";"";"Determina n. 110 del 31.10.2023 Costituzione Fondo risorse decentrate anno 2023";"";"09/11/2023 12:26";"01/01/2029 00:00";"09/11/2023 12:27";"Costituzione Fondo risorse decentrate anno 2023";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=671339"
"133";"Anhang";"132";"Allegato A  Determina nr 110 del 31.10.2023";"";"09/11/2023 12:27";"01/01/2029 00:00";"09/11/2023 12:27";"Allegato A  Determina nr 110 del 31.10.2023";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&download=671340"
"134";"Hauptinformation";"";"Determina n. 104 del 17.10.2023 Affidamento servizio programma alimentare disfalgici protocollo weancare";"";"10/11/2023 08:58";"01/01/2029 00:00";"17/11/2023 08:59";"Affidamento servizio programma alimentare disfalgici protocollo weancare";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=674480"
"135";"Hauptinformation";"";"Determina n.111 del 31.10.23 Indizione concorso pubblico congiunto, per soli esami, per la copertura di n° 6 posti a tempo pieno e indeterminato di - Operatore Socio Sanitario - Area Operatori Esperti - C.C.N.L. Funzioni Locali - da destinarsi alle esigenze della Casa di Riposo ";"";"17/11/2023 08:59";"01/01/2029 00:00";"17/11/2023 08:59";"Indizione concorso pubblico congiunto, per soli esami, per la copertura di n° 6 posti a tempo pieno e indeterminato di - Operatore Socio Sanitario - Area Operatori Esperti - C.C.N.L. Funzioni Locali - da destinarsi alle esigenze della Casa di Riposo ";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=674482"
"136";"Hauptinformation";"";"Determina n. 112 del 09/11/2023 Impegno di spesa per partecipazione al corso di formazione ";"";"17/11/2023 10:45";"01/01/2029 00:00";"17/11/2023 10:45";"Impegno di spesa per partecipazione al corso di formazione ";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=674556"
"137";"Hauptinformation";"";"Determina n. 113 del 14/11/2023 Liquidazione fatture fornitori.";"";"07/12/2023 13:38";"01/01/2029 00:00";"07/12/2023 13:39";" Liquidazione fatture fornitori.";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=683603"
"138";"Anhang";"137";"Allegato determina n. 113  del 14.11.2023";"";"07/12/2023 13:39";"01/01/2029 00:00";"07/12/2023 13:39";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&download=683604"
"139";"Hauptinformation";"";"Determina n. 114 del 15/11/2023 Affidamento sostituzione lampade led e fornitura pulsanti a tirante alla ditta Giacomello Impianti di Meledo (VI)";"";"07/12/2023 13:39";"01/01/2029 00:00";"07/12/2023 13:39";"Affidamento sostituzione lampade led e fornitura pulsanti a tirante alla ditta Giacomello Impianti di Meledo (VI)";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=683605"
"140";"Hauptinformation";"";"Determina n. 115 del 17/11/2023 Affidamento lavori di manutenzione straordinaria per trasferimento uffici alla Ditta Splendore Costruzioni srl di Montegalda (VI).";"";"07/12/2023 13:40";"01/01/2029 00:00";"07/12/2023 13:40";"Affidamento lavori di manutenzione straordinaria per trasferimento uffici alla Ditta Splendore Costruzioni srl di Montegalda (VI).";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=683606"
"141";"Hauptinformation";"";"Determina n. 116 del 21/11/2023 Sospensione cautelare dal servizio dipendente C.S.";"";"20/12/2023 17:14";"01/01/2029 00:00";"20/12/2023 17:14";"Sospensione cautelare dal servizio dipendente C.S.";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=686878"
"142";"Hauptinformation";"";"Determina n. 117 del 13/12/2023 Presa atto determinazione della Casa di Riposo ";"";"21/12/2023 12:45";"01/01/2029 00:00";"21/12/2023 12:45";"Presa atto determinazione della Casa di Riposo ";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=687093"
"143";"Hauptinformation";"";"Determina n. 118 del 14/12/2023 Liquidazione fatture fornitori";"";"27/12/2023 13:03";"01/01/2029 00:00";"27/12/2023 13:04";"Liquidazione fatture fornitori";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=687968"
"144";"Anhang";"143";"Allegato determina n. 118 del 14.12.2023";"";"27/12/2023 13:04";"01/01/2029 00:00";"27/12/2023 13:04";"Allegato determina n. 118 del 14.12.2023";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&download=687971"
"145";"Hauptinformation";"";"Determina n. 119 del 19/12/2023 Rettifica Fondo Risorse Decentrate Anno 2023";"";"27/12/2023 13:04";"01/01/2029 00:00";"27/12/2023 13:04";"Rettifica Fondo Risorse Decentrate Anno 2023";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=687973"
