﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"36";"Principale";"";"Determina n. 126/2016: Acquisto mediante trattativa diretta nel MEPA di fasce per sollevatori Minstrel dalla ditta Arjohuntleigh. ";"";"12/09/2016 00:00";"01/01/2027 00:00";"29/01/2024 22:22";"Z1B1B08AA2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B1B08AA2";" - IST.ANZIANI DE BATTISTI";"12/09/2016";"01-PROCEDURA APERTA";"05503160011 - ARJO ITALIA SPA";"05503160011 - ARJO ITALIA SPA(1.233,00 € > 12/09/2016 - 31/12/2016)";"1.233,00 € - 12/12/2016";"1.233,00 €";"1.233,00 €";"";""
"37";"Principale";"";"Rinnovo manutenzione impianto di ossigeno";"";"10/10/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:50";"Z051B7DF34";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z051B7DF34";" - IST.ANZIANI DE BATTISTI";"10/10/2016";"01-PROCEDURA APERTA";"04133450231 - MONTAGNOLI SRL";"04133450231 - MONTAGNOLI SRL(2.101,80 € > 01/01/2017 - 31/12/2018)";"168,00 € - 31/05/2017;493,00 € - 03/04/2017;18,00 € - 15/06/2017;694,30 € - 27/03/2018;407,00 € - 29/01/2018;18,00 € - 13/08/2018;303,50 € - 18/04/2019";"2.101,80 €";"2.101,80 €";"";""
"38";"Principale";"";"Determina n. 141/2016: gara per l’affidamento del servizio di pulizia e sanificazione.  approvazione rinnovo dal 01.11.2016 al 30.04.2018";"";"11/10/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:50";"6828110E9C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6828110E9C";" - IST.ANZIANI DE BATTISTI";"11/10/2016";"01-PROCEDURA APERTA";"02149590289 - VOLONTA DI SAPERE SOC. COOP.SOCIALE";"02149590289 - VOLONTA DI SAPERE SOC. COOP.SOCIALE(85.500,00 € > 01/11/2016 - 30/04/2018)";"4.750,00 € - 03/02/2017;14.250,00 € - 24/03/2017;9.500,00 € - 31/05/2017;4.750,00 € - 15/06/2017;4.750,00 € - 07/08/2017;4.750,00 € - 19/09/2017;9.500,00 € - 04/12/2017;9.500,00 € - 27/02/2018;4.750,00 € - 22/01/2018;4.750,00 € - 16/05/2018;4.750,00 € - 25/06/2018;9.500,00 € - 13/08/2018";"85.500,00 €";"85.500,00 €";"";""
"39";"Principale";"";"Determina n. 147/2016: servizio di manutenzione dell’impianto antincendio.  approvazione rinnovo dal 01.01.2017 al 31.12.2019";"";"13/10/2016 00:00";"01/01/2027 00:00";"29/01/2024 22:22";"Z491B8D019";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z491B8D019";" - IST.ANZIANI DE BATTISTI";"13/10/2016";"01-PROCEDURA APERTA";"02470890233 - ITALSICUREZZA SRL";"02470890233 - ITALSICUREZZA SRL(15.202,18 € > 01/01/2017 - 31/12/2019)";"2.038,50 € - 19/09/2017;1.950,00 € - 27/03/2018;1.950,00 € - 13/08/2018;2.686,76 € - 12/02/2019;3.674,22 € - 24/10/2019;35,00 € - 29/11/2019;1.950,00 € - 06/05/2020;917,70 € - 15/04/2020";"15.202,18 €";"15.202,18 €";"";""
"40";"Allegato";"39";"MANUTENZIONE STRAORDINARIA PRESIDI ANTINCENDIO";"";"17/01/2020 00:00";"01/01/2026 00:00";"17/01/2020 09:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=483694"
"41";"Principale";"";"Servizio di supporto al RUP in una procedure di gara";"";"01/04/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:04";"Z481842567";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z481842567";" - IST.ANZIANI DE BATTISTI";"01/04/2016";"01-PROCEDURA APERTA";"MNRVTR72D26A944M - STUDIO LEGALE AVV. VITTORIO MINIERO";"MNRVTR72D26A944M - STUDIO LEGALE AVV. VITTORIO MINIERO(3.500,00 € > 01/04/2016 - 31/12/2016)";"3.066,23 € - 12/12/2016";"3.500,00 €";"3.066,23 €";"";""
"42";"Principale";"";"spesa per la pubblicazione nel GURI";"";"01/08/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:55";"ZF41AFC43D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF41AFC43D";" - IST.ANZIANI DE BATTISTI";"01/08/2016";"23-AFFIDAMENTO DIRETTO";"06876751212 - GOODEA SRL";"06876751212 - GOODEA SRL(275,29 € > 01/08/2016 - 31/12/2016)";"291,29 € - 12/09/2016";"275,29 €";"291,29 €";"";""
"43";"Principale";"";"ACQUISTO DI FASCIA PARACOLPI";"";"02/05/2016 00:00";"01/01/2027 00:00";"29/01/2024 22:22";"ZC6199D767";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC6199D767";" - IST.ANZIANI DE BATTISTI";"02/05/2016";"23-AFFIDAMENTO DIRETTO";"01498810280 - GIVAS SRL";"01498810280 - GIVAS SRL(1.687,50 € > 02/05/2016 - 31/12/2016)";"1.687,50 € - 01/07/2016";"1.687,50 €";"1.687,50 €";"";""
"44";"Principale";"";"Acquisto materassini antidecubito";"";"01/07/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:55";"ZB11AB0216";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB11AB0216";" - IST.ANZIANI DE BATTISTI";"01/07/2016";"23-AFFIDAMENTO DIRETTO";"02559500232 - EL.MED.GARDA SRL";"02559500232 - EL.MED.GARDA SRL(733,30 € > 01/08/2016 - 31/12/2016)";"733,30 € - 10/10/2016";"733,30 €";"733,30 €";"";""
"45";"Principale";"";"SPESE PUBBLICAZIONE GAZZETTA UFFICIALE";"";"01/04/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:58";"Z7B1955AAB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B1955AAB";" - IST.ANZIANI DE BATTISTI";"01/04/2016";"23-AFFIDAMENTO DIRETTO";"05833480725 - MediaGraphic srl";"05833480725 - MediaGraphic srl(900,00 € > 01/04/2016 - 31/12/2016)";"900,00 € - 10/10/2016";"900,00 €";"900,00 €";"";""
"46";"Principale";"";"Canone software cartella sanitaria";"";"01/01/2016 00:00";"01/01/2027 00:00";"29/01/2024 22:22";"ZEF185C6FE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF185C6FE";" - IST.ANZIANI DE BATTISTI";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL";"01854700224 - CBA INFORMATICA SRL(7.984,70 € > 01/01/2016 - 31/12/2018)";"1.650,00 € - 18/03/2016;2.160,00 € - 03/02/2017;4.157,00 € - 21/03/2017;17,70 € - 31/05/2017";"7.984,70 €";"7.984,70 €";"";""
"47";"Principale";"";"Acquisto di tovaglie monouso";"";"01/01/2016 00:00";"01/01/2025 00:00";"24/01/2019 17:16";"Z1717AB31B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1717AB31B";" - IST.ANZIANI DE BATTISTI";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"01052460225 - FERRUZZI SERVIZI SRL";"01052460225 - FERRUZZI SERVIZI SRL(2.218,75 € > 01/02/2017 - 01/02/2017)";"2.218,75 € - 03/02/2017";"2.218,75 €";"2.218,75 €";"";""
"48";"Principale";"";"Copertura parcheggio biciclette";"";"13/07/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:59";"Z931A9EE55";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z931A9EE55";" - IST.ANZIANI DE BATTISTI";"13/07/2016";"23-AFFIDAMENTO DIRETTO";"03365530249 - PE.TRA. SRL";"03365530249 - PE.TRA. SRL(1.470,00 € > 13/07/2016 - 01/01/2017)";"1.470,00 € - 03/02/2017";"1.470,00 €";"1.470,00 €";"";""
"49";"Principale";"";"Manutenzione attrezzature cucina";"";"01/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:53";"ZB017AB039";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB017AB039";" - IST.ANZIANI DE BATTISTI";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"02378100230 - STILFRIGOR SRL";"02378100230 - STILFRIGOR SRL(981,00 € > 01/01/2016 - 01/01/2017)";"981,00 € - 03/02/2017";"981,00 €";"981,00 €";"";""
"50";"Principale";"";"Servizio di manutenzione elettrica";"";"01/05/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:05";"ZEE1856889";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE1856889";" - IST.ANZIANI DE BATTISTI";"01/05/2016";"23-AFFIDAMENTO DIRETTO";"02711670238 - ELEKTRA DI BELLATI STEFANO & C. SAS,01811570231 - Scapini Vittorio & C.,01816050239 - Elettro Flash di Baldassarri G. & C. snc,00727670291 - Elettromeccanica Veneta srl";"02711670238 - ELEKTRA DI BELLATI STEFANO & C. SAS(46.421,02 € > 01/05/2016 - 30/04/2019)";"9.120,51 € - 03/02/2017;4.727,10 € - 21/03/2017;2.708,11 € - 31/05/2017;4.223,54 € - 07/08/2017;613,17 € - 19/09/2017;948,21 € - 04/12/2017;3.163,20 € - 27/02/2018;914,89 € - 27/03/2018;1.290,91 € - 22/01/2018;833,92 € - 16/05/2018;641,67 € - 25/06/2018;898,55 € - 13/08/2018;3.671,45 € - 19/09/2018;1.202,76 € - 23/10/2018;701,61 € - 26/11/2018;3.891,97 € - 12/02/2019;1.864,55 € - 01/03/2019;3.594,36 € - 18/04/2019;1.410,54 € - 24/06/2019";"46.421,02 €";"46.421,02 €";"";""
