﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"64";"Principale";"";"57 del 04.04.2022: PERSONALE: PRESA  D’ATTO DEL DIRITTO A TRE GIORNI MENSILI DI PERMESSO RETRIBUITO EX L. 104/92 A FAVORE DELLA DOTT.SSA M.A. “INFERMIERA” CAT. C – POSIZIONE ECONOMICA C1, A TEMPO PIENO ED INDETERMINATO.";"";"04/04/2022 15:21";"01/01/2028 00:00";"04/04/2022 15:25";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=550858"
"65";"Principale";"";"58 del 04.04.2022: PERSONALE: ASSUNZIONE SIG.RA ROSCA DANIELA – OPERATRICE SOCIO SANITARIA - CAT. B - POSIZIONE ECONOMICA B1, A TEMPO PIENO E DETERMINATO.";"";"04/04/2022 15:22";"01/01/2028 00:00";"04/04/2022 15:26";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=550859"
"66";"Principale";"";"59 del 04.04.2022: PERSONALE: ACCOGLIMENTO DELLA DOMANDA DI TRASFERIMENTO IN MOBILITA' DELLA SIG.RA MARINI MONICA PER LA COPERTURA DI UN POSTO DI “OPERATORE SOCIO SANITARIO”, CATEGORIA B - POSIZIONE ECONOMICA B1.";"";"05/04/2022 08:59";"01/01/2028 00:00";"05/04/2022 09:03";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=550917"
"67";"Principale";"";"60 del 05.04.2022: UFFICIO ACQUISTI: AFFIDAMENTO DEI SERVIZI ASSICURATIVI RELATIVI AD INCENDIO-FURTO E TUTELA LEGALE PER IL CENTRO SERVIZI ALLA PERSONA CR “MORELLI BUGNA”, PER IL PERIODO DAL 01.04.2022 AL 31.03.2023.";"";"06/04/2022 09:02";"01/01/2028 00:00";"06/04/2022 09:07";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=551206"
"68";"Principale";"";"61 del 05.04.2022: UFFICIO ACQUISTI: DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO DEL SERVIZIO ASSICURATIVO RELATIVO ALLA RESPONSABILITA' CIVILE, PER IL CENTRO SERVIZI ALLA PERSONA CR “MORELLI BUGNA”, ALLA DITTA AMTRUST ASSICURAZIONI SPA, PER IL PERIODO DAL 01.04.2022 AL 31.03.2023. TRATTATIVA DIRETTA SUL PORTALE MEPA N. 2086547. CIG: 916217412C.";"";"06/04/2022 09:04";"01/01/2028 00:00";"06/04/2022 09:08";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=551208"
"69";"Principale";"";"63 del 08.04.2022: RAGIONERIA: AFFIDAMENTO DEL SERVIZIO DI ATTIVAZIONE E GESTIONE DI UNA CARTA PREPAGATA DELL'ENTE ALL'ISTITUO BANCA POPOLARE DI SONDRIO SOCIETA' COOPERATIVA PER AZIONI PER IL PERIODO DA APRILE 2022 AD APRILE 2027.";"";"11/04/2022 10:32";"01/01/2028 00:00";"11/04/2022 10:36";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=551974"
"70";"Principale";"";"66 del 11.04.2022: PERSONALE: PRESA ATTO DELLE DIMISSIONI VOLONTARIE DA PARTE DELLA SIG.RA BERTASINI LICIA “OPERATRICE SOCIO SANITARIA”, CAT. B – POSIZIONE ECONOMICA B4, A TEMPO PARZIALE (41,66 – 15 ORE SETTIMANALI) ED INDETERMINATO.";"";"12/04/2022 12:46";"01/01/2028 00:00";"12/04/2022 12:50";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=552337"
"71";"Principale";"";"67 del 11.04.2022: RICONOSCIMENTO RIMBORSO SPESE RELATIVO ALL'ANNO 2021 ALLA VICE PRESIDENTE DOTT.SSA BAVOSA LOREDANA.";"";"13/04/2022 12:24";"01/01/2028 00:00";"13/04/2022 12:29";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=552446"
"72";"Principale";"";"68 del 12.04.2022: NOMINA COMMISSIONE ESAMINATRICE DEL CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI UN POSTO DI “INFERMIERE” A TEMPO PIENO ED INDETERMINATO - CATEGORIA C - POSIZIONE ECONOMICA C1.";"";"13/04/2022 12:30";"01/01/2028 00:00";"13/04/2022 12:35";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=552448"
"73";"Principale";"";"69 del 12.04.2022: UFFICIO ACQUISTI: ATTIVAZIONE POLIZZA RC PATRIMONIALE E COLPA LIEVE ALLA SOCIETA' INSURANCE FACTORY SRL PER IL PERIODO DAL 12.04.2022 AL 30.06.2023. CIG: Z0535F937B";"";"13/04/2022 12:31";"01/01/2028 00:00";"13/04/2022 12:35";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=552449"
"74";"Principale";"";"70 del 14.04.2022: PERSONALE: TRASFORMAZIONE TEMPORANEA DEL RAPPORTO DI LAVORO DELLA SIG.RA KUYANGUMUNA MAMBU PATIENCE - OPERATRICE SOCIO SANITARIA, CAT. B - POSIZIONE ECONOMICA B1, A TEMPO DETERMINATO DA TEMPO PARZIALE (50% - 18 ORE SETTIMANALI) A TEMPO PIENO PER IL PERIODO DAL 01/05/2022 AL 15/06/2022.";"";"14/04/2022 11:27";"01/01/2028 00:00";"14/04/2022 11:31";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=552644"
"75";"Principale";"";"71 del 15.04.2022: RAGIONERIA: LIQUIDAZIONE E PAGAMENTO DELLE FATTURE ELETTRONICHE N? 12   DEL 17.03.2021 E N? 17 DEL 11.04.2022 ALL'ARCH. BAZZONI MAURIZIO.";"";"21/04/2022 09:48";"01/01/2028 00:00";"21/04/2022 09:53";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=553319"
"76";"Principale";"";"72 del 19.04.2022: RAGIONERIA: AUTORIZZAZIONE ALLA LIQUIDAZIONE E AL PAGAMENTO DELLE  POLIZZE ASSICURATIVE IN SCADENZA IL 31.03.2022 E IL 12.04.2022.";"";"21/04/2022 12:08";"01/01/2028 00:00";"21/04/2022 12:12";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=553367"
"77";"Principale";"";"73 del 19.04.2022: ECONOMATO = SERVIZIO DI ECONOMATO RELATIVO AL PERIODO DAL 01.01.2022 AL 31.03.2022.";"";"21/04/2022 12:08";"01/01/2028 00:00";"21/04/2022 12:14";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=553369"
"78";"Allegato";"77";"ALLEGATO";"";"21/04/2022 12:09";"01/01/2028 00:00";"21/04/2022 12:14";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&download=553370"
"79";"Principale";"";"75 del 21.04.2022: PERSONALE: INDIZIONE CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI UN POSTO DI ""INFERMIERE"" A TEMPO PIENO ED INDETERMINATO, CAT. C - POSIZIONE ECONOMICA C1.";"";"22/04/2022 08:49";"01/01/2028 00:00";"22/04/2022 08:54";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=553578"
"80";"Principale";"";"76 del 22.04.2022: PERSONALE: APPRODVAZIONE VERBALI RESI DALLA COMMISSIONE ESAMINATRICE A SEGUITO DELL’ESPLETAMENTO DELLE PROCEDURE DEL CONCORSO  PUBBLICO PER ESAMI PER LA COPERTURA DI UN POSTO DI NFERMIEREA TEMPO PIENO ED INDETERMINATO, CAT.C - POSIZIONE ECONOMICA C1. APPROVAZIONE GRADUATORIA FINALE.";"";"22/04/2022 13:33";"01/01/2028 00:00";"22/04/2022 13:38";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=553717"
"81";"Principale";"";"77 del 22.04.2022: NOMINA COMMISSIONE ESAMINATRICE DEL CONCORSO PUBBLICO PER SOLI ESAMI PER L’ASSUNZIONE DI 2 “OPERATORI SOCIO SANITARI” A TEMPO PARZIALE (50% - 18 ORE SETTIMANALI) ED INDETERMINATO - CATEGORIA B - POSIZIONE ECONOMICA B1, DI CUI UNO RISERVATO AI VOLONTARI DELLE FORZE ARMATE.";"";"22/04/2022 13:34";"01/01/2028 00:00";"22/04/2022 13:39";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=553718"
"82";"Principale";"";"74 del 21.04.2022: UFFICIO ACQUISTI: AFFIDAMENTO DIRETTO ALLA DITTA GUADAGNINI MARCO PER LA SOSTITUZIONE DEL TRASFORMATORE GENERALE DI ENERGIA ELETTRICA A SERVIZIO DELL'ENTE, TRAMITE TRATTATIVA DIRETTA SU MEPA. CIG: Z7D35F1402";"";"27/04/2022 09:39";"01/01/2028 00:00";"27/04/2022 09:44";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=553994"
"83";"Principale";"";"78 del 22.04.2022: RAGIONERIA: LIQUIDAZIONE E PAGAMENTO FATTURE RELATIVE A FORNITURE E PRESTAZIONI VARIE, REGISTRATE AL 20.04.2022.";"";"27/04/2022 10:37";"01/01/2028 00:00";"27/04/2022 10:42";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=554019"
"84";"Allegato";"83";"ALLEGATO";"";"27/04/2022 10:37";"01/01/2028 00:00";"27/04/2022 10:42";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&download=554020"
"85";"Principale";"";"80 del 28.04.2022: PERSONALE: ASSUNZIONE DOTT.SSA PANDEL ALINA – INFERMIERA - CAT. C - POSIZIONE ECONOMICA C1, A TEMPO PIENO ED INDETERMINATO.";"";"29/04/2022 12:59";"01/01/2028 00:00";"29/04/2022 13:04";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=554830"
"86";"Principale";"";"81 del 28.04.2022: NOMINA COMMISSIONE TECNICA FINALIZZATA AD UNA VALUTAZIONE DELLE PROPOSTE RICEVUTE PER L'AFFIDAMENTO DELL'INCARICO PROFESSIONALE RELATIVO ALLA REALIZZAZIONE DEL SECONDO STRALCIO DEI LAVORI RELATIVI AL BLOCCO SUD DELL'ENTE. CIG: Z1234A37F8.";"";"29/04/2022 12:59";"01/01/2028 00:00";"29/04/2022 13:05";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=554831"
"87";"Principale";"";"79 del 28.04.2022<. PERSONALE: PROROGA ASPETTATIVA NON RETRIBUITA ALLA DIPENDENTE S.R.";"";"02/05/2022 10:38";"01/01/2028 00:00";"02/05/2022 10:42";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=554972"
"88";"Principale";"";"83 del 29.04.2022: NOMINA COMMISSIONE ESAMINATRICE DEL CONCORSO PUBBLICO PER SOLI ESAMI PER L’ASSUNZIONE DI 2 “OPERATORI SOCIO SANITARI” A TEMPO PIENO ED INDETERMINATO - CATEGORIA B - POSIZIONE ECONOMICA B1, DI CUI UNO RISERVATO AI VOLONTARI DELLE FORZE ARMATE.";"";"02/05/2022 12:40";"01/01/2028 00:00";"02/05/2022 12:44";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=555055"
"89";"Principale";"";"82 del 29.04.2022: PERSONALE: PROCEDIMENTO DISCIPLINARE N° 5 del 04/04/2022.";"";"04/05/2022 10:26";"01/01/2028 00:00";"04/05/2022 10:31";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=555420"
"90";"Principale";"";"84 del 05.05.2022: PERSONALE: APPROVAZIONE VERBALI RESI DALLA COMMISSIONE ESAMINATRICE A SEGUITO DELL’ESPLETAMENTO DELLE PROCEDURE DEL CONCORSO  PUBBLICO PER ESAMI PER LA COPERTURA DI DUE POSTI DI OPERATORE SOCIO SANITARIO A TEMPO PIENO ED INDETERMINATO, CAT. B - POSIZIONE ECONOMICA B1, DI CUI UNO RISERVATO AI VOLONTARI DELLE FORZE ARMATE. APPROVAZIONE GRADUATORIA FINALE.";"";"09/05/2022 09:02";"01/01/2028 00:00";"09/05/2022 09:06";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=556174"
"91";"Principale";"";"85 del 05.05.2022: AFFIDAMENTO INCARICO LEGALE ALL’AVV. SOAVE MARTINO PER PROPOSIZIONE DEL RICORSO ALLA CORTE DI APPELLO DI VENEZIA AVVERSO ALLA SENTENZA DEL TRIBUNALE DI VERONA CHE HA RICONOSCIUTO IN FAVORE DI ALCUNI LAVORATORI IL DIRITTO ALLA RETRIBUZIONE DEL C.D. “TEMPO DIVISA” E NON HA RICONOSCIUTO LE PAUSE DI LAVORO EFFETTUATE IN ORARIO DI SERVIZIO.";"";"09/05/2022 09:05";"01/01/2028 00:00";"09/05/2022 09:10";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=556175"
"92";"Principale";"";"84 del 05.05.2022: PERSONALE: APPROVAZIONE VERBALI RESI DALLA COMMISSIONE ESAMINATRICE A SEGUITO DELL’ESPLETAMENTO DELLE PROCEDURE DEL CONCORSO  PUBBLICO PER ESAMI PER LA COPERTURA DI DUE POSTI DI “OPERATORE SOCIO SANITARIO” A TEMPO PARZIALE (50% - 18 ORE SETTIMANALI) ED INDETERMINATO, CAT. B - POSIZIONE ECONOMICA B1, DI CUI UNO RISERVATO AI VOLONTARI DELLE FORZE ARMATE. APPROVAZIONE GRADUATORIA FINALE.";"";"10/05/2022 10:12";"01/01/2028 00:00";"10/05/2022 10:17";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=556398"
"93";"Principale";"";"86 del 12.05.2022: PERSONALE: ASSUNZIONE SIG.RA GRANDI CINZIA – OPERATRICE SOCIO SANITARIA - CAT. B - POSIZIONE ECONOMICA B1, A TEMPO PARZIALE (50% - 18 ORE SETTIMANALI) ED INDETERMINATO.";"";"13/05/2022 09:26";"01/01/2028 00:00";"13/05/2022 09:31";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=557262"
"94";"Principale";"";"87 del 13.05.2022: PERSONALE: CONGEDO STRAORDINARIO (ex 42, comma 5 del D.Lgs. n° 151/2001) AL SIG. P.M. “OPERATORE SOCIO SANITARIO” - CAT. B, POSIZIONE ECONOMICA B1 A TEMPO PIENO ED INDETERMINATO.";"";"16/05/2022 13:05";"01/01/2028 00:00";"16/05/2022 13:10";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=557712"
"95";"Principale";"";"88 del 13.05.2022: RIORGANIZZAZIONE GENERALE DEL SERVIZIO DI COORDINAMENTO DELL'ENTE E CREAZIONE DELLA NUOVA FIGURA DI REFERENTE ASSISTENZIALE DI PIANO.";"";"16/05/2022 13:05";"01/01/2028 00:00";"16/05/2022 13:10";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=557713"
"96";"Principale";"";"89 del 13.05.2022: AFFIDAMENTO INCARICO DI POSIZIONE ORGANIZZATIVA CON RELATIVA GRADUAZIONE DELL'INDENNITA' DI POSIZIONE AL RESPONSABILE DEI SERVIZI ASSISTENZIALI, DELL' AREA SOCIALE E RIABILITATIVA – DOTT. FRANCHI ANDREA.";"";"16/05/2022 13:06";"01/01/2028 00:00";"16/05/2022 13:10";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=557714"
"97";"Principale";"";"90 del 16.05.2022: UFFICIO ACQUISTI: PROCEDURA APERTA PER L'AFFIDAMENTO DELLA FORNITURA (CONGIUNTA EX ART. 37 DEL D.LGS.50/2016) DI PRODOTTI PER L'INCONTINENZA E PRODOTTI PER L'IGIENE PERSONALE, CON COLLEGATO SERVIZIO DI ASSISTENZA E CONSULENZA INFERMIERISTICA E REPORTISTICA POST VENDITA. PRESA D'ATTO AUMENTO ISTAT.";"";"17/05/2022 12:38";"01/01/2028 00:00";"17/05/2022 12:43";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=557968"
"98";"Principale";"";"91 del 16.05.2022: UFFICIO ACQUISTI: AFFIDAMENTO PER LA FORNITURA E MESSA IN FUNZIONE DI NUOVO SERVER COMPLETO DI SISTEMA OPERATIVO WINDOWOS SERVER 2022 CON 30 CLIENTI ALLA DITTA MEDIASOFT SISTEMNI SNC: CIG: ZBD364036F.";"";"17/05/2022 12:39";"01/01/2028 00:00";"17/05/2022 12:43";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=557969"
"99";"Principale";"";"92 del 17.05.2022: PERSONALE: DEFINIZIONE OBIETTIVI PER REPARTI E GRUPPI DI LAVORO - ANNO 2022.";"";"20/05/2022 12:44";"01/01/2028 00:00";"20/05/2022 12:48";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=558687"
"100";"Principale";"";"93 del 23.05.2022: PERSONALE: RIAPERTURA TERMINI - CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI UN POSTO DI ""INFERMIERE"" A TEMPO PIENO ED INDETERMINATO, CAT. C - POSIZIONE ECONOMICA C1.";"";"24/05/2022 10:15";"01/01/2028 00:00";"24/05/2022 10:20";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=559213"
"101";"Principale";"";"95 del 23.05.2022: PERSONALE: ACCOGLIMENTO DELLA DOMANDA DI TRASFERIMENTO IN MOBILITA' DELLA SIG.RA DEMURTAS DANIELA PER LA COPERTURA DI UN POSTO DI “OPERATORE SOCIO SANITARIO”, CATEGORIA B - POSIZIONE ECONOMICA B1.";"";"24/05/2022 10:16";"01/01/2028 00:00";"24/05/2022 10:21";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=559215"
"102";"Principale";"";"94 del 23.05.2022: RAGIONERIA: LIQUIDAZIONE E PAGAMENTO FATTURE RELATIVE A FORNITURE E PRESTAZIONI VARIE, REGISTRATE AL 16.05.2022.";"";"25/05/2022 09:53";"01/01/2028 00:00";"25/05/2022 10:00";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=559566"
"103";"Allegato";"102";"ALLEGATO";"";"25/05/2022 09:55";"01/01/2028 00:00";"25/05/2022 10:00";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&download=559570"
"104";"Principale";"";"96 del 24.05.2022: PERSONALE: PRESA ATTO DELLE DIMISSIONI VOLONTARIE DA PARTE DEL SIG. LONARDI MAURIZIO “OPERATORE SOCIO SANITARIO”, CAT. B – POSIZIONE ECONOMICA B1, A TEMPO PIENO ED INDETERMINATO.";"";"26/05/2022 13:24";"01/01/2028 00:00";"26/05/2022 13:29";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=560172"
"105";"Principale";"";"97 del 24.05.2022: PERSONALE: PRESA ATTO DELLE DIMISSIONI VOLONTARIE DA PARTE DELLA SIG.RA ROSCA DANIELA “OPERATRICE SOCIO SANITARIA”, CAT. B – POSIZIONE ECONOMICA B1, A TEMPO PIENO E DETERMINATO.";"";"26/05/2022 13:25";"01/01/2028 00:00";"26/05/2022 13:30";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=560174"
"106";"Principale";"";"98 del 27.05.2022: APPROVAZIONE CONVENZIONE PER TIROCINIO CORSO DI QUALIFICA PROFESSIONALE ""OPERATORE SOCIO SANITARIO"" CON L'ENAIP VENETO IMPRESA SOCIALE DI LEGNAGO.";"";"30/05/2022 08:41";"01/01/2028 00:00";"30/05/2022 08:47";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=560755"
"107";"Principale";"";"99 del 30.05.2022: PERSONALE: APPROVAZIONE VERBALI RESI DALLA COMMISSIONE ESAMINATRICE A SEGUITO DELL’ESPLETAMENTO DELLE PROCEDURE DEL CONCORSO  PUBBLICO PER ESAMI PER LA COPERTURA DI DUE POSTI DI OPERATORE SOCIO SANITARIO A TEMPO PIENO ED INDETERMINATO, CAT. B - POSIZIONE ECONOMICA B1, DI CUI UNO RISERVATO AI VOLONTARI DELLE FORZE ARMATE. APPROVAZIONE GRADUATORIA FINALE.";"";"30/05/2022 16:26";"01/01/2028 00:00";"30/05/2022 16:31";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=561201"
"108";"Principale";"";"101 del 30.05.2022: PERSONALE: TRASFORMAZIONE DELLA SIG.RA VENEZIANI MARIA RITA – OPERATRICE SOCIO SANITARIA – CAT.B – POSIZIONE ECONOMICA B3, DA TEMPO PIENO A TEMPO PARZIALE (18 ORE SETTIMANALI).";"";"31/05/2022 08:46";"01/01/2028 00:00";"31/05/2022 08:52";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=561275"
"109";"Principale";"";"103 del 30.05.2022: PERSONALE: TRASFORMAZIONE DELLA SIG.RA LEDRI ALESSANDRA – OPERATRICE SOCIO SANITARIA – CAT.B – POSIZIONE ECONOMICA B2, DA TEMPO PIENO A TEMPO PARZIALE (18 ORE SETTIMANALI).";"";"31/05/2022 09:52";"01/01/2028 00:00";"31/05/2022 09:57";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=561317"
"110";"Principale";"";"100 del 30.05.2022: PERSONALE: PROROGA TRASFORMAZIONE TEMPORANEA DEL RAPPORTO DI LAVORO DELLA SIG.RA KUYANGUMUNA MAMBU PATIENCE - OPERATRICE SOCIO SANITARIA, CAT. B - POSIZIONE ECONOMICA B1, A TEMPO DETERMINATO DA TEMPO PARZIALE (50% - 18 ORE SETTIMANALI) A TEMPO PIENO PER IL PERIODO DAL 16/06/2022 AL 15/09/2022.";"";"01/06/2022 09:50";"01/01/2028 00:00";"01/06/2022 09:55";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=561622"
"111";"Principale";"";"102 del 30.05.2022: PERSONALE: ASSUNZIONE SIGG.RE NITA VASILICA – CALIRI ADELE – CAPORALI MARA E MOCCIA SAVERIO – IN QUALITA' DI OPERATORI SOCIO SANITARI - CAT. B - POSIZIONE ECONOMICA B1, A TEMPO PIENO ED INDETERMINATO.";"";"01/06/2022 09:51";"01/01/2028 00:00";"01/06/2022 09:56";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=561623"
"112";"Principale";"";"104 del 31.05.2022: PERSONALE: PRESA ATTO DIMISSIONI VOLONTARIE DA PARTE DELLA SIG.RA BARBU TANTA KLARA “INFERMIERA”, CAT. C – POSIZIONE ECONOMICA C1, A TEMPO PIENO E DETERMINATO.";"";"01/06/2022 12:13";"01/01/2028 00:00";"01/06/2022 12:19";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=561699"
"113";"Principale";"";"105 del 31.05.2022: PERSONALE: TRASFORMAZIONE DEL RAPPORTO DI LAVORO DELLA SIG.RA MAGALINI LISA – OPERATRICE SOCIO SANITARIA, CAT. B - POSIZIONE ECONOMICA B2, DA TEMPO PARZIALE (18 ORE SETTIMANALI) A TEMPO PIENO (36 ORE SETTIMANALI).";"";"01/06/2022 12:15";"01/01/2028 00:00";"01/06/2022 12:20";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=561701"
"114";"Principale";"";"109 del 03.06.2022: PERSONALE: ASSUNZIONE SIGG.RE NAZZEL SABAH – CIRONE DANIELA – NITA ILEANA LILIANA – EDMUNDO VIDEIRA PAULO NZINGA E KUBILIUTE IRENA – IN QUALITA' DI OPERATORI SOCIO SANITARI - CAT. B - POSIZIONE ECONOMICA B1, A TEMPO PIENO ED INDETERMINATO.";"";"06/06/2022 13:08";"01/01/2028 00:00";"06/06/2022 13:13";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=562141"
"115";"Principale";"";"106 del 01.06.2022: UFFICIO ACQUISTI: AFFIDAMENTO DI UN INCARICO PROFESSIONALE RELATIVO ALLO STUDIO DI FATTIBILITA' TECNICO, ECONOMICA E FINANZIARIA PER LA REALIZZAZIONE DEL 2? STRALCIO DEI LAVORI DI ADEGUAMENTO STATICO, FUNZIONALE, NORMATIVO E TECNOLOGICO DEL BLOCCO SUD DEL CENTRO SERVIZI ALLA PERSONA MORELLI BUGNA - CIG: Z1234A37F8.";"";"06/06/2022 13:08";"01/01/2028 00:00";"06/06/2022 16:55";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=562142"
"116";"Allegato";"115";"ALLEGATO";"";"06/06/2022 16:49";"01/01/2028 00:00";"06/06/2022 16:55";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&download=562179"
"117";"Principale";"";"107 del 01.06.2022: APPROVAZIONE CONVENZIONE PER ATTIVITA' DI INSEGNAMENTO PRATICO PER IL CORSO DI OPERATORE SOCIO ASSISTENZIALE CON L'AGENZIA FORMATIVA DANTE ALIGHIERI S.R.L. DI LENDINARA (RO).";"";"06/06/2022 13:09";"01/01/2028 00:00";"06/06/2022 13:15";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=562145"
"118";"Allegato";"117";"allegato";"";"06/06/2022 13:10";"01/01/2028 00:00";"06/06/2022 13:15";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&download=562146"
"119";"Principale";"";"108 del 01.06.2022: UFFICIO ACQUISTI: AFFIDAMENTO DI UN INCARICO PROFESSIONALE PER LA SELEZIONE DI PERSONALE INFERMIERISTICO IN POSSESSO DEI REQUISITI PREVISTI DLL'ART. 13 DEL D.L. N. 18 DEL 24 APRILE 2020, CONVERTITO, CON MODIFICAZIONI, DALLA LEGGE N. 27 DEL 24 APRILE 2020 ED SS.MM. E II. ALLA DITTA PIANO B SOLUTION SRL. CIG: Z7A369FE84.";"";"06/06/2022 15:49";"01/01/2028 00:00";"06/06/2022 15:55";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=562172"
"120";"Allegato";"119";"Allegato";"";"06/06/2022 15:50";"01/01/2028 00:00";"06/06/2022 15:55";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&download=562173"
"121";"Principale";"";"110 del 08.06.2022: PERSONALE: PRESA ATTO DIMISSIONI VOLONTARIE DA PARTE DELLA DOTT.SSA MARTINI ANNA “INFERMIERA”, CAT. C – POSIZIONE ECONOMICA C1, A TEMPO PIENO E INDETERMINATO.";"";"09/06/2022 12:47";"01/01/2028 00:00";"09/06/2022 12:52";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=562882"
"122";"Principale";"";"111 del 09.06.2022: RAGIONERIA: LIQUIDAZIONE E PAGAMENTO DELLA FTTURA ELETTRONICA N° 23/001 DEL 18/05/2022 ALL'AVV. MARTINO SOAVE.";"";"10/06/2022 11:04";"01/01/2028 00:00";"10/06/2022 11:09";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=563094"
"123";"Principale";"";"112 del 09.06.2022: RAGIONERIA: LIQUIDAZIONE E PAGAMENTO DELLA FATTURA ELETTRONICA N° 24/001 DEL 18/05/2022 ALL'AVV. MARTINO SOAVE.";"";"10/06/2022 11:04";"01/01/2028 00:00";"10/06/2022 11:10";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=563095"
"124";"Principale";"";"113 del 09.06.2022: NOMINA DEL SIG. ROSSINI LUCIANO COME REFERENTE DI NUCLEO DEL CENTRO DIURNO DELL'ENTE.";"";"13/06/2022 10:22";"01/01/2028 00:00";"13/06/2022 10:27";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=563231"
"125";"Principale";"";"114 del 10.06.2022: PERSONALE: INTRODUZIONE DI UN INFERMIERE A TEMPO PIENO ED A TEMPO DETERMINATO ATTRAVERSO IL RICORSO ALLA SOMMINISTRAZIONE DI LAVORO.";"";"13/06/2022 14:31";"01/01/2028 00:00";"13/06/2022 14:37";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=563288"
