﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"35";"Principale";"";"PROVV. 38/2023 - SERVIZIO DI FORMAZIONE D.LGS 81/2008";"";"24/02/2023 15:27";"01/01/2029 00:00";"21/11/2023 10:42";"Z913A19D33";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z913A19D33";"80010310359 - ASP ""OPUS CIVIUM"" ";"24/02/2023";"23-AFFIDAMENTO DIRETTO";"02967430360 - EMME SERVIZI SRL UNIPERSONALE";"02967430360 - EMME SERVIZI SRL UNIPERSONALE(750,00 € > 01/04/2023 - 30/09/2023)";"750,00 € - 28/07/2023";"750,00 €";"750,00 €"
"36";"Principale";"";"PROVV. 94/2023 - FORNITURA ARREDI";"";"11/05/2023 15:31";"01/01/2029 00:00";"21/11/2023 12:10";"Z3E3B1419D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E3B1419D";"80010310359 - ASP ""OPUS CIVIUM"" ";"11/05/2023";"23-AFFIDAMENTO DIRETTO";"02418810350 - HCH SPA";"02418810350 - HCH SPA(3.600,00 € > 11/05/2023 - 31/05/2023)";"791,23 € - 04/07/2023;2.808,77 € - 28/07/2023";"3.600,00 €";"3.600,00 €"
"37";"Principale";"";"PROVV. 94/2023 -FORNITURA SWITCH";"";"11/05/2023 15:31";"01/01/2029 00:00";"21/11/2023 12:11";"Z8B3B1536D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B3B1536D";"80010310359 - ASP ""OPUS CIVIUM"" ";"11/05/2023";"23-AFFIDAMENTO DIRETTO";"02300890346 - INFO.TEC S.R.L.";"02300890346 - INFO.TEC S.R.L.(230,00 € > 11/05/2023 - 31/05/2023)";"230,00 € - 28/07/2023";"230,00 €";"230,00 €"
"38";"Principale";"";"PROVV. 29/2023 - SERVIZIO LABORATORIO INGLESE E INTERVENTI A SOSTEGNO SCUOLE INFANZIA";"";"09/02/2023 15:31";"01/01/2029 00:00";"20/11/2023 16:22";"Z9B39E393D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B39E393D";"80010310359 - ASP ""OPUS CIVIUM"" ";"09/02/2023";"23-AFFIDAMENTO DIRETTO";"SPGDVD83H23H223X - ITINERE SERVIZI CULTURALI DI DAVIDE SPAGGIARI";"SPGDVD83H23H223X - ITINERE SERVIZI CULTURALI DI DAVIDE SPAGGIARI(1.860,00 € > 09/02/2023 - 30/06/2023)";"1.860,00 € - 11/07/2023";"1.860,00 €";"1.860,00 €"
"39";"Principale";"";"PROVV. 105/2023 - SERVIZIO RIPARAZIONE TOSAERBA";"";"26/05/2023 15:31";"01/01/2029 00:00";"21/11/2023 12:15";"Z5E3B49862";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E3B49862";"80010310359 - ASP ""OPUS CIVIUM"" ";"26/05/2023";"23-AFFIDAMENTO DIRETTO";"BLTNDR69P29F463J - LEADER GARDEN DI BELTRAMI ANDREA";"BLTNDR69P29F463J - LEADER GARDEN DI BELTRAMI ANDREA(147,54 € > 26/05/2023 - 30/06/2023)";"149,18 € - 28/07/2023";"147,54 €";"149,18 €"
"40";"Principale";"";"PROVV. 65/2023 - SERVIZIO MANUTENZIONE CONCENTRATORI D'OSSIGENO";"";"30/03/2023 15:31";"01/01/2029 00:00";"21/11/2023 11:43";"Z0E3A8A940";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E3A8A940";"80010310359 - ASP ""OPUS CIVIUM"" ";"30/03/2023";"23-AFFIDAMENTO DIRETTO";"07249200960 - MEDICAIR CENTRO SRL";"07249200960 - MEDICAIR CENTRO SRL(600,00 € > 01/04/2023 - 31/03/2024)";"600,00 € - 24/07/2023";"600,00 €";"600,00 €"
"41";"Principale";"";"PROVV. 41/2023 - SERVIZIO DI VERIFICHE DI SICUREZZA  ELETTRICHE E FUNZIONALI ELETTROMEDICALI";"";"28/02/2023 15:38";"01/01/2029 00:00";"21/11/2023 10:50";"ZB23A1411B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB23A1411B";"80010310359 - ASP ""OPUS CIVIUM"" ";"28/02/2023";"23-AFFIDAMENTO DIRETTO";"01889110209 - PRO SENECTUTE SRL";"01889110209 - PRO SENECTUTE SRL(3.042,00 € > 28/02/2023 - 28/02/2025)";"1.704,00 € - 28/07/2023";"3.042,00 €";"1.704,00 €"
"42";"Principale";"";"PROVV. 50/2023 - SERVIZIO DI MANUTENZIONE BARELLA DOCCIA";"";"13/03/2023 15:38";"01/01/2029 00:00";"21/11/2023 11:27";"Z483A561EA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z483A561EA";"80010310359 - ASP ""OPUS CIVIUM"" ";"13/03/2023";"23-AFFIDAMENTO DIRETTO";"01889110209 - PRO SENECTUTE SRL";"01889110209 - PRO SENECTUTE SRL(484,00 € > 13/03/2023 - 31/05/2023)";"484,00 € - 04/07/2023";"484,00 €";"484,00 €"
"43";"Principale";"";"PROVV. 59/2023 - SERVIZIO MANUTENZIONE PAVIMENTAZIONE ASCENSORE";"";"28/03/2023 15:38";"01/01/2029 00:00";"21/11/2023 11:31";"Z433A86723";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z433A86723";"80010310359 - ASP ""OPUS CIVIUM"" ";"28/03/2023";"23-AFFIDAMENTO DIRETTO";"00265550350 - REGGIANA ASCENSORI SRL";"00265550350 - REGGIANA ASCENSORI SRL(735,00 € > 28/03/2023 - 30/06/2023)";"735,00 € - 28/07/2023";"735,00 €";"735,00 €"
"44";"Principale";"";"PROVV 124/2023 - SERVIZIO MANUTENZIONE TELEFONIA";"";"29/06/2023 15:38";"01/01/2029 00:00";"21/11/2023 12:32";"Z183BAF1C3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z183BAF1C3";"80010310359 - ASP ""OPUS CIVIUM"" ";"29/06/2023";"23-AFFIDAMENTO DIRETTO";"00529330359 - SEIT SRL";"00529330359 - SEIT SRL(150,00 € > 29/06/2023 - 15/07/2023)";"150,00 € - 28/07/2023";"150,00 €";"150,00 €"
"45";"Principale";"";"PROVV. 13/2023 - FORNITURA NOLEGGIO MACCHINE FOTOCOPIATRICI";"";"18/01/2023 15:38";"01/01/2030 00:00";"16/01/2024 12:42";"Z6D398B2C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D398B2C5";"80010310359 - ASP ""OPUS CIVIUM"" ";"18/01/2023";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"02169281207 - TECNOLASER EUROPA SRL";"02169281207 - TECNOLASER EUROPA SRL(11.062,00 € > 01/03/2023 - 28/02/2026)";"766,69 € - 28/07/2023;92,92 € - 28/07/2023;704,89 € - 20/10/2023;37,86 € - 10/11/2023;704,89 € - 28/12/2023";"11.062,00 €";"2.307,25 €"
"46";"Principale";"";"PROVV. 17/2023 - SERVIZIO DI MANUTENZIONE FRIGORIFERO";"";"23/01/2023 15:53";"01/01/2029 00:00";"20/11/2023 15:56";"Z32399C807";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z32399C807";"80010310359 - ASP ""OPUS CIVIUM"" ";"23/01/2023";"23-AFFIDAMENTO DIRETTO";"BRTGLN70M01B819B - BERTESI GIULIANO Impianti Frigoriferi";"BRTGLN70M01B819B - BERTESI GIULIANO Impianti Frigoriferi(268,00 € > 23/01/2023 - 15/02/2023)";"268,00 € - 06/03/2023";"268,00 €";"268,00 €"
"47";"Principale";"";"PROVV. 20/2023 - SERVIZIO DI PATROCINIO LEGALE";"";"25/01/2023 16:02";"01/01/2029 00:00";"16/01/2024 11:53";"Z7D39A85DD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D39A85DD";"80010310359 - ASP ""OPUS CIVIUM"" ";"25/01/2023";"23-AFFIDAMENTO DIRETTO";"02060940349 - STUDIO LEGALE ASSOCIATO CUGURRA PONTIROLI MOLINARI MASI";"02060940349 - STUDIO LEGALE ASSOCIATO CUGURRA PONTIROLI MOLINARI MASI(2.740,23 € > 25/01/2023 - 30/06/2023)";"2.740,23 € - 27/04/2023";"2.740,23 €";"2.740,23 €"
"48";"Principale";"";"PROVV. 124/2023 - SERVIZIO RIPARAZIONE FRIGORIFERO";"";"29/06/2023 16:18";"01/01/2029 00:00";"21/11/2023 12:25";"ZBC3BAF6BF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC3BAF6BF";"80010310359 - ASP ""OPUS CIVIUM"" ";"29/06/2023";"23-AFFIDAMENTO DIRETTO";"02393150350 - ATTILIO VERONESI SRL";"02393150350 - ATTILIO VERONESI SRL(238,00 € > 29/06/2023 - 30/06/2023)";"238,00 € - 29/08/2023";"238,00 €";"238,00 €"
"49";"Principale";"";"PROVV. 124/2023 - SERVIZIO TRASLOCO ARCHIVIO";"";"29/06/2023 16:18";"01/01/2029 00:00";"21/11/2023 12:26";"ZF93BBDAF8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF93BBDAF8";"80010310359 - ASP ""OPUS CIVIUM"" ";"29/06/2023";"23-AFFIDAMENTO DIRETTO";"00310180351 - COOPSERVICE S.Coop p.A.";"00310180351 - COOPSERVICE S.Coop p.A.(1.150,00 € > 29/06/2023 - 10/07/2023)";"1.150,00 € - 29/08/2023";"1.150,00 €";"1.150,00 €"
"50";"Principale";"";"PROVV. 29/2023 - SERVIZIO PROGETTO CLUSTER";"";"09/02/2023 16:55";"01/01/2029 00:00";"20/11/2023 17:01";"ZEB39E3359";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB39E3359";"80010310359 - ASP ""OPUS CIVIUM"" ";"09/02/2023";"23-AFFIDAMENTO DIRETTO";"02989770355 - OFFICINA NATURA MAESTRA DI SPAGGIARI MIMMO E TAGLIAVINI ELIZABETH SNC";"02989770355 - OFFICINA NATURA MAESTRA DI SPAGGIARI MIMMO E TAGLIAVINI ELIZABETH SNC(491,80 € > 09/02/2023 - 30/06/2023)";"491,80 € - 02/08/2023";"491,80 €";"491,80 €"
"51";"Principale";"";"PROVV. 29/2023 - SERVIZIO PERCORSO FORMATIVO INSEGNANTI E GENITORI";"";"09/02/2023 16:55";"01/01/2029 00:00";"25/01/2024 10:16";"Z7539E35DC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7539E35DC";"80010310359 - ASP ""OPUS CIVIUM"" ";"09/02/2023";"23-AFFIDAMENTO DIRETTO";"02603430352 - PROGETTO CRESCERE SOC.COOP.SOCIALE";"02603430352 - PROGETTO CRESCERE SOC.COOP.SOCIALE(2.020,00 € > 09/02/2023 - 30/06/2023)";"1.300,00 € - 29/08/2023;720,00 € - 27/11/2023";"2.020,00 €";"2.020,00 €"
"52";"Principale";"";"PROVV. 61/2023 - SERVIZIO ATTIVITA' MOTORIA";"";"29/03/2023 10:22";"01/01/2029 00:00";"21/11/2023 11:37";"Z2B3A76F79";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B3A76F79";"80010310359 - ASP ""OPUS CIVIUM"" ";"29/03/2023";"23-AFFIDAMENTO DIRETTO";"02614540355 - APS TUTTI FUORI";"02614540355 - APS TUTTI FUORI(690,00 € > 29/03/2023 - 30/06/2023)";"690,00 € - 27/09/2023";"690,00 €";"690,00 €"
"53";"Principale";"";"PROVV. 157/2023 - FORNITURA LAVATRICE";"";"04/09/2023 10:23";"01/01/2029 00:00";"22/01/2024 15:52";"ZBD3C4E464";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD3C4E464";"80010310359 - ASP ""OPUS CIVIUM"" ";"04/09/2023";"23-AFFIDAMENTO DIRETTO";"CRVVNR58E07I342F - CERVI VAINER";"CRVVNR58E07I342F - CERVI VAINER(466,00 € > 04/09/2023 - 30/09/2023)";"458,20 € - 26/09/2023";"466,00 €";"458,20 €"
"54";"Principale";"";"PROVV. 105/2023 - LAVORI DI FALEGNAMERIA PRESSO CASA RESIDENZA ANZIANI E CENTRO DIURNO DI CADELBOSCO";"";"26/05/2023 10:25";"01/01/2029 00:00";"25/01/2024 11:05";"Z863B53250";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z863B53250";"80010310359 - ASP ""OPUS CIVIUM"" ";"26/05/2023";"23-AFFIDAMENTO DIRETTO";"02308470356 - FALEGNAMERIA ARTIGIANALE DALL''AGLIO SNC";"02308470356 - FALEGNAMERIA ARTIGIANALE DALL''AGLIO SNC(1.550,00 € > 26/05/2023 - 31/08/2023)";"1.550,00 € - 27/09/2023";"1.550,00 €";"1.550,00 €"
"55";"Principale";"";"PROVV. 141/2023 - SERVIZO MANUTENZIONE SOLLEVATORI";"";"13/07/2023 10:27";"01/01/2029 00:00";"16/01/2024 13:04";"Z4E3BE0FB6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E3BE0FB6";"80010310359 - ASP ""OPUS CIVIUM"" ";"13/07/2023";"23-AFFIDAMENTO DIRETTO";"01889110209 - PRO SENECTUTE SRL";"01889110209 - PRO SENECTUTE SRL(1.247,40 € > 13/07/2023 - 15/08/2023)";"834,00 € - 26/09/2023;413,40 € - 26/09/2023";"1.247,40 €";"1.247,40 €"
"56";"Principale";"";"PROVV. 175/2023 - FORNITURA BUONI CARBURANTI";"";"27/09/2023 10:31";"01/01/2029 00:00";"22/01/2024 15:59";"ZA63C9BB63";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA63C9BB63";"80010310359 - ASP ""OPUS CIVIUM"" ";"27/09/2023";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"11403240960 - ENI SUSTAINABLE MOBILITY SPA";"11403240960 - ENI SUSTAINABLE MOBILITY SPA(5.000,00 € > 27/09/2023 - 31/12/2024)";"4.936,51 € - 31/10/2023";"5.000,00 €";"4.936,51 €"
"57";"Principale";"";"PROVV. 153/2023 - SERVIZIO DI MANUTENZIONE CANCELLO ELETTRICO";"";"28/08/2023 10:31";"01/01/2029 00:00";"22/01/2024 15:49";"Z063C4339B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z063C4339B";"80010310359 - ASP ""OPUS CIVIUM"" ";"28/08/2023";"23-AFFIDAMENTO DIRETTO";"FRRRRT67P09G947U - FP DI FERRARI ROBERTO";"FRRRRT67P09G947U - FP DI FERRARI ROBERTO(210,00 € > 28/08/2023 - 30/09/2023)";"210,00 € - 31/10/2023";"210,00 €";"210,00 €"
"58";"Principale";"";"PROVV. 124/2023 - FORNITURA ZAINETTI";"";"29/06/2023 10:31";"01/01/2029 00:00";"21/11/2023 12:28";"Z433BBA503";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z433BBA503";"80010310359 - ASP ""OPUS CIVIUM"" ";"29/06/2023";"23-AFFIDAMENTO DIRETTO";"01808890352 - GRAFIC SERVICE SNC";"01808890352 - GRAFIC SERVICE SNC(1.000,00 € > 29/06/2023 - 31/07/2023)";"819,00 € - 20/10/2023";"1.000,00 €";"819,00 €"
"59";"Principale";"";"PROVV. 153/2023 - SERVIZIO MANUTENZIONE GRUPPO ELETTROGENO";"";"28/08/2023 10:31";"01/01/2029 00:00";"22/01/2024 15:51";"ZAB3C433F5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB3C433F5";"80010310359 - ASP ""OPUS CIVIUM"" ";"28/08/2023";"23-AFFIDAMENTO DIRETTO";"03253041200 - GRUPPI ELETTROGENI SERVICE SRL";"03253041200 - GRUPPI ELETTROGENI SERVICE SRL(770,00 € > 28/08/2023 - 31/12/2023)";"770,00 € - 20/10/2023";"770,00 €";"770,00 €"
"60";"Principale";"";"PROVV. 108/2023 - SERVIZIO DI GESTIONE SISTEMA INFORMATICO";"";"31/05/2023 10:31";"01/01/2029 00:00";"28/11/2023 10:53";"9789782FA9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9789782FA9";"80010310359 - ASP ""OPUS CIVIUM"" ";"31/05/2023";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"02300890346 - INFO.TEC S.R.L.";"02300890346 - INFO.TEC S.R.L.(34.689,30 € > 01/06/2023 - 31/05/2025)";"1.247,55 € - 20/10/2023;3.742,67 € - 28/11/2023";"34.689,30 €";"4.990,22 €"
"61";"Principale";"";"PROVV. 145/2023 - SERVIZIO MANUTENZIONE PORTE INGRESSO";"";"02/08/2023 10:31";"01/01/2029 00:00";"16/01/2024 13:10";"Z543BFD93F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z543BFD93F";"80010310359 - ASP ""OPUS CIVIUM"" ";"02/08/2023";"23-AFFIDAMENTO DIRETTO";"02598000350 - MC SERRAMENTI SRLS";"02598000350 - MC SERRAMENTI SRLS(600,00 € > 02/08/2023 - 31/08/2023)";"210,00 € - 31/10/2023";"600,00 €";"210,00 €"
"62";"Principale";"";"PROVV. 144/2023 - FORNITURA LAVAPADELLE";"";"01/08/2023 10:36";"01/01/2029 00:00";"16/01/2024 13:05";"Z233C14A6C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z233C14A6C";"80010310359 - ASP ""OPUS CIVIUM"" ";"01/08/2023";"23-AFFIDAMENTO DIRETTO";"07947760158 - SMEG SPA";"07947760158 - SMEG SPA(4.300,00 € > 01/08/2023 - 31/08/2023)";"4.300,00 € - 20/10/2023;152,00 € - 20/10/2023";"4.300,00 €";"4.452,00 €"
"63";"Principale";"";"PROVV. 172/2023 - FORNITURA FOTOCAMERA";"";"21/09/2023 10:38";"01/01/2029 00:00";"22/01/2024 15:58";"Z3A3C889C9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A3C889C9";"80010310359 - ASP ""OPUS CIVIUM"" ";"21/09/2023";"23-AFFIDAMENTO DIRETTO";"04179650249 - ZEMA SRLS";"04179650249 - ZEMA SRLS(543,00 € > 21/09/2023 - 31/10/2023)";"542,29 € - 20/10/2023";"543,00 €";"542,29 €"
"64";"Principale";"";"PROVV. 40/2023 - SERVIZIO DI TRASMISSIONE DATI LINEE FISSE";"";"28/02/2023 10:43";"01/01/2030 00:00";"25/01/2024 10:21";"ZB93A242E5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB93A242E5";"80010310359 - ASP ""OPUS CIVIUM"" ";"28/02/2023";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"00488410010 - TIM SPA";"00488410010 - TIM SPA(2.110,50 € > 28/02/2023 - 17/07/2026)";"";"2.110,50 €";"0,00 €"
"65";"Principale";"";"PROVV. 44/2023 - LAVORI DI TINTEGGIATURA";"";"03/03/2023 10:53";"01/01/2029 00:00";"21/11/2023 10:59";"Z333A35C73";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z333A35C73";"80010310359 - ASP ""OPUS CIVIUM"" ";"03/03/2023";"23-AFFIDAMENTO DIRETTO";"GRNLDA92M21D122T - COLOR GUARINO DI ALDO GUARINO";"GRNLDA92M21D122T - COLOR GUARINO DI ALDO GUARINO(11.800,00 € > 03/03/2023 - 30/06/2023)";"3.700,00 € - 27/05/2023;5.300,00 € - 27/06/2023;2.800,00 € - 27/07/2023";"11.800,00 €";"11.800,00 €"
"66";"Principale";"";"PROVV. 48/2023 -SERVIZIO DI MANUTENZIONE EROGATORE ACQUA";"";"09/03/2023 11:19";"01/01/2030 00:00";"16/01/2024 12:42";"Z853A4F0EF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z853A4F0EF";"80010310359 - ASP ""OPUS CIVIUM"" ";"09/03/2023";"23-AFFIDAMENTO DIRETTO";"02108820354 - INTERAQUA SRL";"02108820354 - INTERAQUA SRL(700,00 € > 01/09/2023 - 31/03/2025)";"0,00 € - 31/03/2025";"700,00 €";"0,00 €"
"67";"Principale";"";"PROVV. 68/2023 - SERVIZIO SUPPORTO GIURIDICO/ ASSSITENZA STRAGIUDIZIALE LEGALE";"";"30/03/2023 11:45";"01/01/2030 00:00";"25/01/2024 10:52";"Z263A9D2EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z263A9D2EB";"80010310359 - ASP ""OPUS CIVIUM"" ";"30/03/2023";"23-AFFIDAMENTO DIRETTO";"MNGGNE61C62G337L - MONEGATTI EUGENIA";"MNGGNE61C62G337L - MONEGATTI EUGENIA(2.300,00 € > 30/03/2023 - 31/12/2023)";"";"2.300,00 €";"0,00 €"
"68";"Principale";"";"PROVV. 88/2023 - SERVIZIO DI ASSISTENZA GIURIDICA";"";"27/04/2023 11:58";"01/01/2029 00:00";"16/01/2024 11:53";"ZE93AF2176";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE93AF2176";"80010310359 - ASP ""OPUS CIVIUM"" ";"27/04/2023";"23-AFFIDAMENTO DIRETTO";"02060940349 - STUDIO LEGALE ASSOCIATO CUGURRA PONTIROLI MOLINARI MASI";"02060940349 - STUDIO LEGALE ASSOCIATO CUGURRA PONTIROLI MOLINARI MASI(2.300,00 € > 27/04/2023 - 31/12/2023)";"2.300,00 € - 27/09/2023";"2.300,00 €";"2.300,00 €"
"69";"Principale";"";"PROVV. 91/2023 - SERVIZIO TECNICO PER PROGETTAZIONE INSONORIZZAZIONE LOCALI";"";"09/05/2023 12:05";"01/01/2030 00:00";"25/01/2024 11:04";"ZCD3B140F0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD3B140F0";"80010310359 - ASP ""OPUS CIVIUM"" ";"09/05/2023";"23-AFFIDAMENTO DIRETTO";"MRLMNL73E30H223G - MORLINI ENGINEERING DI DOTT. ING. EMANUELE MORLINI";"MRLMNL73E30H223G - MORLINI ENGINEERING DI DOTT. ING. EMANUELE MORLINI(1.150,00 € > 09/05/2023 - 31/12/2023)";"520,00 € - 27/06/2023";"1.150,00 €";"520,00 €"
"70";"Principale";"";"PROV. 123/2023 - SERVIZIO DI RISCOSSIONE COATTIVA";"";"29/06/2023 12:22";"01/01/2030 00:00";"25/01/2024 11:28";"Z7A3BBC386";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A3BBC386";"80010310359 - ASP ""OPUS CIVIUM"" ";"29/06/2023";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"02478610583 - ICA IMPOSTE COMUNALI AFFINI SRL";"02478610583 - ICA IMPOSTE COMUNALI AFFINI SRL(6.291,60 € > 01/07/2023 - 30/06/2026)";"";"6.291,60 €";"0,00 €"
"71";"Principale";"";"PROVV. 145/20323 -FORNITURA  E POSA PAVIMENTAZIONE DI RISALITA";"";"02/08/2023 12:39";"01/01/2029 00:00";"16/01/2024 13:08";"ZDE3C18897";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE3C18897";"80010310359 - ASP ""OPUS CIVIUM"" ";"02/08/2023";"23-AFFIDAMENTO DIRETTO";"01922110349 - GOMMAPLAST SRL";"01922110349 - GOMMAPLAST SRL(965,20 € > 02/08/2023 - 30/09/2023)";"965,20 € - 10/11/2023";"965,20 €";"965,20 €"
"72";"Principale";"";"PROVV. 157/2023 - FORNITURA DI STOVIGLIE";"";"04/09/2023 12:43";"01/01/2030 00:00";"22/01/2024 15:55";"Z9A3C546CF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A3C546CF";"80010310359 - ASP ""OPUS CIVIUM"" ";"04/09/2023";"23-AFFIDAMENTO DIRETTO";"01568590358 - SET SRL";"01568590358 - SET SRL(2.988,20 € > 04/09/2023 - 31/10/2023)";"1.414,81 € - 10/11/2023;1.815,44 € - 10/11/2023;161,10 € - 10/11/2023;24,81 € - 10/11/2023;68,14 € - 27/12/2023";"2.988,20 €";"3.484,30 €"
"73";"Principale";"";"PROVV. 181/2023 - FORNITURA E POSA PELLICOLE ANTISFONDAMENTO VETRATE";"";"04/10/2023 14:07";"01/01/2030 00:00";"22/01/2024 16:06";"Z1A3CB19EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A3CB19EB";"80010310359 - ASP ""OPUS CIVIUM"" ";"04/10/2023";"23-AFFIDAMENTO DIRETTO";"00168400356 - VETRERIA MARGINI &amp; BURSI SNC";"00168400356 - VETRERIA MARGINI &amp; BURSI SNC(3.279,00 € > 04/10/2023 - 31/12/2023)";"3.279,00 € - 27/12/2023";"3.279,00 €";"3.279,00 €"
"74";"Principale";"";"PROVV. 179/2023 -DISPOSITIVI DI PROTEZIONE INDIVIDUALI";"";"29/09/2023 14:07";"01/01/2030 00:00";"22/01/2024 16:00";"Z393CA6606";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z393CA6606";"80010310359 - ASP ""OPUS CIVIUM"" ";"29/09/2023";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"03411480373 - VOLTA PROFESSIONAL SRL";"03411480373 - VOLTA PROFESSIONAL SRL(2.322,81 € > 29/09/2023 - 24/08/2027)";"";"2.322,81 €";"0,00 €"
"75";"Principale";"";"PROVV. 202/2023 - FORNITURA LAVATRICE";"";"14/11/2023 14:07";"01/01/2030 00:00";"22/01/2024 16:29";"Z923D44912";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z923D44912";"80010310359 - ASP ""OPUS CIVIUM"" ";"14/11/2023";"23-AFFIDAMENTO DIRETTO";"01212250359 - TE.SE.C. SRL";"01212250359 - TE.SE.C. SRL(404,92 € > 14/11/2023 - 31/12/2023)";"404,92 € - 27/12/2023";"404,92 €";"404,92 €"
"76";"Principale";"";"PROVV. 184/2023 - SERVIZIO LABORATORIALE PROGETTO TEATRO";"";"17/10/2023 14:07";"01/01/2030 00:00";"22/01/2024 16:12";"Z313CE1605";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z313CE1605";"80010310359 - ASP ""OPUS CIVIUM"" ";"17/10/2023";"23-AFFIDAMENTO DIRETTO";"91172980350 - ASSOCIAZIONE LE RANE";"91172980350 - ASSOCIAZIONE LE RANE(738,00 € > 17/10/2023 - 30/06/2024)";"";"738,00 €";"0,00 €"
"77";"Principale";"";"PROVV. 153/2023 - SERVIZIO DI TRASCRIZIONE TESTI";"";"28/08/2023 14:07";"01/01/2030 00:00";"22/01/2024 15:48";"ZE03C43389";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE03C43389";"80010310359 - ASP ""OPUS CIVIUM"" ";"28/08/2023";"23-AFFIDAMENTO DIRETTO";"85005190153 - BIBLIOTECA ITALIANA PER I CECHI &quot;REGINA MARGHERITA&quot;-ONLUS";"85005190153 - BIBLIOTECA ITALIANA PER I CECHI &quot;REGINA MARGHERITA&quot;-ONLUS(2.227,50 € > 28/08/2023 - 31/12/2023)";"";"2.227,50 €";"0,00 €"
