﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"45";"Principale";"";"Gara codice Z8A35A4DED";"";"17/08/2022 16:15";"01/01/2029 00:00";"20/12/2023 09:48";"Z8A35A4DED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A35A4DED";"00618240238 - P.A.V Croce Verde Verona";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"02796620231 - IGENA SRL";"02796620231 - IGENA SRL(2.300,00 € > 01/01/2022 - 31/12/2023)";"393,34 € - 30/06/2022;596,68 € - 30/01/2023;1.088,73 € - 27/07/2023";"2.300,00 €";"2.078,75 €";"";""
"46";"Principale";"";"Gara codice Z6A35CB6D7";"";"17/08/2022 16:18";"01/01/2028 00:00";"22/12/2022 10:03";"Z6A35CB6D7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A35CB6D7";"00618240238 - P.A.V Croce Verde Verona";"29/03/2022";"23-AFFIDAMENTO DIRETTO";"06324460150 - TELEFLEX MEDICAL SRL";"06324460150 - TELEFLEX MEDICAL SRL(6.760,00 € > 29/03/2022 - 31/12/2022)";"525,00 € - 30/11/2022";"6.760,00 €";"525,00 €";"";""
"47";"Principale";"";"Gara codice ZBD35CBA95";"";"17/08/2022 16:20";"01/01/2028 00:00";"09/12/2022 14:46";"ZBD35CBA95";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD35CBA95";"00618240238 - P.A.V Croce Verde Verona";"29/03/2022";"23-AFFIDAMENTO DIRETTO";"01681100150 - SEDA SPA ";"01681100150 - SEDA SPA (5.664,00 € > 29/03/2022 - 31/12/2022)";"5.664,00 € - 30/06/2022";"5.664,00 €";"5.664,00 €";"";""
"48";"Principale";"";"Gara codice Z8135CBE05";"";"17/08/2022 16:29";"01/01/2028 00:00";"21/12/2022 10:21";"Z8135CBE05";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8135CBE05";"00618240238 - P.A.V Croce Verde Verona";"29/03/2022";"23-AFFIDAMENTO DIRETTO";"10574970017 - IREDEEM S.P.A.";"10574970017 - IREDEEM S.P.A.(5.450,00 € > 29/03/2022 - 31/12/2022)";"5.450,00 € - 06/09/2022";"5.450,00 €";"5.450,00 €";"";""
"49";"Principale";"";"DET. DIR. N. 58/2022 - RICOGNIZIONE CON RIFERIMENTO AL SERVIZIO DI SUPPORTO ALL’ATTIVITÀ DELL’ENTE";"";"17/08/2022 16:31";"01/01/2028 00:00";"09/12/2022 14:57";"Z2435DAEA9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2435DAEA9";"00618240238 - P.A.V Croce Verde Verona";"05/04/2022";"23-AFFIDAMENTO DIRETTO";"04223300239 - CROCE ROSSA ITALIANA COMITATO DI EST VERONESE OdV";"04223300239 - CROCE ROSSA ITALIANA COMITATO DI EST VERONESE OdV(29.401,37 € > 05/04/2022 - 30/04/2022)";"";"29.401,37 €";"0,00 €";"";""
"50";"Principale";"";"DET. DIR. N. 59/2022 - LIQUIDAZIONE DEI CANONI DI LOCAZIONE (GENNAIO – MARZO 2022) CON RIFERIMENTO ALLE SEDI DECENTRATE COLOGNOLA AI COLLI";"";"17/08/2022 16:36";"01/01/2028 00:00";"17/08/2022 16:38";"Z9135D932C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9135D932C";"00618240238 - P.A.V Croce Verde Verona";"05/04/2022";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"51";"Principale";"";"DET. DIR. N. 59/2022 - LIQUIDAZIONE DEI CANONI DI LOCAZIONE (GENNAIO – MARZO 2022) CON RIFERIMENTO ALLE SEDI DECENTRATE ISOLA DELLA SCALA";"";"17/08/2022 16:38";"01/01/2028 00:00";"17/08/2022 16:39";"ZDC35D96B8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC35D96B8";"00618240238 - P.A.V Croce Verde Verona";"05/04/2022";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"52";"Principale";"";"DET. DIR. N. 59/2022 - LIQUIDAZIONE DEI CANONI DI LOCAZIONE (GENNAIO – MARZO 2022) CON RIFERIMENTO ALLE SEDI DECENTRATE SAN GIOVANNI LUPATOTO";"";"17/08/2022 16:39";"01/01/2028 00:00";"17/08/2022 16:40";"Z2135D945C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2135D945C";"00618240238 - P.A.V Croce Verde Verona";"05/04/2022";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"53";"Principale";"";"DET. DIR. N. 59/2022 - LIQUIDAZIONE DEI CANONI DI LOCAZIONE (GENNAIO – MARZO 2022) CON RIFERIMENTO ALLE SEDI DECENTRATE VILLAFRANCA DI VERONA";"";"17/08/2022 16:40";"01/01/2028 00:00";"17/08/2022 16:40";"ZA235D94D0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA235D94D0";"00618240238 - P.A.V Croce Verde Verona";"05/04/2022";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"54";"Principale";"";"Gara codice Z1235D9829";"";"17/08/2022 16:46";"01/01/2028 00:00";"21/12/2022 10:21";"Z1235D9829";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1235D9829";"00618240238 - P.A.V Croce Verde Verona";"05/04/2022";"23-AFFIDAMENTO DIRETTO";"00604180232 - MADINELLI SRL";"00604180232 - MADINELLI SRL(400,00 € > 05/04/2022 - 31/12/2022)";"400,00 € - 06/09/2022";"400,00 €";"400,00 €";"";""
"55";"Principale";"";"Gara codice Z8835DCA98";"";"17/08/2022 16:48";"01/01/2028 00:00";"09/12/2022 14:44";"Z8835DCA98";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8835DCA98";"00618240238 - P.A.V Croce Verde Verona";"05/04/2022";"23-AFFIDAMENTO DIRETTO";"01084730199 - ELCOS s.r.l.";"01084730199 - ELCOS s.r.l.(185,50 € > 05/04/2022 - 31/12/2022)";"185,50 € - 30/06/2022";"185,50 €";"185,50 €";"";""
"56";"Principale";"";"Gara codice ZDC35DCDA0";"";"17/08/2022 16:50";"01/01/2029 00:00";"07/12/2023 15:21";"ZDC35DCDA0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC35DCDA0";"00618240238 - P.A.V Croce Verde Verona";"05/04/2022";"23-AFFIDAMENTO DIRETTO";"02062440355 - OLMEDO SPECIAL VEHICLES S.P.A.";"02062440355 - OLMEDO SPECIAL VEHICLES S.P.A.(5.600,00 € > 05/04/2022 - 30/06/2022)";"5.600,00 € - 01/03/2023";"5.600,00 €";"5.600,00 €";"";""
"57";"Principale";"";"DET. DIR. N. 63/2022 - SERVIZIO DI NOLEGGIO DI N. 4 AUTOVEICOLI - PRIMO SEMESTRE 2022";"";"17/08/2022 17:01";"01/01/2028 00:00";"07/12/2023 15:18";"Z0535E51E3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0535E51E3";"00618240238 - P.A.V Croce Verde Verona";"05/04/2022";"23-AFFIDAMENTO DIRETTO";"04015100235 - AUTONOLEGGIO SAN MARCO SRL";"04015100235 - AUTONOLEGGIO SAN MARCO SRL(6.960,00 € > 05/04/2022 - 30/06/2022)";"";"6.960,00 €";"0,00 €";"";""
"58";"Principale";"";"Gara codice Z3C35FDD22";"";"17/08/2022 17:04";"01/01/2029 00:00";"19/12/2023 15:16";"Z3C35FDD22";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C35FDD22";"00618240238 - P.A.V Croce Verde Verona";"12/04/2022";"23-AFFIDAMENTO DIRETTO";"10574970017 - IREDEEM S.P.A.";"10574970017 - IREDEEM S.P.A.(4.914,70 € > 12/04/2022 - 31/12/2022)";"1.344,70 € - 28/09/2022;476,00 € - 28/09/2022;476,00 € - 30/11/2022;476,00 € - 30/04/2023;476,00 € - 31/05/2023;1.666,00 € - 30/06/2023";"4.914,70 €";"4.914,70 €";"";""
"59";"Principale";"";"DET. DIR. N. 65/2022 - ACQUISIZIONE DI N. 2 UTENZE MOBILI (SIM)";"";"17/08/2022 17:07";"01/01/2028 00:00";"17/08/2022 17:09";"Z8735BE7EF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8735BE7EF";"00618240238 - P.A.V Croce Verde Verona";"12/04/2022";"23-AFFIDAMENTO DIRETTO";"93026890017 - VODAFONE ITALIA S.p.A. ";"93026890017 - VODAFONE ITALIA S.p.A. (158,40 € > 12/04/2022 - 11/04/2024)";"";"158,40 €";"0,00 €";"";""
"60";"Principale";"";"DET. DIR. N. 66/2022 - RICOGNIZIONE IN RIFERIMENTO AL SERVIZIO INTEGRAZIONE DELLE FUNZIONALITA DI PRENOTAZIONE";"";"17/08/2022 17:09";"01/01/2028 00:00";"17/08/2022 17:10";"ZAB3609110";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB3609110";"00618240238 - P.A.V Croce Verde Verona";"03/05/2022";"23-AFFIDAMENTO DIRETTO";"02781920349 - OS SOFTWARE S.R.L.";"02781920349 - OS SOFTWARE S.R.L.(240,00 € > 03/05/2022 - 30/05/2022)";"";"240,00 €";"0,00 €";"";""
"61";"Principale";"";"Gara codice Z4B3637103";"";"17/08/2022 17:11";"01/01/2028 00:00";"22/12/2022 09:18";"Z4B3637103";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B3637103";"00618240238 - P.A.V Croce Verde Verona";"03/05/2022";"23-AFFIDAMENTO DIRETTO";"10241710960 - FT SRL";"10241710960 - FT SRL(600,00 € > 03/05/2022 - 31/12/2022)";"300,00 € - 30/07/2022;300,00 € - 31/10/2022";"600,00 €";"600,00 €";"";""
"62";"Principale";"";"Gara codice ZED363A580";"";"17/08/2022 17:13";"01/01/2028 00:00";"09/12/2022 14:46";"ZED363A580";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED363A580";"00618240238 - P.A.V Croce Verde Verona";"01/04/2022";"23-AFFIDAMENTO DIRETTO";"04382090233 - STUDIO LEGALE LIVATINO E LUCIANO ASS.";"04382090233 - STUDIO LEGALE LIVATINO E LUCIANO ASS.(1.459,12 € > 01/04/2022 - 31/07/2022)";"1.196,00 € - 29/06/2022";"1.459,12 €";"1.196,00 €";"";""
"63";"Principale";"";"Gara codice ZDA365F86D";"";"17/08/2022 17:17";"01/01/2028 00:00";"09/12/2022 15:06";"ZDA365F86D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA365F86D";"00618240238 - P.A.V Croce Verde Verona";"11/05/2022";"23-AFFIDAMENTO DIRETTO";"03073530234 - LESO ELETTRODOMESTICI SRL ";"03073530234 - LESO ELETTRODOMESTICI SRL (359,84 € > 12/05/2022 - 31/12/2022)";"359,84 € - 30/07/2022";"359,84 €";"359,84 €";"";""
"64";"Principale";"";"DET. DIR. N. 73/2022 - FORNITURA DI MATERIALE DIDATTICO PER L’ADDESTRAMENTO DEL PERSONALE OPERATIVO ALLA GUIDA DEI MEZZI DI SOCCORSO";"";"17/08/2022 17:19";"01/01/2028 00:00";"17/08/2022 17:20";"ZAF365FB8B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF365FB8B";"00618240238 - P.A.V Croce Verde Verona";"11/05/2022";"23-AFFIDAMENTO DIRETTO";"02704930235 - CENTROFER STIZZOLI SRL ";"02704930235 - CENTROFER STIZZOLI SRL (931,48 € > 11/05/2022 - 30/05/2022)";"";"931,48 €";"0,00 €";"";""
"65";"Principale";"";"Gara codice Z69367AF9D";"";"17/08/2022 17:21";"01/01/2028 00:00";"09/12/2022 15:05";"Z69367AF9D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z69367AF9D";"00618240238 - P.A.V Croce Verde Verona";"19/05/2022";"23-AFFIDAMENTO DIRETTO";"02024061000 - ISTITUTO INFORMA SRL FORMAZIONE E CONSULENZA,08327990589 - INFORMA SRL";"02024061000 - ISTITUTO INFORMA SRL FORMAZIONE E CONSULENZA(1.050,00 € > 19/05/2022 - 30/05/2022),08327990589 - INFORMA SRL(1.050,00 € > 20/05/2022 - 31/12/2022)";"1.050,00 € - 28/07/2022";"2.100,00 €";"1.050,00 €";"";""
"66";"Principale";"";"Gara codice Z7036897E9";"";"17/08/2022 17:26";"01/01/2028 00:00";"09/12/2022 15:06";"Z7036897E9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7036897E9";"00618240238 - P.A.V Croce Verde Verona";"24/05/2022";"23-AFFIDAMENTO DIRETTO";"03804230104 - MAESTRIPIERI SRL ";"03804230104 - MAESTRIPIERI SRL (404,40 € > 24/05/2022 - 31/08/2022)";"404,40 € - 30/07/2022";"404,40 €";"404,40 €";"";""
"67";"Principale";"";"Gara codice Z6B369F39C";"";"17/08/2022 17:29";"01/01/2028 00:00";"21/12/2022 10:21";"Z6B369F39C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B369F39C";"00618240238 - P.A.V Croce Verde Verona";"08/06/2022";"23-AFFIDAMENTO DIRETTO";"RDLSLV58S18L781R - RUDELLA ING. SILVIO ";"RDLSLV58S18L781R - RUDELLA ING. SILVIO (648,60 € > 08/06/2022 - 31/12/2022)";"630,00 € - 06/09/2022";"648,60 €";"630,00 €";"";""
"68";"Principale";"";"Gara codice ZD6369F404";"";"17/08/2022 17:31";"01/01/2028 00:00";"21/12/2022 10:21";"ZD6369F404";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD6369F404";"00618240238 - P.A.V Croce Verde Verona";"31/05/2022";"23-AFFIDAMENTO DIRETTO";"02590300238 - STUDIO D'AVVOCATO MAGALINI - PELLICINI - SALA,SLAGNN48C04D915C - STUDIO LEGALE ASSOCIATO AVV.TI MAGALINI-PELLICINI-SALA";"02590300238 - STUDIO D'AVVOCATO MAGALINI - PELLICINI - SALA(12.703,10 € > 31/05/2022 - 31/12/2022),SLAGNN48C04D915C - STUDIO LEGALE ASSOCIATO AVV.TI MAGALINI-PELLICINI-SALA(12.703,10 € > 31/05/2022 - 31/12/2022)";"10.412,37 € - 28/09/2022";"25.406,20 €";"10.412,37 €";"";""
"69";"Principale";"";"Gara codice ZA336B1C19";"";"17/08/2022 17:33";"01/01/2028 00:00";"06/12/2023 12:38";"ZA336B1C19";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA336B1C19";"00618240238 - P.A.V Croce Verde Verona";"07/06/2022";"23-AFFIDAMENTO DIRETTO";"02989441205 - I.R.C. EDIZIONI SRL SOCIO UNICO";"02989441205 - I.R.C. EDIZIONI SRL SOCIO UNICO(1.614,00 € > 07/06/2022 - 31/12/2022)";"1.610,39 € - 06/09/2022";"1.614,00 €";"1.610,39 €";"";""
"70";"Principale";"";"DET. DIR. N. 82/2022 - REGOLAZIONE PREMIO ASSICURATIVO POLIZZA INFORTUNI VOLONTARI";"";"17/08/2022 17:34";"01/01/2028 00:00";"17/08/2022 17:36";"Z5F36B2248";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F36B2248";"00618240238 - P.A.V Croce Verde Verona";"07/06/2022";"23-AFFIDAMENTO DIRETTO";"01878300233 - REALE MUTUA ASSICURAZIONI AG. VERONA EST";"01878300233 - REALE MUTUA ASSICURAZIONI AG. VERONA EST(1.520,05 € > 07/06/2022 - 30/06/2022)";"";"1.520,05 €";"0,00 €";"";""
"71";"Principale";"";"DET. DIR. N. 85/2022 - SERVIZIO DI TELEFONIA FISSA, MOBILE E CONNETTIVITA’";"";"17/08/2022 17:37";"01/01/2028 00:00";"17/08/2022 17:39";"92712594F5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=92712594F5";"00618240238 - P.A.V Croce Verde Verona";"14/06/2022";"23-AFFIDAMENTO DIRETTO";"93026890017 - VODAFONE ITALIA S.p.A. ";"93026890017 - VODAFONE ITALIA S.p.A. (82.800,00 € > 14/06/2022 - 13/06/2025)";"";"82.800,00 €";"0,00 €";"";""
"72";"Principale";"";"DET. DIR. N. 86/2022 - NOLEGGIO DI N. 15 GENERATORI DI OZONO DA BORDO MEZZO E N. 1 DA UFFICIO";"";"17/08/2022 17:43";"01/01/2028 00:00";"20/12/2023 10:12";"ZD436C2B2B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD436C2B2B";"00618240238 - P.A.V Croce Verde Verona";"10/06/2022";"23-AFFIDAMENTO DIRETTO";"04954700284 - SANITY SYSTEM ITALIA S.R.L.";"04954700284 - SANITY SYSTEM ITALIA S.R.L.(3.000,00 € > 01/07/2022 - 31/12/2022)";"";"3.000,00 €";"0,00 €";"";""
"73";"Principale";"";"Gara codice Z4136C2BBF";"";"17/08/2022 17:45";"01/01/2028 00:00";"07/12/2023 15:18";"Z4136C2BBF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4136C2BBF";"00618240238 - P.A.V Croce Verde Verona";"10/06/2022";"23-AFFIDAMENTO DIRETTO";"04015100235 - AUTONOLEGGIO SAN MARCO SRL";"04015100235 - AUTONOLEGGIO SAN MARCO SRL(600,00 € > 10/06/2022 - 30/06/2022)";"600,00 € - 06/09/2022";"600,00 €";"600,00 €";"";""
"74";"Principale";"";"Gara codice ZAE36CC896";"";"17/08/2022 17:46";"01/01/2028 00:00";"09/12/2022 15:00";"ZAE36CC896";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE36CC896";"00618240238 - P.A.V Croce Verde Verona";"14/06/2022";"23-AFFIDAMENTO DIRETTO";"MZZRNI53P04B709W - VERONA PREMIA DI RINO MAZZOLA";"MZZRNI53P04B709W - VERONA PREMIA DI RINO MAZZOLA(470,00 € > 27/06/2022 - 30/06/2022)";"470,00 € - 28/07/2022";"470,00 €";"470,00 €";"";""
"75";"Principale";"";"Gara codice Z2F36E3A4F";"";"17/08/2022 17:48";"01/01/2028 00:00";"21/12/2022 10:20";"Z2F36E3A4F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F36E3A4F";"00618240238 - P.A.V Croce Verde Verona";"23/06/2022";"23-AFFIDAMENTO DIRETTO";"04099410237 - DA.TA. VISION SNC";"04099410237 - DA.TA. VISION SNC(973,00 € > 23/06/2022 - 23/06/2022)";"973,00 € - 28/09/2022";"973,00 €";"973,00 €";"";""
"76";"Principale";"";"DET. DIR. N. 91/2022 - LIQUIDAZIONE QUOTA PARTE POLIZZA FIDEIUSSORIA “RTI SERVIZIO DI TRASPORTO SANITARIO - LOTTO 1”DAL 16-03-2022 AL 16-09-2022";"";"18/08/2022 10:29";"01/01/2028 00:00";"08/01/2024 09:54";"Z7A36E3AEA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A36E3AEA";"00618240238 - P.A.V Croce Verde Verona";"21/06/2022";"23-AFFIDAMENTO DIRETTO";"03400830984 - SOCIETA COOP. SOC. S. BIAGIO SOCCORSO ONLUS";"03400830984 - SOCIETA COOP. SOC. S. BIAGIO SOCCORSO ONLUS(162,62 € > 21/06/2022 - 30/06/2022)";"";"162,62 €";"0,00 €";"";""
"77";"Principale";"";"Gara codice Z8336EC2AF";"";"18/08/2022 10:35";"01/01/2028 00:00";"21/12/2022 11:38";"Z8336EC2AF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8336EC2AF";"00618240238 - P.A.V Croce Verde Verona";"01/06/2022";"23-AFFIDAMENTO DIRETTO";"02378350231 - AIRONE SRL ";"02378350231 - AIRONE SRL (2.902,60 € > 01/06/2022 - 31/05/2023)";"2.901,40 € - 30/11/2022";"2.902,60 €";"2.901,40 €";"";""
"78";"Principale";"";"DET. DIR. N. 96/2022 - FORNITURA DI FARMACI DA UTILIZZARE DURANTE I SERVIZI DI ASSISTENZA SANITARIA ESPLETATI PRESSO L’ANFITEATRO “ARENA DI VERONA”";"";"18/08/2022 10:37";"01/01/2028 00:00";"12/10/2022 09:15";"ZB236EE4EC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB236EE4EC";"00618240238 - P.A.V Croce Verde Verona";"24/06/2022";"23-AFFIDAMENTO DIRETTO";"03636940235 - FARMACIA PONTE PIETRA ";"03636940235 - FARMACIA PONTE PIETRA (698,32 € > 24/06/2022 - 31/08/2022)";"";"698,32 €";"0,00 €";"";""
"79";"Principale";"";"Gara codice Z7436EFD64";"";"18/08/2022 10:39";"01/01/2028 00:00";"06/12/2023 12:38";"Z7436EFD64";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7436EFD64";"00618240238 - P.A.V Croce Verde Verona";"28/06/2022";"23-AFFIDAMENTO DIRETTO";"04296650239 - PIGHI SRL";"04296650239 - PIGHI SRL(2.379,75 € > 28/06/2022 - 31/12/2022)";"206,10 € - 28/09/2022;482,40 € - 28/09/2022;21,60 € - 28/09/2022";"2.379,75 €";"710,10 €";"";""
"80";"Principale";"";"Gara codice ZD336EFE7C";"";"18/08/2022 10:42";"01/01/2028 00:00";"22/12/2022 09:18";"ZD336EFE7C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD336EFE7C";"00618240238 - P.A.V Croce Verde Verona";"28/06/2022";"23-AFFIDAMENTO DIRETTO";"01122350380 - SAGO MEDICA SRL ";"01122350380 - SAGO MEDICA SRL (1.099,00 € > 28/06/2022 - 31/12/2022)";"1.099,00 € - 28/10/2022";"1.099,00 €";"1.099,00 €";"";""
"81";"Principale";"";"Gara codice ZB036EFEDB";"";"18/08/2022 10:48";"01/01/2029 00:00";"19/12/2023 15:16";"ZB036EFEDB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB036EFEDB";"00618240238 - P.A.V Croce Verde Verona";"28/06/2022";"23-AFFIDAMENTO DIRETTO";"10574970017 - IREDEEM S.P.A.";"10574970017 - IREDEEM S.P.A.(1.332,00 € > 28/06/2022 - 31/08/2022)";"133,20 € - 31/05/2023;666,00 € - 31/05/2023;532,80 € - 30/06/2023";"1.332,00 €";"1.332,00 €";"";""
"82";"Principale";"";"Gara codice Z6C36EFF28";"";"18/08/2022 10:52";"01/01/2029 00:00";"09/01/2023 14:14";"Z6C36EFF28";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C36EFF28";"00618240238 - P.A.V Croce Verde Verona";"28/06/2022";"23-AFFIDAMENTO DIRETTO";"02062440355 - OLMEDO SPECIAL VEHICLES S.P.A.";"02062440355 - OLMEDO SPECIAL VEHICLES S.P.A.(33.690,00 € > 28/06/2022 - 31/12/2022)";"1.800,00 € - 06/09/2022;1.680,00 € - 06/09/2022;1.800,00 € - 06/09/2022;1.440,00 € - 06/09/2022;1.800,00 € - 28/09/2022;1.680,00 € - 28/09/2022;1.800,00 € - 28/09/2022;1.440,00 € - 28/09/2022;1.800,00 € - 28/10/2022;1.680,00 € - 28/10/2022;1.800,00 € - 28/10/2022;1.440,00 € - 28/10/2022;1.440,00 € - 30/11/2022;1.800,00 € - 30/11/2022;1.680,00 € - 30/11/2022;1.800,00 € - 30/11/2022;1.800,00 € - 27/12/2022;1.680,00 € - 27/12/2022;1.800,00 € - 27/12/2022;1.440,00 € - 27/12/2022";"33.690,00 €";"33.600,00 €";"";""
"83";"Principale";"";"Gara codice 9288845562";"";"18/08/2022 10:54";"01/01/2030 00:00";"08/01/2024 09:25";"9288845562";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9288845562";"00618240238 - P.A.V Croce Verde Verona";"03/11/2022";"23-AFFIDAMENTO DIRETTO";"08349560014 - CA Auto Bank S.p.A.";"08349560014 - CA Auto Bank S.p.A.(57.782,00 € > 03/11/2022 - 31/12/2027)";"916,50 € - 29/11/2022;2.186,00 € - 03/11/2022;916,50 € - 27/12/2022;916,50 € - 30/01/2023;916,50 € - 01/03/2023;916,50 € - 03/04/2023;21,96 € - 21/04/2023;916,50 € - 02/05/2023;916,50 € - 05/06/2023;916,50 € - 03/07/2023;21,96 € - 20/07/2023;916,50 € - 01/08/2023;916,50 € - 01/09/2023;916,50 € - 02/10/2023;21,96 € - 08/11/2023;918,50 € - 02/11/2023;916,50 € - 03/12/2023";"57.782,00 €";"14.168,38 €";"";""
"84";"Principale";"";"Gara codice Z0D36F799A";"";"18/08/2022 10:56";"01/01/2028 00:00";"21/12/2022 10:21";"Z0D36F799A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D36F799A";"00618240238 - P.A.V Croce Verde Verona";"28/06/2022";"23-AFFIDAMENTO DIRETTO";"03073530234 - LESO ELETTRODOMESTICI SRL ";"03073530234 - LESO ELETTRODOMESTICI SRL (1.001,64 € > 28/06/2022 - 31/12/2022)";"1.001,64 € - 06/09/2022";"1.001,64 €";"1.001,64 €";"";""
"85";"Principale";"";"Gara codice ZC836F7905";"";"18/08/2022 11:14";"01/01/2028 00:00";"21/12/2022 10:20";"ZC836F7905";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC836F7905";"00618240238 - P.A.V Croce Verde Verona";"28/06/2022";"23-AFFIDAMENTO DIRETTO";"04223440233 - CROCE ROSSA ITALIANA  Comitato di Verona OdV,04223300239 - CROCE ROSSA ITALIANA COMITATO DI EST VERONESE OdV";"04223440233 - CROCE ROSSA ITALIANA  Comitato di Verona OdV(16.860,00 € > 28/06/2022 - 31/07/2022),04223300239 - CROCE ROSSA ITALIANA COMITATO DI EST VERONESE OdV(16.860,00 € > 28/06/2022 - 30/06/2022)";"16.860,00 € - 28/07/2022";"33.720,00 €";"16.860,00 €";"";""
"86";"Principale";"";"DET. DIR. N. 103/2022 - RICOGNIZIONE CON RIFERIMENTO AL SERVIZIO DI SUPPORTO ALL’ATTIVITÀ DELL’ENTE – APRILE – GIUGNO 2022";"";"18/08/2022 11:14";"01/01/2028 00:00";"21/12/2022 10:20";"Z0F36F7929";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F36F7929";"00618240238 - P.A.V Croce Verde Verona";"28/06/2022";"01-PROCEDURA APERTA";"04223440233 - CROCE ROSSA ITALIANA  Comitato di Verona OdV";"04223440233 - CROCE ROSSA ITALIANA  Comitato di Verona OdV(16.860,00 € > 28/06/2022 - 31/07/2022)";"";"16.860,00 €";"0,00 €";"";""
"87";"Principale";"";"DET. DIR. N. 103/2022 - RICOGNIZIONE CON RIFERIMENTO AL SERVIZIO DI SUPPORTO ALL’ATTIVITÀ DELL’ENTE – APRILE – GIUGNO 2022";"";"18/08/2022 11:15";"01/01/2028 00:00";"21/12/2022 10:20";"ZC936F794A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC936F794A";"00618240238 - P.A.V Croce Verde Verona";"28/06/2022";"23-AFFIDAMENTO DIRETTO";"04223440233 - CROCE ROSSA ITALIANA  Comitato di Verona OdV";"04223440233 - CROCE ROSSA ITALIANA  Comitato di Verona OdV(16.860,00 € > 28/06/2022 - 31/07/2022)";"";"16.860,00 €";"0,00 €";"";""
