﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"44";"Principale";"";"Servizio medico del lavoro anno 2021";"";"18/11/2021 12:59";"01/01/2028 00:00";"11/05/2022 13:03";"ZCB30C5D42";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB30C5D42";"01683580268 - Casa di Riposo Villa Belvedere";"24/02/2021";"23-AFFIDAMENTO DIRETTO";"05155870263 - MEDLAV TREVISO S.r.l.";"05155870263 - MEDLAV TREVISO S.r.l.(3.000,00 € > 24/02/2021 - 31/12/2021)";"1.817,00 € - 12/08/2021;177,00 € - 14/09/2021;157,00 € - 15/11/2021;798,00 € - 13/01/2022;175,00 € - 28/01/2022;105,00 € - 11/03/2022";"3.000,00 €";"3.229,00 €"
"45";"Principale";"";"Interventi vari per manutenzione impianto elettrico";"";"18/11/2021 12:59";"01/01/2028 00:00";"09/02/2022 12:44";"ZA4319903A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA4319903A";"01683580268 - Casa di Riposo Villa Belvedere";"06/05/2021";"23-AFFIDAMENTO DIRETTO";"02419840265 - MAZZOCATO S.r.l.";"02419840265 - MAZZOCATO S.r.l.(1.000,00 € > 06/05/2021 - 31/12/2022)";"166,00 € - 29/06/2021;299,00 € - 28/01/2022";"1.000,00 €";"465,00 €"
"46";"Principale";"";"Gara codice Z932A20EFB";"";"01/12/2021 14:02";"01/01/2027 00:00";"01/12/2021 14:02";"Z932A20EFB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z932A20EFB";"01683580268 - Casa di Riposo Villa Belvedere";"10/10/2019";"23-AFFIDAMENTO DIRETTO";"03690650266 - MASTERGROUP S.r.l.";"03690650266 - MASTERGROUP S.r.l.(40.000,00 € > 10/10/2019 - 31/12/2021)";"1.800,00 € - 22/04/2021";"40.000,00 €";"1.800,00 €"
"47";"Principale";"";"Fornitura attrezzature per la cucina";"";"01/12/2021 14:03";"01/01/2028 00:00";"09/02/2022 12:44";"Z623269B90";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z623269B90";"01683580268 - Casa di Riposo Villa Belvedere";"08/07/2021";"23-AFFIDAMENTO DIRETTO";"01174800217 - MARKAS S.r.l.";"01174800217 - MARKAS S.r.l.(15.000,00 € > 08/07/2021 - 31/12/2021)";"1.950,00 € - 27/09/2021;5.520,00 € - 28/01/2022";"15.000,00 €";"7.470,00 €"
"48";"Principale";"";"Gara codice Z242F96516";"";"01/12/2021 14:05";"01/01/2027 00:00";"01/12/2021 14:05";"Z242F96516";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z242F96516";"01683580268 - Casa di Riposo Villa Belvedere";"03/12/2020";"23-AFFIDAMENTO DIRETTO";"01838130266 - LOSCHI GIOVANNI & C. S.a.s.";"01838130266 - LOSCHI GIOVANNI & C. S.a.s.(500,00 € > 03/12/2020 - 31/03/2021)";"252,00 € - 13/01/2021";"500,00 €";"252,00 €"
"49";"Principale";"";"Fornitura calzature DPI";"";"01/12/2021 14:05";"01/01/2027 00:00";"01/12/2021 14:05";"Z7531401A5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7531401A5";"01683580268 - Casa di Riposo Villa Belvedere";"06/04/2021";"23-AFFIDAMENTO DIRETTO";"06061040967 - LIVING SERVICE S.n.c. di Manna M. & C.";"06061040967 - LIVING SERVICE S.n.c. di Manna M. & C.(1.500,00 € > 06/04/2021 - 31/12/2021)";"146,00 € - 22/04/2021;1.255,00 € - 26/07/2021";"1.500,00 €";"1.401,00 €"
"50";"Principale";"";"Gara codice Z442F644D3";"";"01/12/2021 14:14";"01/01/2028 00:00";"07/12/2022 12:32";"Z442F644D3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z442F644D3";"01683580268 - Casa di Riposo Villa Belvedere";"25/11/2020";"23-AFFIDAMENTO DIRETTO";"PTRNCL78E05L736W - LABWARETOOLS di Patron Nicola";"PTRNCL78E05L736W - LABWARETOOLS di Patron Nicola(8.500,00 € > 25/11/2020 - 31/12/2022)";"314,18 € - 28/01/2021;1.556,41 € - 29/03/2021;1.786,16 € - 12/08/2021;1.611,86 € - 12/08/2021;-1.786,16 € - 12/08/2021;254,34 € - 15/12/2021";"8.500,00 €";"3.736,79 €"
"51";"Principale";"";"Fornitura presidi sanitari e DPI 2021-2022";"";"01/12/2021 14:14";"01/01/2028 00:00";"07/12/2022 12:32";"ZE53049808";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE53049808";"01683580268 - Casa di Riposo Villa Belvedere";"20/01/2021";"23-AFFIDAMENTO DIRETTO";"PTRNCL78E05L736W - LABWARETOOLS di Patron Nicola";"PTRNCL78E05L736W - LABWARETOOLS di Patron Nicola(5.000,00 € > 20/01/2021 - 31/12/2022)";"62,40 € - 12/03/2021;500,00 € - 12/03/2021;562,40 € - 12/03/2021;-562,40 € - 12/03/2021;572,96 € - 27/07/2021;70,00 € - 12/08/2021;317,60 € - 15/12/2021;405,00 € - 15/12/2021;273,60 € - 15/12/2021;-273,60 € - 15/12/2021;725,00 € - 13/01/2022;306,60 € - 24/02/2022;213,50 € - 27/07/2022;539,00 € - 24/11/2022";"5.000,00 €";"3.712,06 €"
"52";"Principale";"";"Gara codice ZC5308418F";"";"01/12/2021 14:15";"01/01/2027 00:00";"07/12/2022 12:32";"ZC5308418F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC5308418F";"01683580268 - Casa di Riposo Villa Belvedere";"05/02/2021";"23-AFFIDAMENTO DIRETTO";"PTRNCL78E05L736W - LABWARETOOLS di Patron Nicola";"PTRNCL78E05L736W - LABWARETOOLS di Patron Nicola(1.000,00 € > 05/02/2021 - 31/05/2021)";"1.015,00 € - 12/03/2021";"1.000,00 €";"1.015,00 €"
"53";"Principale";"";"Gara codice ZF6318AC4F";"";"01/12/2021 14:17";"01/01/2027 00:00";"01/09/2022 11:12";"ZF6318AC4F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF6318AC4F";"01683580268 - Casa di Riposo Villa Belvedere";"28/04/2021";"23-AFFIDAMENTO DIRETTO";"02048930206 - KORA SISTEMI INFORMATICI S.r.l.";"02048930206 - KORA SISTEMI INFORMATICI S.r.l.(1.000,00 € > 28/04/2021 - 31/12/2021)";"660,00 € - 27/05/2021";"1.000,00 €";"660,00 €"
"54";"Principale";"";"Mepa - fornitura PC";"";"01/12/2021 14:18";"01/01/2027 00:00";"01/09/2022 11:12";"Z70312A04F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z70312A04F";"01683580268 - Casa di Riposo Villa Belvedere";"26/03/2021";"23-AFFIDAMENTO DIRETTO";"02048930206 - KORA SISTEMI INFORMATICI S.r.l.";"02048930206 - KORA SISTEMI INFORMATICI S.r.l.(700,00 € > 26/03/2021 - 31/12/2021)";"454,00 € - 22/04/2021";"700,00 €";"454,00 €"
"55";"Principale";"";"Gara codice ZF62E986BD";"";"01/12/2021 14:18";"01/01/2027 00:00";"01/09/2022 11:12";"ZF62E986BD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF62E986BD";"01683580268 - Casa di Riposo Villa Belvedere";"05/10/2020";"23-AFFIDAMENTO DIRETTO";"02048930206 - KORA SISTEMI INFORMATICI S.r.l.";"02048930206 - KORA SISTEMI INFORMATICI S.r.l.(700,00 € > 05/10/2020 - 31/12/2020)";"678,00 € - 28/01/2021";"700,00 €";"678,00 €"
"56";"Principale";"";"Somministazione lavoro interinale";"";"01/12/2021 14:20";"01/01/2027 00:00";"10/12/2021 09:40";"ZF632C2CDB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF632C2CDB";"01683580268 - Casa di Riposo Villa Belvedere";"12/08/2021";"23-AFFIDAMENTO DIRETTO";"12218810153 - KELLY SERVICES S.p.a.";"12218810153 - KELLY SERVICES S.p.a.(20.000,00 € > 12/08/2021 - 31/10/2021)";"6.143,02 € - 14/09/2021;4.876,61 € - 28/09/2021;4.955,30 € - 15/11/2021";"20.000,00 €";"15.974,93 €"
"57";"Principale";"";"Gara codice ZB43034C2C";"";"01/12/2021 14:21";"01/01/2027 00:00";"01/12/2021 14:21";"ZB43034C2C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB43034C2C";"01683580268 - Casa di Riposo Villa Belvedere";"15/01/2021";"23-AFFIDAMENTO DIRETTO";"12218810153 - KELLY SERVICES S.p.a.";"12218810153 - KELLY SERVICES S.p.a.(20.000,00 € > 15/01/2021 - 16/06/2021)";"5.974,30 € - 12/03/2021;2.041,37 € - 15/04/2021;2.416,95 € - 14/05/2021;2.703,24 € - 11/06/2021;4.879,97 € - 26/07/2021;4.648,69 € - 12/08/2021";"20.000,00 €";"22.664,52 €"
"58";"Principale";"";"Incarico annuale di disinfestazione zanzare e HACCP per l&rsquo;anno 2021/22";"";"01/12/2021 14:21";"01/01/2028 00:00";"09/08/2022 15:33";"Z343285FE8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z343285FE8";"01683580268 - Casa di Riposo Villa Belvedere";"20/07/2021";"23-AFFIDAMENTO DIRETTO";"00727710261 - KAPTURA S.r.l. Unipersonale";"00727710261 - KAPTURA S.r.l. Unipersonale(1.700,00 € > 20/07/2021 - 31/12/2022)";"749,95 € - 12/08/2021;517,50 € - 27/05/2022";"1.700,00 €";"1.267,45 €"
"59";"Principale";"";"Inserzione su pagine bianche 2021";"";"01/12/2021 14:24";"01/01/2027 00:00";"01/12/2021 14:25";"Z8D315DAD1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D315DAD1";"01683580268 - Casa di Riposo Villa Belvedere";"15/04/2021";"23-AFFIDAMENTO DIRETTO";"03970540963 - ITALIAONLINE S.p.a.";"03970540963 - ITALIAONLINE S.p.a.(500,00 € > 15/04/2021 - 31/12/2021)";"499,00 € - 11/06/2021";"500,00 €";"499,00 €"
"60";"Principale";"";"Assistenza server Post Warranty 2021/2022";"";"01/12/2021 15:01";"01/01/2027 00:00";"01/12/2021 15:01";"Z9831E43F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9831E43F3";"01683580268 - Casa di Riposo Villa Belvedere";"26/05/2021";"23-AFFIDAMENTO DIRETTO";"01069270211 - INFORMATION CONSULTING S.r.l.";"01069270211 - INFORMATION CONSULTING S.r.l.(5.000,00 € > 26/05/2021 - 30/05/2022)";"3.560,00 € - 29/06/2021";"5.000,00 €";"3.560,00 €"
"61";"Principale";"";"Fornitura apparati telefonici";"";"01/12/2021 15:01";"01/01/2027 00:00";"01/12/2021 15:01";"ZAA31860EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA31860EB";"01683580268 - Casa di Riposo Villa Belvedere";"27/04/2021";"23-AFFIDAMENTO DIRETTO";"04654610874 - INFORMATICA.NET S.r.l.";"04654610874 - INFORMATICA.NET S.r.l.(1.000,00 € > 27/04/2021 - 31/12/2021)";"286,40 € - 29/06/2021;689,00 € - 26/07/2021";"1.000,00 €";"975,40 €"
"62";"Principale";"";"Gara codice ZF2301AF70";"";"01/12/2021 15:01";"01/01/2029 00:00";"12/01/2023 12:56";"ZF2301AF70";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF2301AF70";"01683580268 - Casa di Riposo Villa Belvedere";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"02484690223 - HT MEDICAL SERVICE S.r.l.";"02484690223 - HT MEDICAL SERVICE S.r.l.(4.000,00 € > 01/01/2021 - 31/12/2022)";"238,00 € - 11/02/2021;72,00 € - 29/08/2022;658,00 € - 21/12/2022";"4.000,00 €";"968,00 €"
"63";"Principale";"";"Manutenzioni varie di falegnameria 2021/2022";"";"01/12/2021 15:08";"01/01/2027 00:00";"01/12/2021 15:08";"Z5331D4BEC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5331D4BEC";"01683580268 - Casa di Riposo Villa Belvedere";"21/05/2021";"23-AFFIDAMENTO DIRETTO";"GLUGCR57R17F443L - GUOLO GIANCARLO Falegnameria";"GLUGCR57R17F443L - GUOLO GIANCARLO Falegnameria(2.000,00 € > 21/05/2021 - 31/12/2022)";"218,20 € - 29/06/2021";"2.000,00 €";"218,20 €"
"64";"Principale";"";"INVIO MOD. RICHIESTA CREDITO D'IMPOSTA";"";"01/12/2021 15:08";"01/01/2028 00:00";"09/02/2022 12:41";"ZC62DF1E9D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC62DF1E9D";"01683580268 - Casa di Riposo Villa Belvedere";"07/08/2020";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI dei dott.Streliotto";"03314660287 - GRUPPO CONSULENTI AZIENDALI dei dott.Streliotto(1.500,00 € > 07/08/2020 - 31/12/2021)";"403,52 € - 12/08/2021;126,88 € - 28/01/2022";"1.500,00 €";"530,40 €"
"65";"Principale";"";"INDAGINE TECNICA PROPEDEUTICA A STUDIO DI VULNERABILITà SISMICA DEI FABBRICATI DELLA CDR";"";"01/12/2021 15:17";"01/01/2027 00:00";"01/12/2021 15:17";"ZAE2CEB5B3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE2CEB5B3";"01683580268 - Casa di Riposo Villa Belvedere";"07/05/2020";"23-AFFIDAMENTO DIRETTO";"03963590264 - GEOCONSULT s.r.l.";"03963590264 - GEOCONSULT s.r.l.(12.000,00 € > 07/05/2020 - 31/08/2021)";"9.410,00 € - 26/07/2021";"12.000,00 €";"9.410,00 €"
"66";"Principale";"";"Gara codice Z722D55E40";"";"01/12/2021 15:17";"01/01/2027 00:00";"01/12/2021 15:17";"Z722D55E40";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z722D55E40";"01683580268 - Casa di Riposo Villa Belvedere";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"02493520262 - GEN-AI S.n.c. di Marotta Yuri & C.";"02493520262 - GEN-AI S.n.c. di Marotta Yuri & C.(200,00 € > 01/01/2020 - 31/12/2021)";"46,36 € - 13/01/2021";"200,00 €";"46,36 €"
"67";"Principale";"";"Gara codice ZC63036B7F";"";"01/12/2021 15:17";"01/01/2029 00:00";"10/05/2023 12:31";"ZC63036B7F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC63036B7F";"01683580268 - Casa di Riposo Villa Belvedere";"18/01/2021";"23-AFFIDAMENTO DIRETTO";"02361470269 - GALOIL S.r.l.";"02361470269 - GALOIL S.r.l.(2.000,00 € > 18/01/2021 - 31/12/2023)";"63,11 € - 25/02/2021;63,11 € - 25/02/2021;-63,11 € - 25/02/2021;-63,11 € - 25/02/2021;63,11 € - 25/02/2021;68,85 € - 27/05/2021;68,04 € - 29/06/2021;77,88 € - 23/09/2021;66,39 € - 26/11/2021;76,23 € - 13/01/2022;81,15 € - 11/03/2022;78,69 € - 14/04/2022;78,69 € - 11/05/2022;81,97 € - 08/07/2022;77,87 € - 15/09/2022;80,34 € - 24/11/2022;69,68 € - 17/01/2023;81,97 € - 01/04/2023";"2.000,00 €";"1.050,86 €"
"68";"Principale";"";"Gara codice ZE03036AA9";"";"01/12/2021 15:17";"01/01/2029 00:00";"05/04/2023 12:58";"ZE03036AA9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE03036AA9";"01683580268 - Casa di Riposo Villa Belvedere";"18/01/2021";"23-AFFIDAMENTO DIRETTO";"01308950268 - FELKART S.r.l.";"01308950268 - FELKART S.r.l.(1.000,00 € > 18/01/2021 - 31/12/2023)";"32,32 € - 29/03/2021;87,09 € - 27/05/2021;59,72 € - 29/06/2021;188,45 € - 24/02/2022;120,82 € - 24/02/2022;111,31 € - 09/06/2022;64,00 € - 24/11/2022;83,47 € - 15/02/2023;-12,94 € - 15/02/2023";"1.000,00 €";"734,24 €"
"69";"Principale";"";"Fornitura di un notebook per i servizi dell'Ente";"";"01/12/2021 15:25";"01/01/2027 00:00";"01/12/2021 15:25";"ZD23139E31";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD23139E31";"01683580268 - Casa di Riposo Villa Belvedere";"02/04/2021";"23-AFFIDAMENTO DIRETTO";"CMPFPP76H11F443F - FAXTORNET di Campagnolo Filippo";"CMPFPP76H11F443F - FAXTORNET di Campagnolo Filippo(700,00 € > 02/04/2021 - 31/12/2021)";"508,19 € - 04/05/2021";"700,00 €";"508,19 €"
"70";"Principale";"";"Gara codice Z0E3071732";"";"01/12/2021 15:25";"01/01/2027 00:00";"01/12/2021 15:25";"Z0E3071732";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E3071732";"01683580268 - Casa di Riposo Villa Belvedere";"01/02/2021";"23-AFFIDAMENTO DIRETTO";"03747010266 - FARMACIA COMUNALE DALLA COSTA S.r.l.";"03747010266 - FARMACIA COMUNALE DALLA COSTA S.r.l.(2.000,00 € > 01/02/2021 - 31/12/2022)";"249,90 € - 29/03/2021";"2.000,00 €";"249,90 €"
"71";"Principale";"";"Gara codice Z1B30E3091";"";"01/12/2021 15:25";"01/01/2028 00:00";"09/02/2022 12:39";"Z1B30E3091";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B30E3091";"01683580268 - Casa di Riposo Villa Belvedere";"04/03/2021";"23-AFFIDAMENTO DIRETTO";"DBRNDR75B28C957L - FALCO di De Bernard Andrea";"DBRNDR75B28C957L - FALCO di De Bernard Andrea(5.000,00 € > 04/03/2021 - 31/12/2021)";"1.545,20 € - 27/05/2021;297,00 € - 11/06/2021;1.138,00 € - 14/09/2021;424,00 € - 14/09/2021;331,00 € - 14/09/2021;365,90 € - 29/10/2021;193,00 € - 28/01/2022;48,00 € - 28/01/2022;362,00 € - 28/01/2022;211,00 € - 28/01/2022";"5.000,00 €";"4.915,10 €"
"72";"Principale";"";"Fornitura di rilevatori anticincendio";"";"01/12/2021 15:25";"01/01/2027 00:00";"01/12/2021 15:27";"ZF93161361";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF93161361";"01683580268 - Casa di Riposo Villa Belvedere";"15/04/2021";"23-AFFIDAMENTO DIRETTO";"02381890371 - FABBI IMOLA S.r.l.";"02381890371 - FABBI IMOLA S.r.l.(3.000,00 € > 15/04/2021 - 31/12/2021)";"2.141,60 € - 27/05/2021";"3.000,00 €";"2.141,60 €"
"73";"Principale";"";"Gara codice ZCD2FF9BDB";"";"01/12/2021 15:37";"01/01/2027 00:00";"18/10/2022 16:34";"ZCD2FF9BDB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD2FF9BDB";"01683580268 - Casa di Riposo Villa Belvedere";"01/10/2020";"23-AFFIDAMENTO DIRETTO";"02038880288 - EUREKA Coop. Sociale";"02038880288 - EUREKA Coop. Sociale(38.500,00 € > 01/10/2020 - 30/09/2021)";"2.889,25 € - 29/10/2021;3.172,15 € - 27/09/2021;2.802,70 € - 14/09/2021;2.518,65 € - 12/08/2021;2.882,95 € - 29/06/2021;2.588,80 € - 11/06/2021;2.332,45 € - 22/04/2021;2.453,30 € - 29/03/2021;3.098,80 € - 29/03/2021;-3.098,80 € - 29/03/2021;-723,90 € - 29/03/2021;3.076,15 € - 29/03/2021;2.916,25 € - 26/11/2021";"38.500,00 €";"26.908,75 €"
"74";"Principale";"";"Gara codice ZF12F48451";"";"01/12/2021 15:37";"01/01/2027 00:00";"18/10/2022 16:34";"ZF12F48451";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF12F48451";"01683580268 - Casa di Riposo Villa Belvedere";"18/11/2020";"23-AFFIDAMENTO DIRETTO";"02038880288 - EUREKA Coop. Sociale";"02038880288 - EUREKA Coop. Sociale(360,00 € > 18/11/2020 - 28/02/2021)";"360,00 € - 12/03/2021";"360,00 €";"360,00 €"
"75";"Principale";"";"Gara codice ZD930C3DBC";"";"01/12/2021 15:37";"01/01/2029 00:00";"10/05/2023 12:30";"ZD930C3DBC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD930C3DBC";"01683580268 - Casa di Riposo Villa Belvedere";"24/02/2021";"23-AFFIDAMENTO DIRETTO";"02038880288 - EUREKA Coop. Sociale";"02038880288 - EUREKA Coop. Sociale(3.000,00 € > 24/02/2021 - 31/12/2022)";"75,00 € - 11/06/2021;67,00 € - 29/06/2021;45,90 € - 14/09/2021;25,20 € - 27/09/2021;100,20 € - 29/10/2021;129,70 € - 26/11/2021;37,50 € - 13/01/2022;58,60 € - 28/01/2022;162,90 € - 11/03/2022;0,00 € - 28/04/2022;83,60 € - 14/04/2022;83,80 € - 28/04/2022;246,70 € - 09/06/2022;12,50 € - 28/06/2022;-50,00 € - 27/07/2022;121,10 € - 27/07/2022;260,68 € - 15/09/2022;150,50 € - 15/09/2022;52,92 € - 18/10/2022;31,01 € - 21/12/2022;72,34 € - 21/12/2022;182,66 € - 28/02/2023;37,48 € - 28/04/2023;41,82 € - 17/04/2023";"3.000,00 €";"2.029,11 €"
"76";"Principale";"";"Manutenzione gruppo elettrogeno anno 2021";"";"01/12/2021 15:45";"01/01/2027 00:00";"10/12/2021 09:32";"Z8D3114728";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D3114728";"01683580268 - Casa di Riposo Villa Belvedere";"19/03/2021";"23-AFFIDAMENTO DIRETTO";"04420090260 - ENERSERVICE S.r.l.";"04420090260 - ENERSERVICE S.r.l.(1.500,00 € > 19/03/2021 - 31/12/2021)";"179,06 € - 26/07/2021;845,00 € - 29/06/2021;350,00 € - 26/11/2021";"1.500,00 €";"1.374,06 €"
"77";"Principale";"";"Fornitura di energia elettrica Consip 18";"";"01/12/2021 15:48";"01/01/2028 00:00";"01/09/2022 11:10";"861978144E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=861978144E";"01683580268 - Casa di Riposo Villa Belvedere";"03/02/2021";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"06655971007 - ENEL ENERGIA S.p.a. (GRUPPO IVA ENEL)";"06655971007 - ENEL ENERGIA S.p.a. (GRUPPO IVA ENEL)(80.000,00 € > 01/04/2021 - 31/03/2022)";"4.446,88 € - 28/06/2021;4.306,58 € - 02/07/2021;4.262,34 € - 31/07/2021;6.815,59 € - 11/08/2021;8.091,97 € - 10/09/2021;8.239,19 € - 12/10/2021;7.221,08 € - 10/11/2021;7.698,51 € - 23/12/2021;8.147,84 € - 17/01/2022;10.854,19 € - 14/02/2022;6.616,47 € - 11/04/2022";"80.000,00 €";"76.700,64 €"
"78";"Principale";"";"Gara codice ZE63071B7D";"";"01/12/2021 15:51";"01/01/2027 00:00";"01/12/2021 15:51";"ZE63071B7D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE63071B7D";"01683580268 - Casa di Riposo Villa Belvedere";"01/02/2021";"23-AFFIDAMENTO DIRETTO";"04467060267 - EMERGO S.r.l.";"04467060267 - EMERGO S.r.l.(3.000,00 € > 01/02/2021 - 31/12/2022)";"310,00 € - 29/06/2021";"3.000,00 €";"310,00 €"
"79";"Principale";"";"Supporto informatico per gestione applicativi";"";"01/12/2021 15:51";"01/01/2027 00:00";"01/12/2021 15:51";"ZD23175153";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD23175153";"01683580268 - Casa di Riposo Villa Belvedere";"22/04/2021";"23-AFFIDAMENTO DIRETTO";"03017270210 - EASTSERVICES S.r.l.";"03017270210 - EASTSERVICES S.r.l.(1.000,00 € > 22/04/2021 - 31/12/2022)";"232,50 € - 27/05/2021";"1.000,00 €";"232,50 €"
"80";"Principale";"";"Gara codice Z793034BF5";"";"01/12/2021 15:51";"01/01/2027 00:00";"01/12/2021 15:51";"Z793034BF5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z793034BF5";"01683580268 - Casa di Riposo Villa Belvedere";"15/01/2021";"23-AFFIDAMENTO DIRETTO";"03017270210 - EASTSERVICES S.r.l.";"03017270210 - EASTSERVICES S.r.l.(350,00 € > 15/01/2021 - 31/01/2022)";"323,00 € - 29/03/2021";"350,00 €";"323,00 €"
"81";"Principale";"";"Gara codice Z013036D4E";"";"01/12/2021 15:58";"01/01/2028 00:00";"09/08/2022 15:26";"Z013036D4E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z013036D4E";"01683580268 - Casa di Riposo Villa Belvedere";"18/01/2021";"23-AFFIDAMENTO DIRETTO";"11667890153 - DANONE NUTRICIA S.p.a.";"11667890153 - DANONE NUTRICIA S.p.a.(12.000,00 € > 18/01/2021 - 31/12/2022)";"1.690,20 € - 25/02/2021;518,40 € - 11/06/2021;756,00 € - 15/12/2021;345,00 € - 28/06/2022;345,00 € - 27/07/2022";"12.000,00 €";"3.654,60 €"
"82";"Principale";"";"Pranzi per direzione 2021/2022";"";"01/12/2021 15:58";"01/01/2029 00:00";"12/01/2023 12:54";"ZAA307EEC9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA307EEC9";"01683580268 - Casa di Riposo Villa Belvedere";"04/02/2021";"23-AFFIDAMENTO DIRETTO";"CRNDNL67L03C111I - DAMA RISTORAZIONE di Carniello Daniele";"CRNDNL67L03C111I - DAMA RISTORAZIONE di Carniello Daniele(1.500,00 € > 04/02/2021 - 31/12/2022)";"277,29 € - 29/03/2021;110,00 € - 29/06/2021;559,09 € - 26/07/2021;153,64 € - 29/10/2021;269,90 € - 11/05/2022;107,64 € - 21/12/2022";"1.500,00 €";"1.477,56 €"
"83";"Principale";"";"Gara codice ZA730CCB2C";"";"01/12/2021 15:58";"01/01/2028 00:00";"18/10/2022 16:24";"ZA730CCB2C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA730CCB2C";"01683580268 - Casa di Riposo Villa Belvedere";"25/02/2021";"23-AFFIDAMENTO DIRETTO";"02160840266 - COSTRUZIONI EDILI EMME TRE S.r.l.";"02160840266 - COSTRUZIONI EDILI EMME TRE S.r.l.(33.000,00 € > 01/03/2021 - 31/12/2021)";"1.750,00 € - 14/05/2021;2.100,00 € - 27/05/2021;3.250,00 € - 29/06/2021;3.250,00 € - 26/07/2021;3.250,00 € - 12/08/2021;3.250,00 € - 27/09/2021;3.250,00 € - 29/10/2021;3.250,00 € - 26/11/2021;3.250,00 € - 13/01/2022;3.250,00 € - 04/02/2022;3.250,00 € - 24/02/2022";"33.000,00 €";"33.100,00 €"
"84";"Principale";"";"Fornitura paraspondine e corsetti inguinali";"";"01/12/2021 15:58";"01/01/2027 00:00";"01/12/2021 15:58";"Z9432B61F5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9432B61F5";"01683580268 - Casa di Riposo Villa Belvedere";"05/08/2021";"23-AFFIDAMENTO DIRETTO";"04327730018 - COREMEC S.r.l.";"04327730018 - COREMEC S.r.l.(3.000,00 € > 05/08/2021 - 31/12/2021)";"970,80 € - 29/10/2021";"3.000,00 €";"970,80 €"
