﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"47";"Principale";"";"AFFIDO FORNITURA TENDE DA SOLE CIG. Z6D2332DF9";"";"06/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:35";"Z6D2332DF9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D2332DF9";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"06/04/2018";"23-AFFIDAMENTO DIRETTO";"03359440249 - MAGARAGGIA RENATO";"03359440249 - MAGARAGGIA RENATO(1.570,00 € > 31/12/2018 - 31/12/2018)";"1.570,00 € - 04/06/2018";"1.570,00 €";"1.570,00 €";"";""
"48";"Principale";"";"ACQUISTO DI 1 PC RICONDIZIONATO E LICENZA OFFICE PER SERVIZIO FISIOTERAPIA - APPROVAZIONE SPESA- CIG. Z7C23472A1";"";"02/03/2018 00:00";"01/01/2027 00:00";"13/05/2022 15:57";"Z7C23472A1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C23472A1";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"02/03/2018";"23-AFFIDAMENTO DIRETTO";"03299960249 - ACS ALVEARE SOCIETA'' COOPERATIVA SOCIALE (ONLUS)";"03299960249 - ACS ALVEARE SOCIETA'' COOPERATIVA SOCIALE (ONLUS)(548,00 € > 31/12/2018 - 31/12/2018)";"548,00 € - 04/06/2018";"548,00 €";"548,00 €";"";""
"49";"Principale";"";"O.D.A. PER ACQUISTO N.2 MATERASSI ANTIDECUBITO CIG. Z872288B5B";"";"28/02/2018 00:00";"01/01/2027 00:00";"01/10/2021 08:41";"Z872288B5B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z872288B5B";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"28/02/2018";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(1.121,40 € > 31/12/2018 - 31/12/2018)";"1.121,40 € - 04/06/2018";"1.121,40 €";"1.121,40 €";"";""
"50";"Principale";"";"AFFIDAMENTO ATTIVITA' DI ASSISTENZA GIURIDICO-LEGALE CIG Z8B218532B";"";"01/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:58";"Z8B218532B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B218532B";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03282880248 - BAICE PIETRO AVVOCATO";"03282880248 - BAICE PIETRO AVVOCATO(2.510,40 € > 01/01/2018 - 31/10/2018)";"907,20 € - 25/05/2018;1.068,80 € - 27/09/2018;534,40 € - 18/12/2018";"2.510,40 €";"2.510,40 €";"";""
"51";"Principale";"";"SOMMINISTRAZIONE OPERATORE DI ASSISTENZA E N. 2 INFERMIERI PER ESIGENZE SOSTITUTIVE CIG ZA022FED93";"";"22/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:58";"ZA022FED93";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA022FED93";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"22/03/2018";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA SPA";"05391311007 - UMANA SPA(23.500,00 € > 22/03/2018 - 30/09/2018)";"14.275,35 € - 04/06/2018;9.937,57 € - 05/07/2018";"23.500,00 €";"24.212,92 €";"";""
"52";"Principale";"";"IMPEGNO DI SPESA E AFFIDO FORNITURA E POSA IN OPERA DI N.25 CREMONESI CON CHIAVE CIG. ZB022563B7";"";"31/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:11";"ZB022563B7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB022563B7";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"31/01/2018";"23-AFFIDAMENTO DIRETTO";"03151210246 - PONSO SERRAMENTI SRL";"03151210246 - PONSO SERRAMENTI SRL(880,00 € > 31/12/2018 - 31/12/2018)";"880,00 € - 04/06/2018";"880,00 €";"880,00 €";"";""
"53";"Principale";"";"ABBONAMENTO A QUESITI RELATIVI AD ASPETTI OPERATIVI, GIURIDICI, ED ECONOMICI IN MATERIA DI PERSONALE ALLA DITTA PRO.E.P. CIG. ZB9228428D";"";"26/02/2018 00:00";"01/01/2027 00:00";"22/09/2023 08:59";"ZB9228428D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB9228428D";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"26/02/2018";"23-AFFIDAMENTO DIRETTO";"04029300243 - ACCATRE STP SRL (NON USARE)";"04029300243 - ACCATRE STP SRL (NON USARE)(260,00 € > 31/12/2018 - 31/12/2018)";"260,00 € - 04/06/2018";"260,00 €";"260,00 €";"";""
"54";"Principale";"";"INTEGRAZIONE SPESA PER FORNITURA CARTA IGIENICA PER SERVIZI IGIENICI COMUNI CIG. ZC022AF5B5";"";"22/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:11";"ZC022AF5B5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC022AF5B5";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"22/03/2018";"23-AFFIDAMENTO DIRETTO";"03986581001 - CALMIC HEALTHCARE RENTOKIL INITIAL";"03986581001 - CALMIC HEALTHCARE RENTOKIL INITIAL(600,00 € > 31/12/2018 - 31/05/2019)";"85,80 € - 04/06/2018;79,20 € - 05/07/2018;85,80 € - 27/08/2018;85,80 € - 15/11/2018;85,80 € - 19/02/2019;143,00 € - 08/07/2019";"600,00 €";"565,40 €";"";""
"55";"Principale";"";"IMPEGNO DI SPESA E AFFIDO FORNITURA DI N.2 ARMADIETTI SPOGLIATORIO CIG. ZCF2288931";"";"28/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:20";"ZCF2288931";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF2288931";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"28/02/2018";"23-AFFIDAMENTO DIRETTO";"01498810280 - GIVAS S.R.L.";"01498810280 - GIVAS S.R.L.(675,60 € > 31/12/2018 - 31/12/2018)";"675,60 € - 04/06/2018";"675,60 €";"675,60 €";"";""
"56";"Principale";"";"ASSUNZIONE IMPEGNO DI SPESA E AFFIDO LAVORI PER PULIZIA E DETERSIONE SUPERFICI VETRATE ANNO 2018 CIG. ZEB233B7DD";"";"16/04/2018 00:00";"01/01/2027 00:00";"13/02/2023 10:20";"ZEB233B7DD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB233B7DD";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"16/04/2018";"23-AFFIDAMENTO DIRETTO";"01719120246 - L''ALBA COOPERATIVA SOCIALE A R.L.";"01719120246 - L''ALBA COOPERATIVA SOCIALE A R.L.(1.640,00 € > 31/12/2018 - 31/12/2018)";"328,00 € - 04/06/2018;213,20 € - 05/07/2018;705,20 € - 27/08/2018;393,60 € - 05/10/2018";"1.640,00 €";"1.640,00 €";"";""
"57";"Principale";"";"IMPEGNO DI SPESA MCORSO FORMAZIONE NORME IN MATERIA DI CONSENSO INFORMATIVO CIG. ZF22286D5E";"";"27/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:13";"ZF22286D5E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF22286D5E";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"27/02/2018";"23-AFFIDAMENTO DIRETTO";"03282880248 - BAICE PIETRO AVVOCATO";"03282880248 - BAICE PIETRO AVVOCATO(252,00 € > 31/12/2018 - 31/12/2018)";"252,00 € - 25/05/2018";"252,00 €";"252,00 €";"";""
"58";"Principale";"";"IMPEGNO DI SPESA PER FORNITURA SCAFFALI LOCALI INFERMERIA CIG. Z0122B292D";"";"09/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:09";"Z0122B292D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0122B292D";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"09/03/2018";"23-AFFIDAMENTO DIRETTO";"00145220240 - MOBILFER SRL";"00145220240 - MOBILFER SRL(250,00 € > 31/12/2018 - 31/12/2018)";"250,00 € - 05/07/2018";"250,00 €";"250,00 €";"";""
"59";"Principale";"";"MANUTENZIONE IMPIANTI ELEVATORI";"";"01/01/2018 00:00";"01/01/2027 00:00";"27/01/2022 11:51";"Z0923D6E35";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0923D6E35";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"04042680241 - CV ITALIA S.R.L.";"04042680241 - CV ITALIA S.R.L.(6.840,00 € > 01/01/2018 - 31/12/2021)";"190,00 € - 05/07/2018;1.140,00 € - 27/08/2018;156,30 € - 15/11/2018;1.140,00 € - 09/04/2019;1.140,00 € - 12/09/2019;1.140,00 € - 25/02/2020;1.140,00 € - 19/08/2020;950,00 € - 09/02/2021";"6.840,00 €";"6.996,30 €";"";""
"60";"Principale";"";"IMPEGNO DI SPESA PER PICCOLE RIPARAZIONI, ACUISTI E MANUTENZIONI VARIE ANNO 2018 CIG. Z1122OF599";"";"05/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:09";"Z1122OF599";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1122OF599";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"05/02/2018";"23-AFFIDAMENTO DIRETTO";"02087420242 - LEODARI PUBBLICITA' SRL";"02087420242 - LEODARI PUBBLICITA' SRL(865,28 € > 31/12/2018 - 31/12/2018)";"865,28 € - 05/07/2018";"865,28 €";"865,28 €";"";""
"61";"Principale";"";"IMPEGNO DI SPESA E AFFIDO SERVIZIO I VERIFICHE ELETTRICHE DI SICUREZZA E FUNZIONALI APPARECCHIATURE ELETTROMEDICALI CIG. Z592169358";"";"24/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:32";"Z592169358";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z592169358";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"24/04/2018";"23-AFFIDAMENTO DIRETTO";"03678140967 - Caremed srl";"03678140967 - Caremed srl(1.255,40 € > 31/12/2018 - 31/12/2018)";"1.255,40 € - 05/07/2018";"1.255,40 €";"1.255,40 €";"";""
"62";"Principale";"";"IMPEGNO DI SPESA PER CORSO DI FORMAZIONE IL NUOVO CONTRATTO COLLETTIVO NAZIONALE DI LAVORO CIG. Z8A2297B66";"";"01/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:14";"Z8A2297B66";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A2297B66";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02213820208 - Publika S.r.l.";"02213820208 - Publika S.r.l.(350,00 € > 31/12/2018 - 31/12/2018)";"350,00 € - 05/07/2018";"350,00 €";"350,00 €";"";""
"63";"Principale";"";"ORDINE DIRETTO IN MEPA N.4332161 - N.4332169 - N.4332173 ALLA DITTA VERPUL SRL PER LA FORNITURA DI UNA MACCHINA LAVAPAVIMENTI , RELATIVE BATTERIE E DISCHI CIG. Z8D2370EFD";"";"01/01/2018 00:00";"01/01/2027 00:00";"12/01/2023 10:57";"Z8D2370EFD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D2370EFD";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"04271030233 - VERPUL SRL";"04271030233 - VERPUL SRL(2.483,64 € > 31/12/2018 - 31/12/2018)";"2.483,64 € - 05/07/2018";"2.483,64 €";"2.483,64 €";"";""
"64";"Principale";"";"IMPEGNO DI SPESA E AFFIDO FORNITURA MATERASSI CIG. ZA723B3DCE";"";"01/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:26";"ZA723B3DCE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA723B3DCE";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02988510232 - CAPELLI S.R.L.";"02988510232 - CAPELLI S.R.L.(926,90 € > 31/12/2018 - 31/12/2018)";"926,90 € - 05/07/2018";"926,90 €";"926,90 €";"";""
"65";"Allegato";"64";"DETERMINA";"";"25/01/2019 00:00";"01/01/2025 00:00";"25/01/2019 17:02";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=485167"
"66";"Principale";"";"FORNITURA FARMACI ANNO 2018 FARMACIA PERETTO CIG. ZAF220EF29";"";"01/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:41";"ZAF220EF29";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF220EF29";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"04091040248 - FARMACIA PERETTO DANIELA";"04091040248 - FARMACIA PERETTO DANIELA(4.000,00 € > 01/01/2018 - 31/12/2018)";"285,26 € - 05/07/2018;842,16 € - 27/08/2018;228,67 € - 05/10/2018";"4.000,00 €";"1.356,09 €";"";""
"67";"Principale";"";"IMPEGNO DI SPESA E AFFIDO FORNITURA PANCHINE PER GIARDINO CIG. ZBB23A6697";"";"01/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:58";"ZBB23A6697";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB23A6697";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"04070950268 - ANDRYS SRL";"04070950268 - ANDRYS SRL(940,00 € > 31/12/2018 - 31/12/2018)";"940,00 € - 05/07/2018";"940,00 €";"940,00 €";"";""
"68";"Allegato";"67";"DETERMINA";"";"25/01/2019 00:00";"01/01/2025 00:00";"25/01/2019 16:56";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=476579"
"69";"Principale";"";"IMPEGNO DI SPESA PER CORSO DI FOMAZIONE GESTIONE UTENTE CONFLITTUALE  CIG.  ZC42286CBC";"";"01/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:31";"ZC42286CBC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC42286CBC";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02668500271 - LIS - LAVORO IN SICUREZZA SRL unipersonale";"02668500271 - LIS - LAVORO IN SICUREZZA SRL unipersonale(700,00 € > 31/12/2018 - 31/12/2018)";"700,00 € - 05/07/2018";"700,00 €";"700,00 €";"";""
"70";"Principale";"";"INCARICO PERSONALE AMMINISTRATIVO PART-TIME(24 ORE SETTIMANALI) DAL 21.05.2018 AL 31.08.2018 COG. ZC52396576";"";"01/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:35";"ZC52396576";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC52396576";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA SPA";"05391311007 - UMANA SPA(10.000,00 € > 21/05/2018 - 31/08/2018)";"778,69 € - 05/07/2018;2.003,81 € - 27/08/2018;3.961,52 € - 05/10/2018";"10.000,00 €";"6.744,02 €";"";""
"71";"Allegato";"70";"DETERMINA";"";"30/01/2019 00:00";"01/01/2025 00:00";"30/01/2019 15:20";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=488033"
"72";"Principale";"";"IMPEGNO DI SPESA E AFFIDO FORNITURA INTEGRATIVA ATTREZZATURE INFORMATICHE PER SERVIZI SOCIOSANITARI CIG. ZCC23F522C";"";"01/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:00";"ZCC23F522C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC23F522C";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01303760282 - COMPUMANIA SRL";"01303760282 - COMPUMANIA SRL(4.404,09 € > 31/12/2018 - 31/12/2018)";"3.623,77 € - 05/07/2018;780,32 € - 27/08/2018";"4.404,09 €";"4.404,09 €";"";""
"73";"Principale";"";"IMPEGNO DI SPESA PER LAVORI EXTRA CONTRATTO (MANUTENZIONI STRAORDINARIE) IMPIANTI ELETTRICI CIG. ZF22374A91";"";"01/01/2018 00:00";"01/01/2027 00:00";"16/02/2022 09:30";"ZF22374A91";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF22374A91";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00931710248 - RIZZATO IMPIANTI S.R.L.";"00931710248 - RIZZATO IMPIANTI S.R.L.(2.650,37 € > 31/12/2018 - 31/12/2018)";"2.650,37 € - 05/07/2018";"2.650,37 €";"2.650,37 €";"";""
"74";"Allegato";"73";"DETERMINA";"";"05/02/2019 00:00";"01/01/2025 00:00";"05/02/2019 12:34";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=487130"
"75";"Principale";"";"Gara codice Z08210744B";"";"01/01/2018 00:00";"01/01/2027 00:00";"25/10/2021 08:48";"Z08210744B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z08210744B";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00462400243 - TERMOIDRAUL  ANOARDI SNC di Anoardi L. e C.";"00462400243 - TERMOIDRAUL  ANOARDI SNC di Anoardi L. e C.(13.500,00 € > 01/01/2018 - 31/12/2021)";"1.042,67 € - 27/08/2018;1.042,67 € - 05/10/2018;1.042,67 € - 19/02/2019;1.042,67 € - 05/10/2020;1.042,67 € - 04/12/2020";"13.500,00 €";"5.213,35 €";"";""
"76";"Principale";"";"DETERMINA A CONTRARRE CONTESTUALE AFFIDEMANTO MEDIANTE TRATTATIVA DIRETTA SUL MEPA PRODOTTI PER LA CURA E L'IGIENE DELL'OSPITE E PRODOTTI MONOUSO CIG. Z3123C3D47";"";"01/01/2018 00:00";"01/01/2027 00:00";"16/02/2022 09:30";"Z3123C3D47";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3123C3D47";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP SRL Unipersonale";"03653280242 - IDEACARTA GROUP SRL Unipersonale(12.626,46 € > 01/06/2018 - 31/12/2018)";"3.464,19 € - 27/08/2018;1.689,12 € - 05/10/2018;3.332,64 € - 15/11/2018;4.140,51 € - 19/02/2019";"12.626,46 €";"12.626,46 €";"";""
"77";"Principale";"";"SOMMINISTRATORE OPERATORE DI ASSISTENZA IN INFERMIERA PER ESIGENZE SOSTITUTIVE CIG. Z412357447";"";"01/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:04";"Z412357447";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z412357447";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA SPA";"05391311007 - UMANA SPA(22.636,52 € > 01/05/2018 - 30/09/2018)";"8.090,22 € - 27/08/2018;10.671,33 € - 05/10/2018;3.874,97 € - 15/11/2018";"22.636,52 €";"22.636,52 €";"";""
"78";"Principale";"";"IMPEGNO DI SPESA PER ADEGUAMENTO AL REGOLAMENTO EUROPEO IN MATERIA DI TUTELA DEI DATI PERSONALI IN VIGORE DEL 25 MAGGIO 2018 CIG. Z61229AB2D";"";"01/01/2018 00:00";"01/01/2027 00:00";"27/01/2022 12:07";"Z61229AB2D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z61229AB2D";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"04435720281 - Robyone";"04435720281 - Robyone(1.184,00 € > 31/12/2018 - 31/12/2018)";"1.184,00 € - 27/08/2018";"1.184,00 €";"1.184,00 €";"";""
"79";"Allegato";"78";"DETERMINA";"";"19/02/2019 00:00";"01/01/2025 00:00";"19/02/2019 09:11";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=493721"
"80";"Principale";"";"INCARIO ALLA DITTA PRO.E.P. PER IL CALCOLO DEGLI ARRETRATI ECONOMICI ALLA LUCE DEL PROSSIMO RINNOVO CONTRATTUALE CCNL - COMPARTO FUNZIONI LOCALI 2016-2018 CIG. ZB822E2E16";"";"01/01/2018 00:00";"01/01/2027 00:00";"22/09/2023 08:59";"ZB822E2E16";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB822E2E16";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"04029300243 - ACCATRE STP SRL (NON USARE)";"04029300243 - ACCATRE STP SRL (NON USARE)(1.341,60 € > 31/12/2018 - 31/12/2018)";"1.341,60 € - 27/08/2018";"1.341,60 €";"1.341,60 €";"";""
"81";"Principale";"";"IMPEGNO DI SPESA PER PRATICHE PREVIDENZIALI CIG. ZD12425821";"";"01/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:50";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"RMBNNA46D54G224H - RAMBALDI ANNA,01498810280 - GIVAS S.R.L.";"RMBNNA46D54G224H - RAMBALDI ANNA(1.044,00 € > 01/01/2018 - 31/12/2018),01498810280 - GIVAS S.R.L.(675,60 € > 31/12/2019 - 31/12/2019)";"1.044,00 € - 12/09/2018;675,60 € - 04/06/2018";"1.719,60 €";"1.719,60 €";"";""
"82";"Principale";"";"SOMMINISTRAZIONE OPERATORI DI ASSISTENZA PER ESIGENZE OSTITUTIVE CIG. ZDB23D011C";"";"01/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:07";"ZDB23D011C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB23D011C";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA SPA";"05391311007 - UMANA SPA(10.000,00 € > 01/06/2018 - 30/09/2018)";"5.006,25 € - 27/08/2018;3.518,74 € - 05/10/2018;1.988,80 € - 15/11/2018";"10.000,00 €";"10.513,79 €";"";""
"83";"Principale";"";"AFFIDO DEL SERVIZIO DI MANUTENZIONE IMPIANTO GAS MEDICINALI (2018,2019,2020) DITTA D.S. MEDICAL TECNOLOGIE SRL CIG. ZE5214563F";"";"01/01/2018 00:00";"01/01/2027 00:00";"29/09/2021 13:32";"ZE5214563F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE5214563F";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"04041250277 - D.S. MEDICA TECNOLOGIE SRL";"04041250277 - D.S. MEDICA TECNOLOGIE SRL(6.000,00 € > 09/02/2018 - 08/02/2021)";"233,50 € - 27/08/2018;184,00 € - 05/10/2018;852,30 € - 19/02/2019;184,00 € - 09/04/2019;467,50 € - 12/09/2019;9,00 € - 18/01/2020;184,00 € - 08/04/2020;184,00 € - 19/08/2020";"6.000,00 €";"2.298,30 €";"";""
"84";"Principale";"";"IMPEGNO DI SPESA PER ACQUISTO MATERIALE VARIO PER MANUTENZIONI, UTENSILI E PICCOLE RIPARAZIONI A FAVORE DEI SERVIZI PER L'ANNO 2018 CIG. ZF2220F283";"";"01/01/2018 00:00";"01/01/2027 00:00";"25/10/2021 08:48";"ZF2220F283";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF2220F283";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"SBRMRA65E25L840Q - SBRISSA MAURO";"SBRMRA65E25L840Q - SBRISSA MAURO(160,00 € > 31/12/2018 - 31/12/2018)";"160,00 € - 27/08/2018";"160,00 €";"160,00 €";"";""
"85";"Principale";"";"DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO FORNITURA PEZZI I RICAMBIO CARRELLI MEDICAZIONE. CIG. ZF323F22D6";"";"01/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 16:00";"ZF323F22D6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF323F22D6";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02707600249 - CFS CENTRO FORNITURE SANITARIE S.R.L.";"02707600249 - CFS CENTRO FORNITURE SANITARIE S.R.L.(1.446,47 € > 31/12/2018 - 31/12/2018)";"337,90 € - 27/08/2018;1.108,57 € - 05/10/2018";"1.446,47 €";"1.446,47 €";"";""
"86";"Allegato";"85";"DETERMINA";"";"29/01/2019 00:00";"01/01/2025 00:00";"29/01/2019 10:14";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=494134"
"87";"Principale";"";"PROCEDURA APERTA PER L'AFFIDAMENTO DEL SERVIZIO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO PRESA D'ATTO INTERVENUTA AGGIUDICATAZIONE DEFINITIVA ED IMPEGNO DI SPESA CIG.71867505B6";"";"01/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:43";"71867505B6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=71867505B6";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2018";"01-PROCEDURA APERTA";"05391311007 - UMANA SPA";"05391311007 - UMANA SPA(240.000,00 € > 01/01/2018 - 31/12/2019)";"4.081,20 € - 05/10/2018;3.678,25 € - 15/11/2018";"240.000,00 €";"7.759,45 €";"";""
"88";"Principale";"";"APROVAZIONE SPESA PER RIPARAZIONE POMPE CENTRALE TERMICA E SOSTITUZIONE MANIGLIONE PORTA REI CIG. Z1222CE502";"";"01/01/2018 00:00";"01/01/2027 00:00";"25/10/2021 08:48";"Z1222CE502";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1222CE502";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00462400243 - TERMOIDRAUL  ANOARDI SNC di Anoardi L. e C.";"00462400243 - TERMOIDRAUL  ANOARDI SNC di Anoardi L. e C.(2.451,00 € > 31/12/2018 - 31/12/2018)";"2.451,00 € - 05/10/2018";"2.451,00 €";"2.451,00 €";"";""
